siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
CDN-Mlr MS Medieval 0025 (fragment),,027r,0,[Misit de] caelo et liberavit,Fer. 4 Cinerum,MI,GrV,01,g00663a,1,,,,[Misit de] caelo et liberavit me dedit in opprobrium conculcantes me,{#} # lo et liberavit me dedit in obprobrium conculcantes me,1---6------677---hkh-kh-kkk---hkh---hk---hgh--gfg--hghg-kkk--hkh---h---kkk--h---f---ghg--hf-ghk-kh-jkhg-hkgf-ghfdf7-fghgh--h--hf-hkgff-dfd---dfff--ef--ghg-hhh-fh-kgf-fh-ijh--hg---hg-hkgf-fghgh-khg-hfd-ff-gf-dfd7---3,,,,,693487
CDN-Mlr MS Medieval 0025 (fragment),,027r,1,Domine non secundum peccata nostra,Fer. 4 Cinerum,MI,Tc,,g00665.1,2,,,,Domine non secundum peccata nostra facias vobis neque secundum iniquitates nostras retribuas nobis,Domine non secundum peccata nostra facias vobis neque secundum iniquitates nostras retribuas nobis,1---d--cdca--cdcd-dc-cdff-fefd-ff-fefdd---d---c7--d--cdca---cdf--f--e---f--defgd-dc---ef--d--d---dc-dfg--fe-fgf---c--ef---d--d7--d---d--d--d--df--d---dc-dfg--fe-fgf---cfe--fgfc--dfd--f---fed--dcdca-ddc-defdd7---3,,,,,693488
CDN-Mlr MS Medieval 0025 (fragment),,027r,2,Domine ne memineris iniquitatum nostrarum,Fer. 4 Cinerum,MI,TcV,01,g00665a,2,,,,Domine ne memineris iniquitatum nostrarum antiquarum cito anticipent nos misericordiae tuae quia pauperes facti sumus nimis,Domine ne memineris iniquitatum nostrarum antiquarum cito anticipent nos misericordie tue quia pauperes facti sumus nimis,1---dfe--fg--ghgf-gf-fec-dc-defed-efd---dcc---f--fgh--hgf-fede--fdd---d--d--fe--f--d7---d--df--d---d--d--dfff--dc-eed-efgd-dC---c--c---ef--d--d--d---d---d7--df--d--d--d--d---dc-dfg--fe-fgff---c--cfe---fgfe--dc--df---f--f---f--efgfg---d--defdd7---3,,,,,693489
CDN-Mlr MS Medieval 0025 (fragment),,027r,3,Adjuva nos deus salutaris noster ,Fer. 4 Cinerum,MI,TcV,02,g00665b,2,,,,Adjuva nos deus salutaris noster et propter gloriam nominis tui domine libera nos et propitius esto peccatis nostris propter nomen tuum,Adiuva nos deus salutaris noster et propter gloriam nominis tui domine libera nos et propicius esto peccatis nostris propter nomen tuum,1---f--fgh--hk--h---h---hg--gh---f--fd--f--fgh---hgf-fede--fdd---d---d77--f---f--d--d---df--d--d---d--d---df--d--d---d--dfff--df---dc-eed-efgd-dc---c7---c--ef--d--d---df--d---d--df--d---dc-dfg--fe-ghkg-ge---fgf-fe--dc---ded--e7---gfgfdf-fhghfed--dc-dfff-ghgf-efhgf-fed-efd---4,,,,,693490
CDN-Mlr MS Medieval 0025 (fragment),,027v,1,Exaltabo te domine quoniam suscepisti ,Fer. 4 Cinerum,MI,Of,,g00668,2T,A,,,Exaltabo te domine quoniam suscepisti me nec delectasti inimicos meos super me domine clamavi ad te et sanasti me,Exaltabo te domine quoniam suscepisti me nec delectasti inimicos meos super me domine clamavi ad te et sanasti me,1---e--g--gkh--h---h---h--hkkk--hghg---kkk7--hgh--hk-lk-kjh-kh---hkhgh--f--fh-khf--fgf---f---hkl---hk--hkkk--gj-kh--hg-hkjkhg-geg---e--e7--gh--hg---hk-lk--k---klmlm--kh-lklk-kg-hkjh-kh---hg---hk-lk--lkh--hghgeg---h--ghg7--h---hk-lk---k---k---hk--kjkhgh-kkkhg-hkhkh-kkk--hkh---h---4,,,,,693491
CDN-Mlr MS Medieval 0025 (fragment),,027v,2,Qui meditabitur in lege domini ,Fer. 4 Cinerum,MI,Cm,,g00669,3,,,,Qui meditabitur in lege domini die ac nocte dabit fructum suum in tempore suo,Qui meditabitur in lege domini die ac nocte dabit fructum suum in tempore suo,1---ed---gh--g7--hk--k--k---k---k--jh---jklk--k--jg---h--hg---fghkghg---egef--fe---h--ghg---hk7--ghg---efgf-fed--fd-dfef---de---gh--g--gd-df---egef--fe---4,,,,,693492
CDN-Mlr MS Medieval 0025 (fragment),,027v,3,Dum clamarem ad dominum exaudivit ,Fer. 5 post Cineres,MI,In,,g01178,3,,,,Dum clamarem ad dominum exaudivit vocem [meam ab his qui appropinquant mihi et humiliavit eos qui est ante saecula et manet in aeternum jacta cogitatum tuum in domino et ipse te enutriet],Dum clamarem ad dominum exaudivit vo- {#},1---ef---dge--fg--g---hgh---hk--k--k---k--k--kkk--g---hg77---6------6---3,,,,,693493
CDN-Mlr MS Medieval 0025 (fragment),,071r,0,[Cenantibus autem accepit] Jesus panem ,Fer. 5 in Cena Dom.,V,A,M,001781,1,,,,[Cenantibus autem accepit] Jesus panem benedixit ac fregit dedit discipulis suis,{#} ihesus panem benedixit ac fregit dedit discipulis suis | ~Magnificat | Euouae,1---6------677---h--gf---gh--g---g--g--g--e---g---hg--f---fg--f---fc--dg--e--fe---d--d7---4---h--h--hg--gf--gh--g---3---f--gh--h--h7---3,,,,,693494
CDN-Mlr MS Medieval 0025 (fragment),,071r,1,Hoc corpus*,Fer. 5 in Cena Dom.,X,R,, 601044 ,*,,,,Hoc corpus*,Hoc corpus,,,,,,693495
CDN-Mlr MS Medieval 0025 (fragment),,071r,2,Domine audivi auditum tuum et ,Fer. 6 in Parasceve,X,Tc,1,g02429,2,,,,Domine audivi auditum tuum et timui consideravi opera tua et expavi,Domine audivi auditum tuum et timui consideravi opera tua et expavi,1---d--cdca--cdc-ddc-df-fefd-efefd---cd--f--fefd---d--f--d---dfff--dc-eed-efgd-dc7---efg---fe--dc--cded-eed-efgd-dc---c--ef--d--dc-dfg--fe-ghkg-gf---fhg--f--ed---fgefdc--c---cfff---ed--fgefdc7--c-ff-gfe-cdefd---4,,,,,693496
CDN-Mlr MS Medieval 0025 (fragment),,071r,3,In medio duorum animalium innotesceris ,Fer. 6 in Parasceve,X,TcV,01,g02429a,2,,,,In medio duorum animalium innotesceris dum appropinquaverint anni cognosceris dum advenerit tempus ostenderis,In medio duum animalium innotesceris dum appropinquaverint anni cognosceris dum advenerit tempus ostenderis,1---cd---fgf-fd-efed-fgf-fe-ghg-ge-fgefd--cd--d---cdf-fefd---d--fdf--gf-ghg7--ge--fgfe-fed-fd---f--f--fh-kg-ge-ghefdcd-fff-ghgh-fh-kge-fd-gefd--dc--c---d---d--cdc--d7--f--fedf--d---ff-fe--d---gfg--fe--dc--cded-eed-efgd-dc---c---c--ef--d--d---dc-dfg7--fe-ghkg-gf---fghfd--dgf-fc-dfdf-efgfg--dc--c-ffgfec-defd---3,,,,,693497
CDN-Mlr MS Medieval 0025 (fragment),,071r,4,In eo dum conturbata fuerit ,Fer. 6 in Parasceve,X,TcV,02,g02429b,2,,,,In eo dum conturbata fuerit anima mea in ira misericordiae memor eris,In eo dum conturbata fuerit anima mea in ira misericordie memor eris,1---c---d--fgf-fd-fd-dcd-fdff-dfd---d7---d--fdf--gf-ghg--ge---fg--fed--d---fg--fed--d---fef--dc-eed-efgd-dc---c---ef--d---df--df--d--dc-dfg77--fg--fe-fgf---fgf-fc--dede---gfgfdf-ffhghfed--dc-dfff-ghgfef-hgf-fed-efd---3,,,,,693498
CDN-Mlr MS Medieval 0025 (fragment),,071v,1,Deus a Libano veniet et,Fer. 6 in Parasceve,X,TcV,03,g02429c,2,,,,Deus a Libano veniet et sanctus de monte umbroso et condenso,Deus a libano veniet et sanctus de monte umbroso et condenso,1---fghg--ghg-hkgf-hg-hkgf7--hghgf-hghgf-hghg-gd---fe---fg--fed-efg---gf-fe--dc--cded-eed-efgd-dc---c---ef--d---d---dc-dfg7--fe-ghkg-ge---fg--fgfe--dc---f---efgfg--d--dc-dfff-ghgf-efhgf-fed-efd---3,,,,,693499
CDN-Mlr MS Medieval 0025 (fragment),,071v,2,Operuit caelos majestas ejus et,Fer. 6 in Parasceve,X,TcV,04,g02429d,2,,,,Operuit caelos majestas ejus et laudis ejus plena est terra,Operuit celos maiestas eius et laudis eius plena est terra,1---f--g--hgfg--gff-dfd7---dfff-ghfd-gfecdfd-fffdfdc--c---fe--fg--fed---fef--dc-eed-efgd-dc---c---ef--d7---dc-dfg--fe-ghkg-ge---fgf-fe--dc---dede---gfgfdf-fhghfed--dc-dfff-ghgf-efhgf-fed-efd7---4,,,,,693500
CDN-Mlr MS Medieval 0025 (fragment),,071v,3,Eripe me domine ab homine,Fer. 6 in Parasceve,X,Tc,2,g02431,2,,,,Eripe me domine ab homine malo a viro iniquo libera me,Eripe me domine ab homine malo a viro iniquo libera me,1---d--d--cdca---cdc-dfd-cdc-dfd---cdfef--fed--cdfd-df-fed-fd---c---cdf--f--ffe---dc--cdfe7-eed-efgd-dc---c---ef--d---d--dc-dfg--fe-fgf---cd--cf--efgf-fed---defd---3,,,,,693501
CDN-Mlr MS Medieval 0025 (fragment),,071v,4,Qui cogitaverunt malitias in corde,Fer. 6 in Parasceve,X,TcV,01,g02431a,2,,,,Qui cogitaverunt malitias in corde tota die constituebant praelia,Qui cogitaverunt malicias in corde tota die constituebant prelia,1---d---d--c--d7--df-gf-fd-efed-fgf-fe-ghg-ge-fgefd--d---d--f--fe--df---d---dfff--dc-eed-efgd-dc---ef--d7---dc-dfg--fe-fgf---c--c--cfe--fgf-fc--df---ffefd-fgfe-fgdc-fffed--cd--defd---3,,,,,693502
CDN-Mlr MS Medieval 0025 (fragment),,071v,5,Acuerunt [linguas suas sicut serpentes,Fer. 6 in Parasceve,X,TcV,02,g02431b,2,,,,Acuerunt [linguas suas sicut serpentes venenum aspidum sub labiis eorum],Acue- {#},1---dfe--fg--ghg77---6------6---3,,,,,693503
CDN-Mlr MS Medieval 0025 (fragment),,027v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,695055
