siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
A-VOR 287,,001r,0,Orietur sicut sol salvator,Nativitas Domini,V,A,2,004195,8,,1b,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-001r/full/full/0/default.jpg,,,,504220
A-VOR 287,,001r,1,Dum ortus fuerit sol de ,Nativitas Domini,V,A,3,002462,8,,1b,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-001r/full/full/0/default.jpg,,,,504221
A-VOR 287,,001r,2,Gaude et laetare Jerusalem,Nativitas Domini,V,A,4,002922,8,,1b,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-001r/full/full/0/default.jpg,,,,504222
A-VOR 287,,001r,3,Bethleem non es*,Nativitas Domini,V,A,5,001737,4,,3a,275a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-001r/full/full/0/default.jpg,,,,504223
A-VOR 287,,001r,4,Judaea et Jerusalem nolite,Nativitas Domini,V,R,,007040,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-001r/full/full/0/default.jpg,,,,504224
A-VOR 287,,001r,5,Constantes estote videbitis,Nativitas Domini,V,V,01,007040a,4S,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-001r/full/full/0/default.jpg,,,,504225
A-VOR 287,A,001r,6,Gloria patri et filio et,Nativitas Domini,V,V,02,909000,4S,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-001r/full/full/0/default.jpg,,,,504226
A-VOR 287,,001r,7,Veni redemptor*,Nativitas Domini,V,H,,008408a,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-001r/full/full/0/default.jpg,,,,504227
A-VOR 287,,001r,8,Constantes estote*,Nativitas Domini,V,W,,007993,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-001r/full/full/0/default.jpg,,,,504228
A-VOR 287,,001r,9,Cum esset desponsata mater,Nativitas Domini,V,A,M,002000,8,,1b,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-001r/full/full/0/default.jpg,,,,504229
A-VOR 287,,001r,10,Paratus esto Israel in,Nativitas Domini,C,A,,004217,2,,1b,150e,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-001r/full/full/0/default.jpg,,,,504230
A-VOR 287,,001v,1,Christus natus est nobis,Nativitas Domini,M,I,,001055,4,,CH,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-001v/full/full/0/default.jpg,,,,504231
A-VOR 287,,001v,2,Agnoscat omne*,Nativitas Domini,M,H,,008257,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-001v/full/full/0/default.jpg,,,,504232
A-VOR 287,,001v,3,Dominus dixit ad me filius,Nativitas Domini,M,A,1.1,002406,8,,2b,119a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-001v/full/full/0/default.jpg,,,,504233
A-VOR 287,,001v,4,Tamquam sponsus dominus,Nativitas Domini,M,A,1.2,005101,8,,1b,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-001v/full/full/0/default.jpg,,,,504234
A-VOR 287,,001v,5,Diffusa est gratia in labiis,Nativitas Domini,M,A,1.3,002216,1,,5,52a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-001v/full/full/0/default.jpg,,,,504235
A-VOR 287,,001v,6,Tamquam sponsus,Nativitas Domini,M,W,1.,008216,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-001v/full/full/0/default.jpg,,,,504236
A-VOR 287,,001v,7,Hodie nobis caelorum rex de,Nativitas Domini,M,R,1.1,006858,5,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-001v/full/full/0/default.jpg,,,,504237
A-VOR 287,,001v,8,Gloria in excelsis deo et ,Nativitas Domini,M,V,01,006858a,5,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-001v/full/full/0/default.jpg,,,,504238
A-VOR 287,,001v,9,Hodie nobis de caelo pax ,Nativitas Domini,M,R,1.2,006859,8,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-001v/full/full/0/default.jpg,,,,504239
A-VOR 287,,001v,10,Gloria in excelsis deo et ,Nativitas Domini,M,V,01,006859a,8,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-001v/full/full/0/default.jpg,,,,504240
A-VOR 287,,002r,1,Descendit de caelis missus ab,Nativitas Domini,M,R,1.3,006411,1,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-002r/full/full/0/default.jpg,,,,504241
A-VOR 287,,002r,2,Tamquam sponsus dominus,Nativitas Domini,M,V,01,006411a,1S,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-002r/full/full/0/default.jpg,,,,504242
A-VOR 287,,002r,3,Gloria patri et filio et,Nativitas Domini,M,V,02,909000,1S,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-002r/full/full/0/default.jpg,,,,504243
A-VOR 287,,002r,4,Facturae plasmator et,Nativitas Domini,M,Tp,,006411Pzd,1,,,,Facturae plasmator et,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-002r/full/full/0/default.jpg,,,,504244
A-VOR 287,,002v,1,Suscepimus deus misericordiam,Nativitas Domini,M,A,2.1,005084,8,,1b,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-002v/full/full/0/default.jpg,,,,504245
A-VOR 287,,002v,2,Orietur in diebus domini,Nativitas Domini,M,A,2.2,004194,3,,1a,89b,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-002v/full/full/0/default.jpg,,,,504246
A-VOR 287,,002v,3,Veritas de terra orta est ,Nativitas Domini,M,A,2.3,005368,8,,2b,119a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-002v/full/full/0/default.jpg,,,,504247
A-VOR 287,,002v,4,Speciosus forma*,Nativitas Domini,M,W,2.,008203,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-002v/full/full/0/default.jpg,,,,504248
A-VOR 287,,002v,5,Quem vidistis pastores dicite,Nativitas Domini,M,R,2.1,007470,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-002v/full/full/0/default.jpg,,,,504249
A-VOR 287,,002v,6,Dicite quidnam vidistis et,Nativitas Domini,M,V,01,007470b,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-002v/full/full/0/default.jpg,,,,504250
A-VOR 287,,002v,7,O magnum mysterium et,Nativitas Domini,M,R,2.2,007274,3,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-002v/full/full/0/default.jpg,,,,504251
A-VOR 287,,002v,8,Domine audivi auditum tuum et,Nativitas Domini,M,V,01,007274a,3,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-002v/full/full/0/default.jpg,,,,504252
A-VOR 287,,003r,1,Beata dei genetrix Maria,Nativitas Domini,M,R,2.3,006162,7,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-003r/full/full/0/default.jpg,,,,504253
A-VOR 287,,003r,2,Beata et venerabilis virgo,Nativitas Domini,M,V,01,006162c,7,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-003r/full/full/0/default.jpg,,,,504254
A-VOR 287,,003r,3,Ipse invocavit me alleluia,Nativitas Domini,M,A,3.1,003402,6,,1,7a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-003r/full/full/0/default.jpg,,,,504255
A-VOR 287,,003r,4,Laetentur caeli et exsultet,Nativitas Domini,M,A,3.2,003567,4T,,1a,T41aA,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-003r/full/full/0/default.jpg,,,,504256
A-VOR 287,,003r,5,Notum fecit dominus alleluia,Nativitas Domini,M,A,3.3,003964,6,,1,7a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-003r/full/full/0/default.jpg,,,,504257
A-VOR 287,R,003r,6,Ipse invocavit me pater meus,Nativitas Domini,M,W,3.,008106,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-003r/full/full/0/default.jpg,,,,504258
A-VOR 287,,003r,7,Sancta et immaculata,Nativitas Domini,M,R,3.1,007569,2T,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-003r/full/full/0/default.jpg,,,,504259
A-VOR 287,,003r,8,Benedicta tu in mulieribus et,Nativitas Domini,M,V,01,007569a,2T,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-003r/full/full/0/default.jpg,,,,504260
A-VOR 287,,003r,9,Beata viscera Mariae virginis,Nativitas Domini,M,R,3.2,006171,7,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-003r/full/full/0/default.jpg,,,,504261
A-VOR 287,,003v,1,Beata et venerabilis virgo*,Nativitas Domini,M,V,01,006171za,7,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-003v/full/full/0/default.jpg,,,,504262
A-VOR 287,,003v,2,Verbum caro factum est et,Nativitas Domini,M,R,3.3,007840,8,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-003v/full/full/0/default.jpg,,,,504263
A-VOR 287,,003v,3,In principio erat verbum et,Nativitas Domini,M,V,01,007840a,8S,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-003v/full/full/0/default.jpg,,,,504264
A-VOR 287,,003v,4,Gloria patri et filio et,Nativitas Domini,M,V,02,909000,8S,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-003v/full/full/0/default.jpg,,,,504265
A-VOR 287,,003v,5,Quem aethera et terra atque,Nativitas Domini,M,,,007840Pzc,8,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-003v/full/full/0/default.jpg,,,,504266
A-VOR 287,,004r,1,O mundi domina regio ex,Suff. Mariae Nat.,R,A,,004048,2,,1b,150e,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-004r/full/full/0/default.jpg,,,,504267
A-VOR 287,,004r,2,Quem vidistis pastores dicite,Nativitas Domini,L,A,1,004455,2,,1b,150e,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-004r/full/full/0/default.jpg,,,,504268
A-VOR 287,,004r,3,Genuit puerpera regem cui,Nativitas Domini,L,A,2,002938,2,,1b,150e,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-004r/full/full/0/default.jpg,,,,504269
A-VOR 287,,004r,4,Angelus ad pastores ait,Nativitas Domini,L,A,3,001404,7,,3a,147c,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-004r/full/full/0/default.jpg,,,,504270
A-VOR 287,,004r,5,Facta est cum angelo,Nativitas Domini,L,A,4,002836,7,,3a,147c,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-004r/full/full/0/default.jpg,,,,504271
A-VOR 287,,004v,1,Parvulus filius hodie natus,Nativitas Domini,L,A,5,004221,8,,3b,120a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-004v/full/full/0/default.jpg,,,,504272
A-VOR 287,A,004v,2,Benedictus qui venit*,Nativitas Domini,L,W,,007978,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-004v/full/full/0/default.jpg,,,,504273
A-VOR 287,,004v,3,Gloria in excelsis deo et ,Nativitas Domini,L,A,B,002946,8,,3b,120a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-004v/full/full/0/default.jpg,,,,504274
A-VOR 287,,004v,4,Completi sunt dies Mariae ut,Suff. Mariae Nat.,L,A,R,001862,8,,*,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-004v/full/full/0/default.jpg,,,,504275
A-VOR 287,,004v,5,Lux orta est super nos ,Nativitas Domini,P,A,,003652,1,,1a,66r,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-004v/full/full/0/default.jpg,,,,504276
A-VOR 287,,004v,6,Christe fili dei vivi,Nativitas Domini,P,R,,006276,r,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-004v/full/full/0/default.jpg,,,,504277
A-VOR 287,,004v,7,Qui natus es de virgine,Nativitas Domini,P,V,01,006276ze,r,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-004v/full/full/0/default.jpg,,,,504278
A-VOR 287,,004v,8,Exsurge domine*,Nativitas Domini,P,W,,008072,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-004v/full/full/0/default.jpg,,,,504279
A-VOR 287,,004v,9,Virgo hodie fidelis etsi,Nativitas Domini,T,A,,005452,6,,1,7a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-004v/full/full/0/default.jpg,,,,504280
A-VOR 287,,004v,10,Speciosus forma prae filiis,Nativitas Domini,T,R,,007683,r,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-004v/full/full/0/default.jpg,,,,504281
A-VOR 287,,004v,11,Diffusa est gratia in labiis,Nativitas Domini,T,V,01,007683a,r,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-004v/full/full/0/default.jpg,,,,504282
A-VOR 287,,004v,12,Notum fecit dominus*,Nativitas Domini,T,W,,008153,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-004v/full/full/0/default.jpg,,,,504283
A-VOR 287,,004v,13,Gaudeamus omnes fideles,Nativitas Domini,S,A,,002926,6,,1,7a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-004v/full/full/0/default.jpg,,,,504284
A-VOR 287,,004v,14,Notum fecit dominus salutare,Nativitas Domini,S,R,,007242,r,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-004v/full/full/0/default.jpg,,,,504285
A-VOR 287,,005r,1,In conspectu gentium,Nativitas Domini,S,V,01,007242a,r,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-005r/full/full/0/default.jpg,,,,504286
A-VOR 287,,005r,2,Benedictus qui venit*,Nativitas Domini,S,W,,007978,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-005r/full/full/0/default.jpg,,,,504287
A-VOR 287,,005r,3,Hodie intacta virgo deum,Nativitas Domini,N,A,,003104,6,,1,7a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-005r/full/full/0/default.jpg,,,,504288
A-VOR 287,,005r,4,Benedictus qui venit in,Nativitas Domini,N,R,,006250,r,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-005r/full/full/0/default.jpg,,,,504289
A-VOR 287,,005r,5,Deus dominus et illuxit nobis,Nativitas Domini,N,V,01,006250a,r,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-005r/full/full/0/default.jpg,,,,504290
A-VOR 287,,005r,6,Ipse invocavit*,Nativitas Domini,N,W,,008106,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-005r/full/full/0/default.jpg,,,,504291
A-VOR 287,,005r,7,Tecum principium in die,Nativitas Domini,V2,A,1,005127,1,,1a,66r,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-005r/full/full/0/default.jpg,,,,504292
A-VOR 287,,005r,8,Redemptionem misit dominus,Nativitas Domini,V2,A,2,004587,7,,1a,281a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-005r/full/full/0/default.jpg,,,,504293
A-VOR 287,,005r,9,Exortum est in tenebris lumen,Nativitas Domini,V2,A,3,002794,7,,3a,147c,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-005r/full/full/0/default.jpg,,,,504294
A-VOR 287,,005r,10,Apud dominum misericordia et,Nativitas Domini,V2,A,4,001466,4T,,2,T45aA,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-005r/full/full/0/default.jpg,,,,504295
A-VOR 287,,005r,11,De fructu ventris tui ponam,Nativitas Domini,V2,A,5,002106,8,,1b,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-005r/full/full/0/default.jpg,,,,504296
A-VOR 287,,005r,12,Verbum caro*,Nativitas Domini,V2,R,,007840,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-005r/full/full/0/default.jpg,,,,504297
A-VOR 287,,005r,13,A solis ortus*,Nativitas Domini,V2,H,,008248,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-005r/full/full/0/default.jpg,,,,504298
A-VOR 287,,005r,14,Tecum principium*,Nativitas Domini,V2,W,,008217,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-005r/full/full/0/default.jpg,,,,504299
A-VOR 287,,005r,15,Hodie Christus natus est,Nativitas Domini,V2,A,M,003093,6,,1,7a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-005r/full/full/0/default.jpg,,,,504300
A-VOR 287,,005v,1,Patefactae sunt*,Stephani,V,R,,007358,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-005v/full/full/0/default.jpg,,,,504301
A-VOR 287,,005v,2,Stephanus autem plenus gratia,Stephani,V,A,M,005025,8,,1b,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-005v/full/full/0/default.jpg,,,,504302
A-VOR 287,,005v,3,Sancta et immaculata,Suff. Mariae Nat.,V,A,R,004700,6,,1,7a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-005v/full/full/0/default.jpg,,,,504303
A-VOR 287,,005v,4,Corde natus*,Suff. Mariae Nat.,C,H,,008289,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-005v/full/full/0/default.jpg,,,,504304
A-VOR 287,,005v,5,Glorificamus te dei genetrix quia,Suff. Mariae Nat.,C,A,R,002952,4,,1a,41a,Glorificamus te dei genetrix quia ex te natus est Christus salva omnes qui te glorificant,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-005v/full/full/0/default.jpg,,,,504305
A-VOR 287,,005v,6,Regem protomartyris Stephani,Stephani,M,I,,001141,4,,GR,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-005v/full/full/0/default.jpg,,,,504306
A-VOR 287,,005v,7,Deus tuorum militum*,Stephani,M,H,,008294,,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-005v/full/full/0/default.jpg,,,,504307
A-VOR 287,,005v,8,Hesterna die dominus natus,Stephani,M,A,1.1,003036,1,,1a,66r,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-005v/full/full/0/default.jpg,,,,504308
A-VOR 287,,005v,9,Qui enim corpori suo virginis,Stephani,M,A,1.2,004468,1,,1a,66r,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-005v/full/full/0/default.jpg,,,,504309
A-VOR 287,,005v,10,Praesepis angustia Christum,Stephani,M,A,1.3,004363,8,,1b,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-005v/full/full/0/default.jpg,,,,504310
A-VOR 287,,006r,1,Gloria et honore*,Stephani,M,W,1.,008081,r,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-006r/full/full/0/default.jpg,,,,504311
A-VOR 287,,006r,2,Hesterna die dominus natus,Stephani,M,R,1.1,006810,7,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-006r/full/full/0/default.jpg,,,,504312
A-VOR 287,,006r,3,Stephanus vidit caelos,Stephani,M,V,01,006810a,7,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-006r/full/full/0/default.jpg,,,,504313
A-VOR 287,,006r,4,Lapidabant Stephanum,Stephani,M,R,1.2,007072,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-006r/full/full/0/default.jpg,,,,504314
A-VOR 287,,006r,5,Positis autem genibus beatus,Stephani,M,V,01,007072a,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-006r/full/full/0/default.jpg,,,,504315
A-VOR 287,,006r,6,Videbant omnes Stephanum qui,Stephani,M,R,1.3,007852,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-006r/full/full/0/default.jpg,,,,504316
A-VOR 287,,006r,7,Stephanus autem plenus gratia,Stephani,M,V,01,007852a,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-006r/full/full/0/default.jpg,,,,504317
A-VOR 287,,006r,8,Stephanus autem plenus gratia,Stephani,M,A,2.1,005025,8,,2b,119a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-006r/full/full/0/default.jpg,,,,504318
A-VOR 287,,006v,1,Omnes intendentes in eum,Stephani,M,A,2.2,004127,4,,1a,41a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-006v/full/full/0/default.jpg,,,,504319
A-VOR 287,,006v,2,Ejicientes eum extra,Stephani,M,A,2.3,002623,1,,1a,66r,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-006v/full/full/0/default.jpg,,,,504320
A-VOR 287,,006v,3,Stephanus autem plenus gratia,Stephani,M,R,2.1,007702,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-006v/full/full/0/default.jpg,,,,504321
A-VOR 287,,006v,4,Stephanus vidit caelos,Stephani,M,V,01,007702a,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-006v/full/full/0/default.jpg,,,,504322
A-VOR 287,,006v,5,Stephanus servus dei quem,Stephani,M,R,2.2,007704,7,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-006v/full/full/0/default.jpg,,,,504323
A-VOR 287,,006v,6,Stephanus autem plenus*,Stephani,M,V,01,007704a,7,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-006v/full/full/0/default.jpg,,,,504324
A-VOR 287,,006v,7,Intuens in caelum beatus,Stephani,M,R,2.3,006984,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-006v/full/full/0/default.jpg,,,,504325
A-VOR 287,,007r,1,Cumque aspiceret beatus,Stephani,M,V,01,006984a,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-007r/full/full/0/default.jpg,,,,504326
A-VOR 287,,007r,2,Lapidaverunt Stephanum et,Stephani,M,A,3.1,003576,8,,1b,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-007r/full/full/0/default.jpg,,,,504327
A-VOR 287,,007r,3,Lapides torrentes illi dulces,Stephani,M,A,3.2,003580,7,,1a,281a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-007r/full/full/0/default.jpg,,,,504328
A-VOR 287,,007r,4,Ecce video caelos apertos et,Stephani,M,A,3.3,002554,4T,,2,T45aA,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-007r/full/full/0/default.jpg,,,,504329
A-VOR 287,,007r,5,Impii super justum jacturam,Stephani,M,R,3.1,006887,7,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-007r/full/full/0/default.jpg,,,,504330
A-VOR 287,,007r,6,Captabant in animam justi et,Stephani,M,V,01,006887a,7,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-007r/full/full/0/default.jpg,,,,504331
A-VOR 287,,007r,7,Impetum fecerunt unanimes in,Stephani,M,R,3.2,006885,1,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-007r/full/full/0/default.jpg,,,,504332
A-VOR 287,,007r,8,Positis autem genibus beatus,Stephani,M,V,01,006885a,1,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-007r/full/full/0/default.jpg,,,,504333
A-VOR 287,,007v,1,Patefactae sunt januae caeli,Stephani,M,R,3.3,007358,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-007v/full/full/0/default.jpg,,,,504334
A-VOR 287,,007v,2,Vidit beatus Stephanus caelos,Stephani,M,V,01,007358b,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-007v/full/full/0/default.jpg,,,,504335
A-VOR 287,,007v,3,Cum autem esset Stephanus,Stephani,L,A,1,001987,1,,2a,72m,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-007v/full/full/0/default.jpg,,,,504336
A-VOR 287,,007v,4,Lapidabant Judaei Stephanum,Stephani,L,A,2,003575,1,,2a,72m,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-007v/full/full/0/default.jpg,,,,504337
A-VOR 287,,007v,5,Adhaesit anima mea post te,Stephani,L,A,3,001272,8,,1b,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-007v/full/full/0/default.jpg,,,,504338
A-VOR 287,,007v,6,Stephanus vidit caelos,Stephani,L,A,4,005028,8,,3b,120a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-007v/full/full/0/default.jpg,,,,504339
A-VOR 287,,007v,7,Positis autem genibus clama-,Stephani,L,A,5,004317,1,,1a,66r,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-007v/full/full/0/default.jpg,,,,504340
A-VOR 287,,007v,8,Patefactae sunt januae caeli,Stephani,L,A,B,004229,8,,1b,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-007v/full/full/0/default.jpg,,,,504341
A-VOR 287,,008r,1,Nesciens mater virgo virum,Suff. Mariae Nat.,L,A,R,003877,6,,1,7a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-008r/full/full/0/default.jpg,,,,504342
A-VOR 287,,008r,2,Stephanus servus dei quem,Stephani,P,A,,005027,8,,3b,120a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-008r/full/full/0/default.jpg,,,,504343
A-VOR 287,,008r,3,Jucundus homo qui miseretur,Stephani,V2,A,1,003510,1,,2a,72m,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-008r/full/full/0/default.jpg,,,,504344
A-VOR 287,,008r,4,Quid retribuam domino pro,Stephani,V2,A,2,004530,1,,1a,66r,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-008r/full/full/0/default.jpg,,,,504345
A-VOR 287,,008r,5,Domine libera animam meam a,Stephani,V2,A,3,002357,7,,4a,141i,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-008r/full/full/0/default.jpg,,,,504346
A-VOR 287,,008r,6,Miserere mihi domine miserere,Stephani,V2,A,4,003775,8,,1b,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-008r/full/full/0/default.jpg,,,,504347
A-VOR 287,,008r,7,Sustinuit anima mea in verbo,Stephani,V2,A,5,005094,8,,1b,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-008r/full/full/0/default.jpg,,,,504348
A-VOR 287,,008r,8,Sancte dei pretiose*,Stephani,V2,H,,830309,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-008r/full/full/0/default.jpg,,,,504349
A-VOR 287,,008r,9,Just-*,Stephani,V2,W,,,*,,,,Just-*,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-008r/full/full/0/default.jpg,,,,504350
A-VOR 287,,008r,10,Sepelierunt Stephanum viri,Stephani,V2,A,M,004866,8,,1b,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-008r/full/full/0/default.jpg,,,,504351
A-VOR 287,,008v,1,Vox tonitrui*,Joannis Evang.,V,R,,007921,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-008v/full/full/0/default.jpg,,,,504352
A-VOR 287,,008v,2,Valde honorandus est beatus,Joannis Evang.,V,A,M,005309,8,,1b,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-008v/full/full/0/default.jpg,,,,504353
A-VOR 287,,008v,3,Continet in gremio caelum,Suff. Mariae Nat.,V,A,R,001905,1,,1a,66r,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-VOR287/A-VOR287-008v/full/full/0/default.jpg,,,,504354