siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
CDN-Mlr MS Medieval 0073,,001r,1,Lauda deum deum tuum devota,XI milium Virginum,V,A,,a02038,1,,,,Lauda deum deum tuum devota Colonia qui te laude fecit dignam per undena milia virginalis coetus tibi missa de Britannia,Lauda deum deum tuum devota colonia qui te laude fecit dignam per undena milia virginalis cetus tibi missa de britania | alleluia | ~Laudate pueri dominum | Euouae | ~Laudate dominum omnes gentes | ~Lauda anima mea dominum | ~Laudate dominum quoniam bonus | ~Lauda ierusalem dominum,,,,,,680971
CDN-Mlr MS Medieval 0073,,001v,3,Sponsus pulcher prae omnibus rex ,XI milium Virginum,V,A,M,a02039,1,,,,Sponsus pulcher prae omnibus rex et sponsus virginum candidatis virginibus purpureis per gladium suum junxit conubium caeli jungendo civibus per passionis bravium super astris invexit,Sponsus pulcher pre omnibus rex et sponsus virginum candidatis virginibus purpureis per gladium suum iunxit connubium celi iungendo civibus per passionis bravium super astris invexit | alleluya | ~Magnificat | Euouae,,,,,,680972
CDN-Mlr MS Medieval 0073,,002r,1,Exsultent omnes hodie collaudando dominum ,XI milium Virginum,M,I,,a02040,4,,,,Exsultent omnes hodie collaudando dominum qui summae stola gloriae coetum sacratum virginum decoravit eximie,Exultent omnes hodie collaudando dominum Qui summe stola glorie cetum sacratum virginum decoravit eximie | Alleluya | ~Venite,,,,,,680973
CDN-Mlr MS Medieval 0073,,002v,1,Diversis mundi partibus virgines quaeruntur ,XI milium Virginum,M,A,1.1,a02041,1,,,,Diversis mundi partibus virgines quaeruntur virginis aspectibus Ursulae traduntur imbuendae ,Diversis mundi partibus virgines queruntur virginis aspectibus ursule traduntur imbuende | alleluya | ~Domine dominus noster | Euouae ,,,,,,680974
CDN-Mlr MS Medieval 0073,,003r,1,Undenis milibus consecratur coetus dei ,XI milium Virginum,M,A,1.2,a02042,2,,,,Undenis milibus consecratur coetus dei legibus semper meditatur,Undenis milibus consecratur cetus dei legibus semper meditatur | alleluya | ~Celi enarrant | Euouae,,,,,,680975
CDN-Mlr MS Medieval 0073,,003v,1,Ursula virgo regia moribus ornata ,XI milium Virginum,M,A,1.3,a02043,4,,,,Ursula virgo regia moribus ornata vera docta scientia verbi spargit sata,Ursula virgo regia moribus ornata vera docta scientia verbi spargit sata | ~Domini est terra | Euouae,,,,,,680976
CDN-Mlr MS Medieval 0073,,003v,3,Adducentur regi virgines post eam ,XI milium Virginum,M,W,,800008.1,*,,,,Adducentur regi virgines post eam R. Proxime ejus afferentur tibi,Adducentur regi virgines post eam | Proxime eius afferentur tibi,,,,,,680977
CDN-Mlr MS Medieval 0073,,004r,2,Elegit deus nova bella contra ,XI milium Virginum,M,R,1.2,a02044,5,,,,Elegit deus nova bella contra mundi principem pugnavit aetas tenella vitam ducens caelibem cum puellis et puella in hunc mundi tramitem,{#} us nova bella contra mundi principem pugnavit etas tenella vitam ducens celibem cum puellis et puella | in hunc mundi tramitem,,,,,,680978
CDN-Mlr MS Medieval 0073,,004v,1,Mundum spreverunt quia gaudia caelica ,XI milium Virginum,M,V,01,a02044a,5,,,,Mundum spreverunt quia gaudia caelica quaerunt sexum vicerunt quia fortes mente fuerunt,Mundum spreverunt quia gaudia celica querunt sexum vicerunt quia fortes mente fuerunt | In hunc,,,,,,680979
CDN-Mlr MS Medieval 0073,,005r,1,Inter sanctas speciosa fuit nomine ,XI milium Virginum,M,R,1.3,a02045,1,,,,Inter sanctas speciosa fuit nomine Pinnosa virgo fragrans velut rosa et inter mundi spinosa odorem fudit fragrantem,Inter sanctas speciosa fuit nomine pinosa virgo fragrans velut rosa | Et inter mundi spinosa odorem fudit | fragrantem,,,,,,680980
CDN-Mlr MS Medieval 0073,,005v,1,Instruit haec mentes sociarum recta ,XI milium Virginum,M,V,01,a02045a,1,,,,Instruit haec mentes sociarum recta sequentes,Instruit hec mentes sociarum recta sequentes | Et inter,,,,,,680981
CDN-Mlr MS Medieval 0073,,005v,3,Novum creans super terram rex ,XI milium Virginum,M,A,2.1,a02046,6T,,,,Novum creans super terram rex creator omnium statum quendam supernorum repraesentat civium,Novum creans super terram rex creator omnium statum quendam supernorum representat civium | ~Eructavit | Euouae,,,,,,680982
CDN-Mlr MS Medieval 0073,B,005v,2,Gloria patri et filio et ,XI milium Virginum,M,V,02,909000,1,,,,Gloria patri et filio et spiritui sancto,Gloria patri et filio et spiritui sancto | Fragrantem,,,,,,680983
CDN-Mlr MS Medieval 0073,,006r,1,Quae nec nubunt nec nubentur ,XI milium Virginum,M,A,2.2,a02047,2,,,,Quae nec nubunt nec nubentur angeli sunt similes soli Christo sponso suo adhaerentes virgines,Que nec nubunt nec nubentur angeli sunt similes soli xpisto sponso suo adherentes virgines | ~Deus noster | Euouae,,,,,,680984
CDN-Mlr MS Medieval 0073,,006v,1,Exercitus virginum fortiter pugnantes ducem ,XI milium Virginum,M,A,2.3,a02048,7,,,,Exercitus virginum fortiter pugnantes ducem habent dominum ipsum imitantes sursum levant animum sursum contemplantes,Exercitus virginum fortiter pugnantes ducem habent dominum ipsum immitantes sursum levant animum sursum contemplantes | ~Fundamenta eius | Euouae,,,,,,680985
CDN-Mlr MS Medieval 0073,,007r,1,Offerrentur virgines Christo regi domino ,XI milium Virginum,M,W,2.,a02049,*,,,,Offerrentur virgines Christo regi domino R. In laetitia et exsultatione,Offerentur virgines xpisto regi domino | In letitia et exultatione,,,,,,680986
CDN-Mlr MS Medieval 0073,,007r,2,Erubescite barbati vitiorum ense strati ,XI milium Virginum,M,R,2.1,a02050,7,,,,Erubescite barbati vitiorum ense strati nam virginum candidati exercitus pugnaverunt moriendo quem vicerunt et palmam promeruerunt,Erubescite barbati viciorum ense strati nam virginum candidati exercitus pugnaverunt moriendo quem vicerunt | Et palmam promeruerunt,,,,,,680987
CDN-Mlr MS Medieval 0073,,008r,1,Pectore sub fragili certaverunt corde,XI milium Virginum,M,V,01,a02050a,7,,,,Pectore sub fragili certaverunt corde virili,Pectore sub fragili certaverunt corde virili | Et palmam,,,,,,680988
CDN-Mlr MS Medieval 0073,,008r,2,Iste mundo derelicto carnis rident,XI milium Virginum,M,R,2.2,a02051,5,,,,Iste mundo derelicto carnis rident jacula nescientes in delicto thorum absque macula totae pulchrae sponso Christo fide nubunt patula,Iste mundo derelicto carnis rident iacula nescientes in delicto thorum absque macula | Tote pulcre sponso xpisto fide nubunt patula,,,,,,680989
CDN-Mlr MS Medieval 0073,,008v,1,Vitiorum calcato fomite angusti callis,XI milium Virginum,M,V,01,a02051a,5,,,,Vitiorum calcato fomite angusti callis currunt in tramite,Viciorum calcato fomite angusti callis currunt in tramite | Tote,,,,,,680990
CDN-Mlr MS Medieval 0073,,009r,1,Fulget dies laetitiae virginum chorus,XI milium Virginum,M,R,2.3,a02052,5T,,,,Fulget dies laetitiae virginum chorus hodie de mundo triumphavit quem super thronum gloriae totius rex justitiae Christus exaltavit,Fulget dies letitie virginum chorus hodie de mundo triumphavit | Quem super tronum glorie tocius rex iustitie xpistus exaltavit,,,,,,680991
CDN-Mlr MS Medieval 0073,,009v,1,Virgineus coetus divino robore fretus,XI milium Virginum,M,V,01,a02052a,5T,,,,Virgineus coetus divino robore fretus coetibus angelicis*,Virgineus cetus divino robore fretus cetibus angelicis,,,,,,680992
CDN-Mlr MS Medieval 0073,,010r,2,Ex tunc humus ossium custos ,XI milium Virginum,M,V,01,a02053a,8,,,,Ex tunc humus ossium custos beatorum non admisit reliquum corpus defunctorum,Ex tunc humus ossium custos beatorum non admisit reliquum corpus defunctorum | Tot,,,,,,680993
CDN-Mlr MS Medieval 0073,,010v,1,Gaudet chorus caelestium consortio sanctarum ,XI milium Virginum,M,R,3.2,a02054,5,,,,Gaudet chorus caelestium consortio sanctarum in capite gestantium diadema praeclarum quibus non deest lilium nec purpura rosarum ,Gaudet chorus celestium consortio sanctarum in capite gestantium diadema preclarum | Quibus non deest lilium nec purpura rosarum | alleluya,,,,,,680994
CDN-Mlr MS Medieval 0073,,011r,1,Angelico more fulgent ingente decore ,XI milium Virginum,M,V,01,a02054a,5,,,,Angelico more fulgent ingente decore ,Angelico more fulgent ingente decore | Quibus,,,,,,680995
CDN-Mlr MS Medieval 0073,,011v,1,Haec est dies quam fecit,XI milium Virginum,M,R,3.3,a02055,1,,,,Haec est dies quam fecit dominus dies festus caelorum civibus in qua nova lux orta tristibus pax terrenis laus sit caelestibus,Hec est dies quam fecit dominus dies festus celorum civibus in qua nova lux orta tristibus | Pax terrenis Laus sit celestibus | alleluya,,,,,,680996
CDN-Mlr MS Medieval 0073,,012r,1,Puellari de triumpho laudem canunt ,XI milium Virginum,M,V,01,a02055a,1,,,,Puellari de triumpho laudem canunt angeli civitati pace data gaudent cives singuli,Puellari de triumpho laudem canunt angeli civitati pace data gaudent cives singuli | Pax,,,,,,680997
CDN-Mlr MS Medieval 0073,,012r,2,Gloria patri et filio et ,XI milium Virginum,M,V,02,909000,1,,,,Gloria patri et filio et spiritui sancto,Gloria patri et filio et spiritui sancto | Alleluya,,,,,,680998
CDN-Mlr MS Medieval 0073,,012v,1,Prudentes virgines aptate lampades vestras ,XI milium Virginum,M,W,,800561,*,,,,Prudentes virgines aptate lampades vestras R. Ecce sponsus venit exite obviam ei,Prudentes virgines aptate lampades vestras | Ecce sponsus venit exite obviam ei,,,,,,680999
CDN-Mlr MS Medieval 0073,,012v,2,Regnans regnat dominus mundo factus ,XI milium Virginum,L,A,1,a02056,2,,,,Regnans regnat dominus mundo factus comminus carnis per materiam quam traxit de virgine virginum in agmine ludens multifariam,Regnans regnat dominus mundo factus cominus carnis per materiam quam traxit de virgine virginum in agmine ludens multiphariam | alleluya | Euouae,,,,,,681000
CDN-Mlr MS Medieval 0073,,013r,1,Omnis terra jubilet jubilando celebret ,XI milium Virginum,L,A,2,a02057,3,,,,Omnis terra jubilet jubilando celebret festum virginale in quo canit curia virginum de gloria melos triumphale,Omnis terra iubilet iubilando celebret festum virginale in quo canit curia virginum de gloria melos triumphale | alleluya | Euouae,,,,,,681001
CDN-Mlr MS Medieval 0073,,013v,1,Ante lucem dominum lucis coetus,XI milium Virginum,L,A,3,a02058,4,,,,Ante lucem dominum lucis coetus virginum exspectans cum lumine ad agni convivium dum est patens ostium intrat laeto carmine,Ante lucem dominum lucis cetus virginum expectans cum lumine ad agni convivium dum est patens ostium intrat leto carmine | alleluya | Euouae,,,,,,681002
CDN-Mlr MS Medieval 0073,,014r,1,Benedicant omnia sua deum opera,XI milium Virginum,L,A,4,a02059,5,,,,Benedicant omnia sua deum opera bonus quia dominus angelorum ordines caelum tellus homines et quo his inferius,Benedicant omnia sua deum opera bonus quia dominus angelorum ordines celum tellus homines et quo hiis inferius | alleluya | Euouae,,,,,,681003
CDN-Mlr MS Medieval 0073,,014v,1,Novum canamus canticum laudantes caeli,XI milium Virginum,L,A,5,a02060,6,,,,Novum canamus canticum laudantes caeli dominum qui facit mirabilia juvencularum virginum in tympano canentium laus ejus in ecclesia,Novum canamus canticum laudantes celi dominum qui facit mirabilia iuvencularum virginum in tympano canentium laus eius in ecclesia | alleluya | Euouae,,,,,,681004
CDN-Mlr MS Medieval 0073,,015r,1,Media nocte clamor factus est*,XI milium Virginum,L,W,,800277,*,,,,Media nocte clamor factus est*,Media nocte clamor factus est,,,,,,681005
CDN-Mlr MS Medieval 0073,,015r,2,Hodierna laetitia mundus illustratur qua,XI milium Virginum,L,A,B,a02061,5T,,,,Hodierna laetitia mundus illustratur qua caelestis curia valde jucundatur virginitatis lilia sponsus amplexatur nuptiarum convivia celebrat nunc ecclesia thalamus locatur sponsus decorus gloria sponsis daturus praemia sponsis sociatur,Hodierna leticia mundus illustratur qua celestis curia valde iocundatur virginitatis lilia sponsus amplexatur nuptiarum convivia celebrat nunc ecclesia thalamus locatur sponsus decorus gloria sponsis daturus premia sponsis sotiatur | alleluya,,,,,,681006
CDN-Mlr MS Medieval 0073,,016r,2,Te purpureus virginum candet lilio | ,XI milium Virginum,V,H,,ah12479,*,,,,Caelum resonet laudibus sacrum gerens tripudium cujus undenis milibus Christus auget consortium | Pulcher hodie virginum coetus migrat e saeculo adhaeret luci luminum fracto carnis ergastulo | Caeli venter eburneus decore pictus vario harum morte purpureus virginum candet lilio | Regali sata sanguine virgo procedit Ursula divino plena numine regis aeterni famula | Deposcit virgo virginum coetum meritis inclytum quarum est aput dominum merces magnumque meritum | Cui pater cum inclyto honor virtus et gloria et spiritu paraclito saecula sit per omnia amen,# te purpureus virginum candet lilio | Regali sata sanguine virgo procedit ursula divino plena numine regis eterni famula | Deposcit virgo virginum cetum meritis inclitum quarum est aput dominum merces magnumque meritum | Cui pater cum inclito honor virtus et gloria et spiritu paraclito secula sit per omnia Amen,,,,,,681007
CDN-Mlr MS Medieval 0073,,016r,3,Hae sunt adolescentulae quae nimis ,XI milium Virginum,M,H,,ah12480,1,,,,Hae sunt adolescentulae quae nimis Christum diligunt pro Christo Christi famulae corpus tormentis subigunt | Albis vallatae choreis caeli petunt vestigia in vestimentis aureis cum triumpho et gloria | O quam felix commercium pro terrenis caelestia contemptu mundialium caeli mercantur gaudia | Caelestis nempe curia gratanter his obsequitur sponsus decorus gloria sponsas sacras amplectitur | Harum placatus precibus cuncta depellat noxia nosque cum caeli civibus ad caeli ferat gaudia | Cui pater cum inclyto honor virtus et gloria et spiritu paraclito saecula sit per omnia amen,Hec sunt adholesentule que nimis xpistum diligunt pro xpisto xpisti famule corpus tormentis subigunt | Albis vallate choreis celi petunt vestigia in vestimentis aureis cum triumpho et gloria | O quam felix comertium pro terrenis celestia contentu mundialium celi mercantur gaudia | Celestis nempe curia gratanter hiis obsequitur sponsus decorus gloria sponsas sacras amplectitur | Harum placatus precibus cuncta depellat noxia nosque cum celi civibus ad celi ferat gaudia | Cui pater cum inclito honor virtus et gloria et spiritu paraclito secula sit per omnia Amen,,,,,,681008
CDN-Mlr MS Medieval 0073,,017r,1,O dies dies virginum dies,XI milium Virginum,L,H,,ah22473,1,,,,O dies dies virginum dies dierum gloria qua nova laus initium finem capit miseria | Quis digne fari poterit tot virginum praeconia solius cum supererit laudis referre debita | Hujus cohortis Ursula devota primiceria percepta mente sedula diva tractat mysteria | Instructis hinc sodalibus decursus sui termino velle fit unum omnibus virtutum jungi domino | Sit patri sponsi virginum ipsique sponso gloria cum spiritu qui gaudium hic donet et in patria amen,O dies dies virginum dies dierum gloria qua nova laus initium finem capit miseria | Quis digne fari poterit tot virginum preconia solius cum supererit laudis referre debita | Huius cohortis ursula devota primiceria percepta mente sedula diva tractat misteria | Instructis hinc sodalibus decursus sui termino velle fit unum omnibus virtutum iungi domino | Sit patri sponsi virginum ipsique sponso gloria cum spiritu qui gaudium hic donet et in patria Amen,,,,,,681009
CDN-Mlr MS Medieval 0073,,018r,1,Agnum sponsum virginum regem regum,XI milium Virginum,MI,Sq,,ah09359.1,1,,,,Agnum sponsum virginum regem regum dominum omnes adoremus | Virginum victorias et caelestes gratias laete decantemus | Haec sunt milia undena turba fortis et serena pugnans cum victoria | Rosae stellae margaritae rubent micant splendent vitae clara luminaria | Cum candore cum cruore virginali triumphali scandunt ad caelestia | Quam beatae quam sacratae luminosae quam formosae fulgent nunc in gloria | Spreta felix Ursula mundi regni insula et virili copula in caelo laetatur | Serto nitet regio in caeli palatio sponso regis filio Christo copulatur | Legit virgines decoras quas vocabat ad coronas baptizatae tollunt moras navigant coloniam | Cadunt oves trucidatae rubent rosae cruentatae intrant sponsae sic gemmatae in caelestem curiam | Nos thesaurum super aurum caput datum tam beatum habemus feliciter | Hanc regnantem triumphantem nobis datam advocatam laudemus perenniter | Et totalem virginalem hanc cohortem fide fortem canamus praeconiis | Ut jucundo corde mundo facto fine sine fine perfruamur gaudiis amen,Agnum sponsum virginum regem regum dominum omnes adoremus | Virginum victorias et celestes gratias lete decantemus | Hec sunt milia undena turba fortis et serena pugnans cum victoria | Rose stelle margarite rubent micant splendent vite clara luminaria | Cum candore cum cruore virginali triumphali scandunt ad celestia | Quam beate quam sacrate luminose quam formose fulgent nunc in gloria | Spreta felix ursula mundi regni insula et virili copula in celo letatur | Serto nitet regio in celi palacio sponso regis filio xpisto copulatur | Legit virgines decoras quas vocabat ad coronas baptizate tollunt moras navigant coloniam | Cadunt oves trucidate rubent rose cruentate intrant sponse sic gemmate in celestem curiam | Nos thesaurum super aurum caput datum tam beatum habemus feliciter | Hanc regnantem triumphantem nobis datam advocatam laudemus perhenniter | Et totalem virginalem hanc cohortem fide fortem canamus preconiis | Ut iocundo corde mundo facto fine sine fine perfruamur gaudiis Amen,,,,,,681010
CDN-Mlr MS Medieval 0073,,001v,1,Haec est dies*,XI milium Virginum,V,R,,a02055,*,,,,Haec est dies*,Haec est dies,,,,,,681011
CDN-Mlr MS Medieval 0073,,001v,2,Adducentur regi virgines post eam ,XI milium Virginum,V,W,,800008.1,*,,,,Adducentur regi virgines post eam R. Proxime ejus offerentur tibi,Adducentur regi virgines post eam | Proxime eius offerentur tibi,,,,,,681012
CDN-Mlr MS Medieval 0073,,003v,2,Gaudent*,XI milium Virginum,M,A,1.3,,*,,,,Gaudent*,Gaudent,,,,,,681013
CDN-Mlr MS Medieval 0073,,010r,1,(...) o madens ut flumine tot ,XI milium Virginum,M,R,3.1,a02053,8,,,,(...) o madens ut flumine tot virginum dotatur agmine,{#} o madens ut flumine | Tot virginum dotatur agmine | Alleluya,,,,,,681014
CDN-Mlr MS Medieval 0073,,009v,2,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,681015
CDN-Mlr MS Medieval 0073,,016r,1,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,681016
CDN-Mlr MS Medieval 0073,,021r,1,Alleluia Surgens Christus de funere ,XI milium Virginum,MI,Al,,g03109,5,,,,Alleluia Surgens Christus de funere rosam legit et lilium cujus haec profert munere candorem et martyrium,Alleluia Surgens xpistus de funere rosam legit et lilium cuius hec profert munere candorem et martirium,,,,,,681017
CDN-Mlr MS Medieval 0073,,022r,1,Alleluia Chorus sacratus virginum gloriae ,XI milium Virginum,MI,Al,,g03110,7,,,,Alleluia Chorus sacratus virginum gloriae post agnum sponsum dominum hymnos canunt laetitiae,Alleluia Chorus sacratus virginum choreas ducunt glorie post agnum sponsum dominum ymnos canunt letitie,,,,,,681018
CDN-Mlr MS Medieval 0073,,023r,1,Felix Thomas doctor ecclesiae lumen ,Thomae de Aquino,V,A,,a02062,1,,,,Felix Thomas doctor ecclesiae lumen mundi splendor Italiae candens virgo flore munditiae bina gaudet corona gloriae,Felix thomas doctor ecclesie lumen mundi splendor ytalie candens virgo flore mundicie bina gaudet corona glorie | ~Laudate | Euouae,,,,,,681019
CDN-Mlr MS Medieval 0073,,023v,1,Exsultet mentis jubilo laudans turba ,Thomae de Aquino,V,H,,ah52352,1,,,,Exsultet mentis jubilo laudans turba fidelium errorum pulso nubilo per novi solis radium | Thomas in mundi vespere fundit thesauros gratiae donis plenus ex aethere morum et sapientiae | De cujus fonte luminis verbi coruscant faculae scripturae sacrae numinis et veritatis regulae | Fulgens doctrinae radiis clarus vitae munditia splendens miris prodigiis dat toti mundo gaudia | Laus patri sit ac genito simulque sancto flamini qui sancti Thomae merito nos caeli jungat agmini amen,Exultet mentis iubilo laudans turba fidelium errorum pulso nubilo per novi solis radium | Thomas in mundi vespere fundit thesauros gratie donis plenus ex ethere morum et sapientie | De cuius fonte luminis verbi choruscant facule scripture sacre numinis et veritatis regule | Fulgens doctrine radiis clarus vite mundicia splendens miris prodigiis dat toti mundo gaudia | Laus patri sit ac genito simulque sancto flamini qui sancti thome merito nos celi iungat agmini Amen,,,,,,681020
CDN-Mlr MS Medieval 0073,,023v,1,Sertum gestans*,Thomae de Aquino,V,R,,a02082,*,,,,Sertum gestans*,Sertum gestans,,,,,,681021
CDN-Mlr MS Medieval 0073,,025r,2,Scandit doctor civis caelestium orbis ,Thomae de Aquino,V,A,M,a02063,8,,,,"Scandit doctor civis caelestium orbis decor dux lux fidelium norma limes lex morum omnium vas virtutum ad vitae bravium
",Scandit doctor civis celestium orbis decor dux lux fidelium norma limes lex morum omnium vas virtutum ad vite bravium | ~Magnificat | Euouae,,,,,,681022
CDN-Mlr MS Medieval 0073,,026r,1,Adsunt doctoris caelici Thomae festa ,Thomae de Aquino,M,I,,a02064,1,,,,Adsunt doctoris caelici Thomae festa sollemnia devotione supplici laudes promat ecclesia,Assunt doctoris celici thome festa sollempnia Devotione supplici laudes promat ecclesia | ~Venite,,,,,,681023
CDN-Mlr MS Medieval 0073,,026v,1,Thomas insignis genere claram ducens ,Thomae de Aquino,M,H,,ah52353,1,,,,Thomas insignis genere claram ducens originem subit aetatis tenerae praedicatorum ordinem | Typum gessit Luciferi splendens in coetu nubium plusquam doctores caeteri purgans dogma gentilium | Profunda scrutans fluminum in lucem pandit abdita dum supra sensus hominum obscura facit cognita | Sit paradisi fluvius quadripartite pervius fit Gedeonis gladius tuba lagenae radius | Laus patri sit,"Thomas insignis genere claram ducens originem subit etatis tenere predicatorum ordinem | Typum gessit luciferi splendens in cetu nubium plusquam doctores ceteri purgans dogma gentilium | Profunda scrutans fluminum in lucem pandit abdita dum supra sensus hominum obscura facit cognita | Sit paradisi fluvius
quadripertite pervius fit gedeonis gladius tuba lagene radius | Laus patri sit",,,,,,681024
CDN-Mlr MS Medieval 0073,,028r,1,Doctor Thomas repletus gratia praemonstratus ,Thomae de Aquino,M,A,1.1,a02065,1,,,,Doctor Thomas repletus gratia praemonstratus sacris oraculis mundi carnis hostisque vitia fugit exemplar datus saeculis,Doctor thomas repletus gratia premonstratus sacris oraculis mundi carnis hostisque vicia fugit exemplar datus seculis | ~Beatus vir | Euouae,,,,,,681025
CDN-Mlr MS Medieval 0073,,028v,1,Mentis innocentia flosque puritatis exstiterunt ,Thomae de Aquino,M,A,1.2,a02066,2,,,,Mentis innocentia flosque puritatis exstiterunt praevia luci veritatis,Mentis innocentia flosque puritatis extiterunt previa luci veritatis | ~Quare fremuerunt | Euouae,,,,,,681026
CDN-Mlr MS Medieval 0073,,028v,2,Ope doctoris caelici tota gaudet,Thomae de Aquino,M,A,1.3,a02067,3,,,,Ope doctoris caelici tota gaudet ecclesia fulget ordo Dominici peculiari gloria,Ope doctoris celici tota gaudet ecclesia fulget ordo dominici peculiari gloria | ~Domine quid multiplicati | Euouae,,,,,,681027
CDN-Mlr MS Medieval 0073,,029r,2,Sancti viri verbum propheticum praemonstravit,Thomae de Aquino,M,R,1.1,a02068,1,,,,Sancti viri verbum propheticum praemonstravit mundo mirificum sanctum Thomam doctorem caelicum sectaturum sanctum Dominicum,Sancti viri verbum propheticum premonstravit mundo mirificum sanctum thomam doctorem celicum | Sectaturum sanctum dominicum,,,,,,681028
CDN-Mlr MS Medieval 0073,,030r,1,Nam vir sanctus hunc matri ,Thomae de Aquino,M,V,01,a02068a,1,,,,Nam vir sanctus hunc matri gravidae ducem prompsit doctrinae lucidae,Nam vir sanctus hunc matri gravide ducem promsit doctrine lucide | Sectaturum,,,,,,681029