siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
A-KN CCl 1015,,002r,1,Ecce dies veniunt dicit,Dom. 1 Adventus,V,R,,006583,8,,,,Ecce dies veniunt dicit,,,http://manuscripta.at/diglit/AT5000-1015/08,,,,300042
A-KN CCl 1015,,002r,2,In diebus illis salvabitur,Dom. 1 Adventus,V,V,01,006583a,8,,,,In diebus illis salvabitur,,,http://manuscripta.at/diglit/AT5000-1015/08,,,,300043
A-KN CCl 1015,,002r,3,Gloria*,Dom. 1 Adventus,V,V,02,909000,*,,,,Gloria*,,,http://manuscripta.at/diglit/AT5000-1015/08,,,,300044
A-KN CCl 1015,,002r,4,Conditor*,Dom. 1 Adventus,V,H,,008284,*,,,,,,,http://manuscripta.at/diglit/AT5000-1015/08,,,,300045
A-KN CCl 1015,,002r,5,Rorate caeli desuper et nubes,Dom. 1 Adventus,V,W,,008188,r,,,,,,,http://manuscripta.at/diglit/AT5000-1015/08,,,,300046
A-KN CCl 1015,,002v,1,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,1,,G1,66r,,,,http://manuscripta.at/diglit/AT5000-1015/09,,BMV,,300047
A-KN CCl 1015,,002v,2,Veni redemptor*,Dom. 1 Adventus,C,H,,008408a,*,,,,,,,http://manuscripta.at/diglit/AT5000-1015/09,,,,300048
A-KN CCl 1015,,002v,3,Qui venturus est veniet et,Dom. 1 Adventus,C,A,N,004502,4,,E1,41a,,,,http://manuscripta.at/diglit/AT5000-1015/09,,,,300049
A-KN CCl 1015,,002v,4,Ecce venit rex occurramus,Dom. 1 Adventus,M,I,,001074,4,,NE,,,,,http://manuscripta.at/diglit/AT5000-1015/09,,094,,300050
A-KN CCl 1015,,002v,5,Verbum supernum*,Dom. 1 Adventus,M,H,,008409,,,,,,,,http://manuscripta.at/diglit/AT5000-1015/09,,,,300051
A-KN CCl 1015,,002v,6,Scientes quia hora est jam,Dom. 1 Adventus,M,A,1.,004828,4,,E1,,,,,http://manuscripta.at/diglit/AT5000-1015/09,,,,300052
A-KN CCl 1015,,002v,7,Egredietur virga de radice,Dom. 1 Adventus,M,W,1.,008044,r,,,,,,,http://manuscripta.at/diglit/AT5000-1015/09,,,,300053
A-KN CCl 1015,,003r,1,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1.1,006129,7,,,,,,,http://manuscripta.at/diglit/AT5000-1015/010,,,,300054
A-KN CCl 1015,,003r,2,Quique terrigenae et filii,Dom. 1 Adventus,M,V,01,006129a,7,,,,,,,http://manuscripta.at/diglit/AT5000-1015/010,,,,300055
A-KN CCl 1015,,003r,3,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,,,,http://manuscripta.at/diglit/AT5000-1015/010,,,,300056
A-KN CCl 1015,,003r,4,Tollite portas principes,Dom. 1 Adventus,M,V,03,006129c,7,,,,,,,http://manuscripta.at/diglit/AT5000-1015/010,,,,300057
A-KN CCl 1015,,003v,1,Gloria patri et filio et,Dom. 1 Adventus,M,V,04,909000,7,,,,,,,http://manuscripta.at/diglit/AT5000-1015/011,,,,300058
A-KN CCl 1015,,003v,2,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,6,,,,,,,http://manuscripta.at/diglit/AT5000-1015/011,,,,300059
A-KN CCl 1015,,003v,3,Ecce dominator dominus cum,Dom. 1 Adventus,M,V,01,006128a,6,,,,,,,http://manuscripta.at/diglit/AT5000-1015/011,,,,300060
A-KN CCl 1015,,003v,4,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,7,,,,,,,http://manuscripta.at/diglit/AT5000-1015/011,,,,300061
A-KN CCl 1015,,004r,1,Ave Maria gratia plena,Dom. 1 Adventus,M,V,01,007170a,7,,,,,,,http://manuscripta.at/diglit/AT5000-1015/012,,,,300062
A-KN CCl 1015,,004r,2,Hora est jam nos de ,Dom. 1 Adventus,M,A,2.,003134,8,,G1,,,,,http://manuscripta.at/diglit/AT5000-1015/012,,015,,300063
A-KN CCl 1015,,004r,3,Egredietur dominus de loco,Dom. 1 Adventus,M,W,2.,008043,r,,,,,,,http://manuscripta.at/diglit/AT5000-1015/012,,,,300064
A-KN CCl 1015,,004r,4,Ave Maria gratia plena,Dom. 1 Adventus,M,R,2.1,006157,7,,,,,,,http://manuscripta.at/diglit/AT5000-1015/012,,,,300065
A-KN CCl 1015,,004v,1,Tollite portas*,Dom. 1 Adventus,M,V,01,006157b,7,,,,,,,http://manuscripta.at/diglit/AT5000-1015/013,,,,300066
A-KN CCl 1015,,004v,2,Salvatorem exspectamus,Dom. 1 Adventus,M,R,2.2,007562,3,,,,,,,http://manuscripta.at/diglit/AT5000-1015/013,,,,300067
A-KN CCl 1015,,004v,3,Praeoccupemus faciem ejus in,Dom. 1 Adventus,M,V,01,007562a,3,,,,,,,http://manuscripta.at/diglit/AT5000-1015/013,,,,300068
A-KN CCl 1015,,004v,4,Audite verbum domini gentes,Dom. 1 Adventus,M,R,2.3,006149,3,,,,,,,http://manuscripta.at/diglit/AT5000-1015/013,,,,300069
A-KN CCl 1015,,004v,5,A solis ortu et occasu ,Dom. 1 Adventus,M,V,01,006149a,3,,,,,,,http://manuscripta.at/diglit/AT5000-1015/013,,,,300070
A-KN CCl 1015,,004v,6,Nox praecessit dies autem,Dom. 1 Adventus,M,A,3.,003967,4,,E1,41a,,,,http://manuscripta.at/diglit/AT5000-1015/013,,018,,300071
A-KN CCl 1015,,005r,1,Ex Sion species decoris ejus,Dom. 1 Adventus,M,W,3.,008060,r,,,,,,,http://manuscripta.at/diglit/AT5000-1015/014,,,,300072
A-KN CCl 1015,,005r,2,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,3.1,006620,3,,,,,,,http://manuscripta.at/diglit/AT5000-1015/014,,,,300073
A-KN CCl 1015,,005r,3,Tollite portas principes,Dom. 1 Adventus,M,V,01,006620a,3,,,,,,,http://manuscripta.at/diglit/AT5000-1015/014,,,,300074
A-KN CCl 1015,,005r,4,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,3.2,007305,5,,,,,,,http://manuscripta.at/diglit/AT5000-1015/014,,,,300075
A-KN CCl 1015,,005r,5,A solis ortu et occasu ,Dom. 1 Adventus,M,V,01,007305a,5,,,,,,,http://manuscripta.at/diglit/AT5000-1015/014,,,,300076
A-KN CCl 1015,,005v,1,Laetentur caeli et exsultet,Dom. 1 Adventus,M,R,3.3,007068,2,,,,,,,http://manuscripta.at/diglit/AT5000-1015/015,,,,300077
A-KN CCl 1015,,005v,2,Ecce dominator dominus cum,Dom. 1 Adventus,M,V,01,007068a,2,,,,,,,http://manuscripta.at/diglit/AT5000-1015/015,,,,300078
A-KN CCl 1015,,005v,3,Gloria*,Dom. 1 Adventus,M,V,02,909000,*,,,,,,,http://manuscripta.at/diglit/AT5000-1015/015,,,,300079
A-KN CCl 1015,,005v,4,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,G1,118a,,,,http://manuscripta.at/diglit/AT5000-1015/015,,,,300080
A-KN CCl 1015,,005v,5,Jucundare filia Sion exsulta,Dom. 1 Adventus,L,A,2,003509,8,,*,,,,,http://manuscripta.at/diglit/AT5000-1015/015,,,,300081
A-KN CCl 1015,,005v,6,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,A1,129a,,,,http://manuscripta.at/diglit/AT5000-1015/015,,,,300082
A-KN CCl 1015,,005v,7,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,7,,C1,144a,,,,http://manuscripta.at/diglit/AT5000-1015/015,,,,300083
A-KN CCl 1015,,006r,1,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,4,,G1,,,,,http://manuscripta.at/diglit/AT5000-1015/016,,,,300084
A-KN CCl 1015,,006r,2,Vox clara*,Dom. 1 Adventus,L,H,,008413,*,,,,,,,http://manuscripta.at/diglit/AT5000-1015/016,,,,300085
A-KN CCl 1015,,006r,3,Vox clamantis in deserto,Dom. 1 Adventus,L,W,,008246,r,,,,,,,http://manuscripta.at/diglit/AT5000-1015/016,,,,300086
A-KN CCl 1015,,006r,4,Spiritus sanctus in te,Dom. 1 Adventus,L,A,B,005006,8,,G1,118a,,,,http://manuscripta.at/diglit/AT5000-1015/016,,,,300087
A-KN CCl 1015,,006r,5,Bethleem non es minima in,Dom. 1 Adventus,P,A,1,001737,4,,D1,41f,,,,http://manuscripta.at/diglit/AT5000-1015/016,,,,300088
A-KN CCl 1015,,006v,1,Veni domine visitare nos in,Dom. 1 Adventus,P,A,2,005321,7,,B1,,,,,http://manuscripta.at/diglit/AT5000-1015/017,,,,300089
A-KN CCl 1015,,006v,2,Dicite filiae Sion ecce rex,Dom. 1 Adventus,T,A,1,002201,8,,G2,120a,,,,http://manuscripta.at/diglit/AT5000-1015/017,,,,300090
A-KN CCl 1015,,006v,3,Veni et libera nos deus,Dom. 1 Adventus,T,A,2,005324,8,,G1,118a,,,,http://manuscripta.at/diglit/AT5000-1015/017,,,,300091
A-KN CCl 1015,,006v,4,Veni ad liberandum nos domine,Dom. 1 Adventus,T,R,,007823,r,,,,,,,http://manuscripta.at/diglit/AT5000-1015/017,,,,300092
A-KN CCl 1015,,006v,5,Et ostende faciem tuam et,Dom. 1 Adventus,T,V,01,007823a,r,,,,,,,http://manuscripta.at/diglit/AT5000-1015/017,,,,300093
A-KN CCl 1015,,006v,6,Timebunt gentes nomen tuum,Dom. 1 Adventus,T,W,,008221,r,,,,,,,http://manuscripta.at/diglit/AT5000-1015/017,,,,300094
A-KN CCl 1015,,006v,7,Tuam domine excita potentiam,Dom. 1 Adventus,S,A,,005229,4,,G1,,,,,http://manuscripta.at/diglit/AT5000-1015/017,,,,300095
A-KN CCl 1015,,006v,8,Ostende nobis domine,Dom. 1 Adventus,S,R,,007343,r,,,,,,,http://manuscripta.at/diglit/AT5000-1015/017,,,,300096
A-KN CCl 1015,,007r,1,Et salutare tuum da nobis,Dom. 1 Adventus,S,V,01,007343a,r,,,,,,,http://manuscripta.at/diglit/AT5000-1015/018,,,,300097
A-KN CCl 1015,,007r,2,Memento nostri domine in,Dom. 1 Adventus,S,W,,008137,r,,,,,,,http://manuscripta.at/diglit/AT5000-1015/018,,,,300098
A-KN CCl 1015,,007r,3,In tuo adventu erue nos,Dom. 1 Adventus,N,A,,003302,1,,G1,66r,,,,http://manuscripta.at/diglit/AT5000-1015/018,,,,300099
A-KN CCl 1015,,007r,4,Super te Jerusalem orietur,Dom. 1 Adventus,N,R,,007728,r,,,,,,,http://manuscripta.at/diglit/AT5000-1015/018,,,,300100
A-KN CCl 1015,,007r,5,Et gloria ejus in te,Dom. 1 Adventus,N,V,01,007728a,r,,,,,,,http://manuscripta.at/diglit/AT5000-1015/018,,,,300101
A-KN CCl 1015,,007r,6,Domine deus virtutum converte,Dom. 1 Adventus,N,W,,008023,r,,,,,,,http://manuscripta.at/diglit/AT5000-1015/018,,,,300102
A-KN CCl 1015,,007r,7,Festina ne tardaveris domine,Dom. 1 Adventus,V2,R,,006728,2,,,,,,,http://manuscripta.at/diglit/AT5000-1015/018,,,,300103
A-KN CCl 1015,,007r,8,Veni domine et noli tardare,Dom. 1 Adventus,V2,V,01,006728a,2,,,,,,,http://manuscripta.at/diglit/AT5000-1015/018,,,,300104
A-KN CCl 1015,,007r,9,Gloria patri et filio et,Dom. 1 Adventus,V2,V,02,909000,2,,,,,,,http://manuscripta.at/diglit/AT5000-1015/018,,,,300105
A-KN CCl 1015,,007v,1,Conditor alme siderum*,Dom. 1 Adventus,V2,H,,008284,*,,,,,,,http://manuscripta.at/diglit/AT5000-1015/019,,,,300106
A-KN CCl 1015,,007v,2,Ne timeas Maria invenisti,Dom. 1 Adventus,V2,A,M,003863,8,,G1,,,,,http://manuscripta.at/diglit/AT5000-1015/019,,,,300107
A-KN CCl 1015,,007v,3,Regem venturum dominum venite,Fer. 2 Hebd. 1 Adv.,M,I,,001149,6,,*,,,,,http://manuscripta.at/diglit/AT5000-1015/019,,,,300108
A-KN CCl 1015,,007v,4,Verbum*,Fer. 2 Hebd. 1 Adv.,M,H,,008409,*,,,,,,,http://manuscripta.at/diglit/AT5000-1015/019,,,,300109
A-KN CCl 1015,,007v,5,Angelus domini nuntiavit,Fer. 2 Hebd. 1 Adv.,E,A,1,001414,1,,G1,,,,,http://manuscripta.at/diglit/AT5000-1015/019,,,,300110
A-KN CCl 1015,,007v,6,Ecce dominus veniet*,Fer. 2 Hebd. 1 Adv.,E,A,2,,*,,,,Ecce dominus veniet*,,,http://manuscripta.at/diglit/AT5000-1015/019,,,,300111
A-KN CCl 1015,,007v,7,Jerusalem respice ad orientem,Fer. 2 Hebd. 1 Adv.,E,A,3,003481,7,,B1,141e,,,,http://manuscripta.at/diglit/AT5000-1015/019,,,,300112
A-KN CCl 1015,,007v,8,Antequam convenirent inventa,Fer. 3 Hebd. 1 Adv.,E,A,1,001440,1,,G1,,,,,http://manuscripta.at/diglit/AT5000-1015/019,,,,300113
A-KN CCl 1015,,007v,9,Quaerite dominum dum inveniri,Fer. 3 Hebd. 1 Adv.,E,A,2,004429,4,,E1,41a,,,,http://manuscripta.at/diglit/AT5000-1015/019,,,,300114
A-KN CCl 1015,,008r,1,De Sion exibit lex et ,Fer. 4 Hebd. 1 Adv.,E,A,1,002119,2,,D1,150e,,,,http://manuscripta.at/diglit/AT5000-1015/020,,,,300115
A-KN CCl 1015,,008r,2,Veniet fortior me post me,Fer. 4 Hebd. 1 Adv.,E,A,2,005339,8,,C1,,,,,http://manuscripta.at/diglit/AT5000-1015/020,,,,300116
A-KN CCl 1015,,008r,3,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,E,A,1,001709,4,,G1,31a,,,,http://manuscripta.at/diglit/AT5000-1015/020,,,,300117
A-KN CCl 1015,,008r,4,Exspectabo dominum salvatorem,Fer. 5 Hebd. 1 Adv.,E,A,2,002805,4,,G1,31a,,,,http://manuscripta.at/diglit/AT5000-1015/020,,,,300118
A-KN CCl 1015,,008r,5,Ecce veniet deus et homo ,Fer. 6 Hebd. 1 Adv.,E,A,1,002549,1,,G1,,,,,http://manuscripta.at/diglit/AT5000-1015/020,,,,300119
A-KN CCl 1015,,008r,6,Ex Aegypto vocavi filium meum,Fer. 6 Hebd. 1 Adv.,E,A,2,002743,4,,G1,31a,,,,http://manuscripta.at/diglit/AT5000-1015/020,,,,300120
A-KN CCl 1015,,008r,7,Sion noli timere ecce deus,Sabbato Hebd. 1 Adv.,E,A,1,004969,4,,A1,25b,,,,http://manuscripta.at/diglit/AT5000-1015/020,,,,300121
A-KN CCl 1015,,008v,1,Ecce in nubibus caeli filius,Sabbato Hebd. 1 Adv.,E,A,2,002516,1,,G1,,,,,http://manuscripta.at/diglit/AT5000-1015/021,,,,300122
A-KN CCl 1015,,008v,2,Rex noster*,Dom. 2 Adventus,V,R,,007547,*,,,,,,,http://manuscripta.at/diglit/AT5000-1015/021,,,,300123
A-KN CCl 1015,,008v,3,Conditor*,Dom. 2 Adventus,V,H,,008284,*,,,,,,,http://manuscripta.at/diglit/AT5000-1015/021,,,,300124
A-KN CCl 1015,,008v,4,Rorate caeli desuper*,Dom. 2 Adventus,V,W,,008188,*,,,,,,,http://manuscripta.at/diglit/AT5000-1015/021,,,,300125
A-KN CCl 1015,,008v,5,Leva Jerusalem oculos et vide,Dom. 2 Adventus,V,A,M,003606,1,,A2,67a,,,,http://manuscripta.at/diglit/AT5000-1015/021,,,,300126
A-KN CCl 1015,,008v,6,Rex noster adveniet Christus,Dom. 2 Adventus,M,I,,001155,4,,*,,,,,http://manuscripta.at/diglit/AT5000-1015/021,,094,,300127
A-KN CCl 1015,,008v,7,Verbum*,Dom. 2 Adventus,M,H,,008409,*,,,,,,,http://manuscripta.at/diglit/AT5000-1015/021,,,,300128
A-KN CCl 1015,,008v,8,Scientes*,Dom. 2 Adventus,M,A,1.,004828,*,,,,,,,http://manuscripta.at/diglit/AT5000-1015/021,,,,300129
A-KN CCl 1015,,008v,9,Egredietur virga*,Dom. 2 Adventus,M,W,1.,008044,*,,,,,,,http://manuscripta.at/diglit/AT5000-1015/021,,,,300130
A-KN CCl 1015,,008v,10,Jerusalem cito veniet salus,Dom. 2 Adventus,M,R,1,007031,4,,,,,,,http://manuscripta.at/diglit/AT5000-1015/021,,,,300131
A-KN CCl 1015,,009r,1,Israel si me audieris non,Dom. 2 Adventus,M,V,01,007031a,4S,,,,,,,http://manuscripta.at/diglit/AT5000-1015/022,,,,300132
A-KN CCl 1015,,009r,2,Ecce dominus veniet et omnes,Dom. 2 Adventus,M,R,2,006586,5,,,,,,,http://manuscripta.at/diglit/AT5000-1015/022,,,,300133
A-KN CCl 1015,,009r,3,Ecce dominus cum virtute,Dom. 2 Adventus,M,V,01,006586b,5,,,,,,,http://manuscripta.at/diglit/AT5000-1015/022,,,,300134
A-KN CCl 1015,,009v,1,Jerusalem surge et sta in,Dom. 2 Adventus,M,R,3,007034,1,,,,,,,http://manuscripta.at/diglit/AT5000-1015/023,,,,300135
A-KN CCl 1015,,009v,2,Leva in circuitu oculos tuos,Dom. 2 Adventus,M,V,01,007034a,1,,,,,,,http://manuscripta.at/diglit/AT5000-1015/023,,,,300136
A-KN CCl 1015,,009v,3,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,R,4,006290,1,,,,,,,http://manuscripta.at/diglit/AT5000-1015/023,,,,300137
A-KN CCl 1015,,009v,4,Ecce in fortitudine veniet et,Dom. 2 Adventus,M,V,01,006290b,1,,,,,,,http://manuscripta.at/diglit/AT5000-1015/023,,,,300138
A-KN CCl 1015,,009v,5,Ecce dominator*,Dom. 2 Adventus,M,V,02,006290a,*,,,,,,,http://manuscripta.at/diglit/AT5000-1015/023,,,,300139
A-KN CCl 1015,,009v,6,Ecce veniet dominus protector,Dom. 2 Adventus,M,R,5,006613,5,,,,,,,http://manuscripta.at/diglit/AT5000-1015/023,,,,300140
A-KN CCl 1015,,010r,1,Ecce dominator dominus,Dom. 2 Adventus,M,V,01,006613a,5,,,,,,,http://manuscripta.at/diglit/AT5000-1015/024,,,,300141
A-KN CCl 1015,,010r,2,Sicut mater consolator filios,Dom. 2 Adventus,M,R,6,007660,8,,,,,,,http://manuscripta.at/diglit/AT5000-1015/024,,,,300142
A-KN CCl 1015,,010r,3,Deus a Libano veniet et,Dom. 2 Adventus,M,V,01,007660a,8,,,,,,,http://manuscripta.at/diglit/AT5000-1015/024,,,,300143
A-KN CCl 1015,,010r,4,Jerusalem plantabis vineam in,Dom. 2 Adventus,M,R,7,007033,8,,,,,,,http://manuscripta.at/diglit/AT5000-1015/024,,,,300144
A-KN CCl 1015,,010v,1,Exsulta satis filia Sion,Dom. 2 Adventus,M,V,01,007033b,8,,,,,,,http://manuscripta.at/diglit/AT5000-1015/025,,,,300145
A-KN CCl 1015,,010v,2,Deus a Libano*,Dom. 2 Adventus,M,V,02,007033a,8,,,,,,,http://manuscripta.at/diglit/AT5000-1015/025,,,,300146
A-KN CCl 1015,,010v,3,Egredietur dominus de Samaria,Dom. 2 Adventus,M,R,8,006639,3,,,,,,,http://manuscripta.at/diglit/AT5000-1015/025,,,,300147
A-KN CCl 1015,,010v,4,Et praeparabitur in,Dom. 2 Adventus,M,V,01,006639b,3,,,,,,,http://manuscripta.at/diglit/AT5000-1015/025,,,,300148
A-KN CCl 1015,,011r,1,Deus a libano veniet*,Dom. 2 Adventus,M,V,02,006639a,3,,,,,,,http://manuscripta.at/diglit/AT5000-1015/026,,,,300149
A-KN CCl 1015,,011r,2,Rex noster adveniet Christus,Dom. 2 Adventus,M,R,9,007547,4,,,,,,,http://manuscripta.at/diglit/AT5000-1015/026,,,,300150
A-KN CCl 1015,,011r,3,Ecce agnus dei ecce qui,Dom. 2 Adventus,M,V,01,007547a,4,,,,,,,http://manuscripta.at/diglit/AT5000-1015/026,,,,300151
A-KN CCl 1015,,011r,4,Super ipsum continebunt reges,Dom. 2 Adventus,M,V,02,007547b,4,,,,,,,http://manuscripta.at/diglit/AT5000-1015/026,,,,300152
A-KN CCl 1015,,011r,5,Ecce in nubibus caeli dominus,Dom. 2 Adventus,L,A,1,002515,1,,G1,,,,,http://manuscripta.at/diglit/AT5000-1015/026,,,,300153
A-KN CCl 1015,,011r,6,Urbs fortitudinis nostrae,Dom. 2 Adventus,L,A,2,005281,7,,D1,147c,,,,http://manuscripta.at/diglit/AT5000-1015/026,,,,300154
A-KN CCl 1015,,011r,7,Ecce apparebit dominus et non,Dom. 2 Adventus,L,A,3,002492,7,,B1,141e,,,,http://manuscripta.at/diglit/AT5000-1015/026,,,,300155
A-KN CCl 1015,,011v,1,Montes et colles cantabunt,Dom. 2 Adventus,L,A,4,003805,1,,G1,,,,,http://manuscripta.at/diglit/AT5000-1015/027,,,,300156
A-KN CCl 1015,,011v,2,Ecce dominus noster cum,Dom. 2 Adventus,L,A,5,002508,3,,A2,109c,,,,http://manuscripta.at/diglit/AT5000-1015/027,,,,300157
A-KN CCl 1015,,011v,3,Super solium David et super,Dom. 2 Adventus,L,A,B,005064,8,,G1,118a,,,,http://manuscripta.at/diglit/AT5000-1015/027,,,,300158
A-KN CCl 1015,,011v,4,Beata es Maria quae,Dom. 2 Adventus,V2,A,M,001565,8,,G1,,,,,http://manuscripta.at/diglit/AT5000-1015/027,,,,300159
A-KN CCl 1015,,011v,5,De caelo veniet dominator,Fer. 2 Hebd. 2 Adv.,E,A,1,002104,7,,B1,141e,,,,http://manuscripta.at/diglit/AT5000-1015/027,,,,300160
A-KN CCl 1015,,011v,6,Ecce rex veniet dominus,Fer. 2 Hebd. 2 Adv.,E,A,2,002543,4,,G1,31a,,,,http://manuscripta.at/diglit/AT5000-1015/027,,,,300161
A-KN CCl 1015,,012r,1,Super te Jerusalem orietur,Fer. 3 Hebd. 2 Adv.,E,A,1,005065,4,,G1,31a,,,,http://manuscripta.at/diglit/AT5000-1015/028,,,,300162
A-KN CCl 1015,,012r,2,Vox clamantis in deserto,Fer. 3 Hebd. 2 Adv.,E,A,2,005506,5,,G1,,,,,http://manuscripta.at/diglit/AT5000-1015/028,,,,300163
A-KN CCl 1015,,012r,3,Ecce mitto angelum meum qui,Fer. 4 Hebd. 2 Adv.,E,A,1,002525,7,,B1,141e,,,,http://manuscripta.at/diglit/AT5000-1015/028,,,,300164
A-KN CCl 1015,,012r,4,Sion renovaberis et videbis,Fer. 4 Hebd. 2 Adv.,E,A,2,004970,4,,A1,25b,,,,http://manuscripta.at/diglit/AT5000-1015/028,,,,300165
A-KN CCl 1015,,012r,5,Tu es qui venturus es ,Fer. 5 Hebd. 2 Adv.,E,A,1,005210,7,,C1,144a,,,,http://manuscripta.at/diglit/AT5000-1015/028,,,,300166
A-KN CCl 1015,,012r,6,Qui post me venit ante ,Fer. 5 Hebd. 2 Adv.,E,A,2,004493,4,,G1,31a,,,,http://manuscripta.at/diglit/AT5000-1015/028,,,,300167
A-KN CCl 1015,,012v,1,Cantate domino canticum novum,Fer. 6 Hebd. 2 Adv.,E,A,1,001763,7,,B1,,,,,http://manuscripta.at/diglit/AT5000-1015/029,,,,300168
A-KN CCl 1015,,012v,2,Erumpent montes jucunditatem,Fer. 6 Hebd. 2 Adv.,E,A,2,002675,7,,B1,141e,,,,http://manuscripta.at/diglit/AT5000-1015/029,,,,300169
A-KN CCl 1015,,012v,3,Dicite pusillanimes,Sabbato Hebd. 2 Adv.,E,A,1,002204,1,,G2,66b,,,,http://manuscripta.at/diglit/AT5000-1015/029,,,,300170
A-KN CCl 1015,,012v,4,Levabit dominus signum in,Sabbato Hebd. 2 Adv.,E,A,2,003607,1,,G1,,,,,http://manuscripta.at/diglit/AT5000-1015/029,,,,300171
A-KN CCl 1015,,012v,5,Sancte Nicolae*,Nicolai,V,A,,,*,,,,Sancte Nicolae*,,,http://manuscripta.at/diglit/AT5000-1015/029,,,,300172
A-KN CCl 1015,,012v,6,Beatus*,Nicolai,V,R,,006222,*,,,,,,,http://manuscripta.at/diglit/AT5000-1015/029,,,,300173
A-KN CCl 1015,,012v,7,O pastor aeterne o clemens ,Nicolai,V,A,M,004051,1,,G1,66r,,,,http://manuscripta.at/diglit/AT5000-1015/029,,,,300174
A-KN CCl 1015,,013r,1,Confessorum regem adoremus,Nicolai,M,I,,001056,4,,NE,,,,,http://manuscripta.at/diglit/AT5000-1015/030,,094,,300175
A-KN CCl 1015,,013r,2,Christe salvator*,Nicolai,M,H,,830073,,,,,,,,http://manuscripta.at/diglit/AT5000-1015/030,,,,300176
A-KN CCl 1015,,013r,3,Nobilissimis siquidem,Nicolai,M,A,1.1,003888,1,,G1,,,,,http://manuscripta.at/diglit/AT5000-1015/030,,001,,300177
A-KN CCl 1015,,013r,4,Postquam domi puerilem,Nicolai,M,A,1.2,004336,2,,D1,,,,,http://manuscripta.at/diglit/AT5000-1015/030,,002,,300178
A-KN CCl 1015,,013r,5,Pudore bono repletus dei,Nicolai,M,A,1.3,004408,3,,F1,92a,,,,http://manuscripta.at/diglit/AT5000-1015/030,,003,,300179
A-KN CCl 1015,,013v,1,Gloria*,Nicolai,M,W,1.,008081,*,,,,,,,http://manuscripta.at/diglit/AT5000-1015/031,,,,300180
A-KN CCl 1015,,013v,2,Confessor dei Nicolaus,Nicolai,M,R,1.1,006310,1,,,,,,,http://manuscripta.at/diglit/AT5000-1015/031,,,,300181
A-KN CCl 1015,,013v,3,Erat enim valde compatiens et,Nicolai,M,V,01,006310a,1S,,,,,,,http://manuscripta.at/diglit/AT5000-1015/031,,,,300182
A-KN CCl 1015,,013v,4,Operibus sanctis Nicolao,Nicolai,M,R,1.2,007324,2,,,,,,,http://manuscripta.at/diglit/AT5000-1015/031,,,,300183
A-KN CCl 1015,,013v,5,Voce quippe de caelo lapsa,Nicolai,M,V,01,007324a,2,,,,,,,http://manuscripta.at/diglit/AT5000-1015/031,,,,300184
A-KN CCl 1015,,014r,1,Quadam die tempestate,Nicolai,M,R,1.3,007453,3,,,,,,,http://manuscripta.at/diglit/AT5000-1015/032,,,,300185
A-KN CCl 1015,,014r,2,Mox illis clamantibus,Nicolai,M,V,01,007453a,3,,,,,,,http://manuscripta.at/diglit/AT5000-1015/032,,,,300186
A-KN CCl 1015,,014r,3,Gloria patri et filio et,Nicolai,M,V,02,909000,3,,,,,,,http://manuscripta.at/diglit/AT5000-1015/032,,,,300187
A-KN CCl 1015,,014r,4,Auro virginum incestus auro,Nicolai,M,A,2.1,001534,4,,E1,41a,,,,http://manuscripta.at/diglit/AT5000-1015/032,,004,,300188
A-KN CCl 1015,,014r,5,Innocenter puerilia jura,Nicolai,M,A,2.2,003348,5,,G1,129t,,,,http://manuscripta.at/diglit/AT5000-1015/032,,005,,300189
A-KN CCl 1015,,014v,1,Gloriam mundi sprevit cum,Nicolai,M,A,2.3,002949,6,,F1,,,,,http://manuscripta.at/diglit/AT5000-1015/033,,008,,300190
A-KN CCl 1015,,014v,2,Audiens Christi confessor,Nicolai,M,R,2.1,006146,4,,,,,,,http://manuscripta.at/diglit/AT5000-1015/033,,,,300191
A-KN CCl 1015,,014v,3,Statimque solutos a vinculis,Nicolai,M,V,01,006146a,4,,,,,,,http://manuscripta.at/diglit/AT5000-1015/033,,,,300192
A-KN CCl 1015,,014v,4,Qui cum audissent sancti,Nicolai,M,R,2.2,007474,5,,,,,,,http://manuscripta.at/diglit/AT5000-1015/033,,,,300193
A-KN CCl 1015,,015r,1,Clara quippe voce coram,Nicolai,M,V,01,007474a,5,,,,,,,http://manuscripta.at/diglit/AT5000-1015/034,,,,300194
A-KN CCl 1015,,015r,2,Sancte Nicolae reatus nostros,Nicolai,M,,,007474Pzb,5,,,,,,,http://manuscripta.at/diglit/AT5000-1015/034,,,,300195
A-KN CCl 1015,,015r,3,Beatus Nicolaus jam triumpho,Nicolai,M,R,2.3,006222,6,,,,,,,http://manuscripta.at/diglit/AT5000-1015/034,,,,300196
A-KN CCl 1015,,015v,1,Ut apud Christum ejus,Nicolai,M,V,01,006222a,6,,,,,,,http://manuscripta.at/diglit/AT5000-1015/035,,,,300197
A-KN CCl 1015,,015v,2,Gloria patri et filio et,Nicolai,M,V,02,909000,6,,,,,,,http://manuscripta.at/diglit/AT5000-1015/035,,,,300198
A-KN CCl 1015,,015v,3,Pontifices almi divina,Nicolai,M,A,3.1,004309,7,,B1,141e,,,,http://manuscripta.at/diglit/AT5000-1015/035,,014,,300199
A-KN CCl 1015,,015v,4,Sanctus quidem triticum quod,Nicolai,M,A,3.2,004795,8,,G1,118a,,,,http://manuscripta.at/diglit/AT5000-1015/035,,020,,300200
A-KN CCl 1015,,015v,5,Muneribus datis neci sunt,Nicolai,M,A,3.3,003842,1,,G1,66r,,,,http://manuscripta.at/diglit/AT5000-1015/035,,,,300201
A-KN CCl 1015,,016r,1,Ex ejus tumbae marmore sacrum,Nicolai,M,R,3.1,006679,1,,,,,,,http://manuscripta.at/diglit/AT5000-1015/036,,,,300202
A-KN CCl 1015,,016r,2,Catervatim ruunt populi,Nicolai,M,V,01,006679a,1S,,,,,,,http://manuscripta.at/diglit/AT5000-1015/036,,,,300203
A-KN CCl 1015,,016r,3,Summe dei praesul Nicolae,Nicolai,M,R,3.2,007719,8,,,,,,,http://manuscripta.at/diglit/AT5000-1015/036,,,,300204
A-KN CCl 1015,,016r,4,Qui tres pueros morti deditos,Nicolai,M,V,01,007719a,8S,,,,,,,http://manuscripta.at/diglit/AT5000-1015/036,,,,300205
A-KN CCl 1015,,016r,5,Dum Myrensium quidam antistes,Nicolai,M,R,3.3,006550,8,,,,,,,http://manuscripta.at/diglit/AT5000-1015/036,,,,300206
A-KN CCl 1015,,016v,1,Tamdiu quippe salutaris ille,Nicolai,M,V,01,006550a,8S,,,,,,,http://manuscripta.at/diglit/AT5000-1015/037,,,,300207
A-KN CCl 1015,,016v,2,Gloria patri et filio et,Nicolai,M,V,02,909000,8S,,,,,,,http://manuscripta.at/diglit/AT5000-1015/037,,,,300208