siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
CDN-Mlr MS Medieval 0184 (fragment),,001r,1,Vidi dominum*,De Trinitate,M,R,1,007875,1,,,,Vidi dominum*,Vidi dominum,1---h--gf---g--f--fe---3,,,,,693616
CDN-Mlr MS Medieval 0184 (fragment),,001r,2,Seraphim stabant super illud sex ,De Trinitate,M,V,01,007875a,1S,,,,Seraphim stabant super illud sex alae uni et sex alae alteri,Seraphim stabant super illud sex alae uni et sex alae alteri,1---h--h7--hghgf---g--hf---gh--gh---hjh--h7---hg---gh--hg---hij--h---h---h---hghg--gf---fgh-gfe7--gh--gff---3,,,,,693617
CDN-Mlr MS Medieval 0184 (fragment),,001r,4,Replebitur majestate ejus omnis terra,De Trinitate,M,V,01,006249a,2S,,,,Replebitur majestate ejus omnis terra fiat fiat,Replebitur majestate ejus omnis terra fiat fiat,1---d--cdfg--f--f---f--f--gh--g---f--fe7---fg--fe---defe--ed---dc--dfg-fed---def--edd77---3,,,,,693620
CDN-Mlr MS Medieval 0184 (fragment),,001r,3,Benedictus*,De Trinitate,M,R,2,006249,2,,,,Benedictus*,Benedict {#},1---d--d--d---6------67---3,,,,,693621
CDN-Mlr MS Medieval 0184 (fragment),,001v,2,Deus misereatur nostri et benedicat,De Trinitate,M,V,01,006240a,1S,,,,Deus misereatur nostri et benedicat nos deus,Deus misereatur nostri et benedicat nos Deus,1---h--ghgfe---gh--gh7--h--kjgh--gf---gh--h---hg---hgf--e--gh--fefg7---fe---d--d---3,,,,,693622
CDN-Mlr MS Medieval 0184 (fragment),,001v,1,Benedicat*,De Trinitate,M,R,3,006240,1,,,,Benedicat*,Benedicat,1---d--d--dfgf--defed-cdcc---3,,,,,693623
CDN-Mlr MS Medieval 0184 (fragment),,001v,3,Gloria patri et filio et ,De Trinitate,M,V,02,909000,1S,,,,Gloria patri et filio et spiritui sancto,Gloria Patri et Filio et Spiritui sancto,1---h--g--hgfe---gh--gh---hkjgh---gf7--g--gh---hgfe---gh--gefg--f--e---d--dd7---3,,,,,693624
CDN-Mlr MS Medieval 0184 (fragment),,001v,5,Pascha nostrum immolatus est Christus,Corporis Christi,M,V,01,601107a.1,1S,,,,Pascha nostrum immolatus est Christus itaque epulemur,Pascha nostrum immolatus est cristus itaque e-,1---h--hgh-gfed---gh--h---h--g--hlklkjh7--gh---h---hijh--h---hjkl--kjh--h---gh---6------677---3,,,,,693625
CDN-Mlr MS Medieval 0184 (fragment),,001v,4,Immolabit haedum*,Corporis Christi,M,R,1,601107,1,,,,Immolabit haedum*,Immolabit haedum,1---d--d--d--dc---defd--dd7---3,,,,,693626
CDN-Mlr MS Medieval 0184 (fragment),,002r,2,Da mihi domine sedium tuarum ,De Sapientia,M,V,01,006657a,1,,,,Da mihi domine sedium tuarum assistricem sapientiam,Da mihi Domine sedium tuarum assistricem sapientiam,1---h---h--hghgf---gh--g--g---g--g--g7---g--g--hf---gh--gh--hjh--h---hghg--f--fgh-hgfe-gh--g--gff---3,,,,,693627
CDN-Mlr MS Medieval 0184 (fragment),,002r,1,Emitte*,De Sapientia,M,R,3,006657,1,,,,Emitte*,Emitte,1---hg--hg--ff7---3,http://public-content.library.mcgill.ca/digitization/rbsc_ms-medieval-184.pdf,,,,693628
CDN-Mlr MS Medieval 0184 (fragment),,002r,3,Gloria patri et filio et ,De Sapientia,M,V,02,909000,1,,,,Gloria patri et filio et spiritui sancto,Gloria Patri et Filio e Spiritui sancto,1---h--h--hghgf---hf--gh---gh---hj--h--h7---h---h--hghg--f--fgh---hgfegh--gf7---3,http://public-content.library.mcgill.ca/digitization/rbsc_ms-medieval-184.pdf,,,,693629
CDN-Mlr MS Medieval 0184 (fragment),,002r,4,Si bona*,De Job,M,R,1,007647,2,,,,Si bona*,Si bona,1---a---cdf--dd---3,,,,,693630
CDN-Mlr MS Medieval 0184 (fragment),,002r,5,Nudus egressus sum de utero,De Job,M,V,01,007647b,2,,,,Nudus egressus sum de utero matris meae et nudus revertar illuc,Nudus egressus sum de utero matris meae et nudus revertar illuc,1---cdfg--f---f--gh--g7---f---f---f--f--fe---f--fg--fe---defe--ed---d77---d--d---defedc--d--fefgf---fede--dc7---3,,,,,693631
CDN-Mlr MS Medieval 0184 (fragment),,002v,2,Ecce non est auxilium mihi,De Job,M,V,01,006106za,7,,,,Ecce non est auxilium mihi in me et necessarii quoque mei recesserunt a me,Ecce non est auxilium mihi in me et necessarii quoque mei recesserunt a me,1---lmnml--klkj---kl7---k---k--k--k--lj---kl--kl---lmnm---ml---klkj---kl7--l--l--l--l---l--lk---lm--l---l--mlmlk--kj7--klm-lmnm---lkl-mlm---lkjkj7---3,,,,,693632
CDN-Mlr MS Medieval 0184 (fragment),,002v,1,Antequam*,De Job,M,R,2,006106,7,,,,Antequam*,Antequam,1---gh--g--g---3,,,,,693633
CDN-Mlr MS Medieval 0184 (fragment),,002v,4,Quod justum est judicate et,De Job,M,V,01,007463b,1,,,,Quod justum est judicate et non invenietis in lingua mea [iniquitatem],Quod justum est judicate et non invenietis in lingua me- {#} ,1---h---h--h---hghgf---gh--g--hijh--h7---gf---gh---h--h--h--h--h---h---h--hg---hj77---6------6---3,,,,,693634
CDN-Mlr MS Medieval 0184 (fragment),,002v,3,Quare*,De Job,M,R,3,007463,1,,,,Quare*,Quare,1---dfgfed--df7---3,,,,,693635
CDN-Mlr MS Medieval 0184 (fragment),,001v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,701186
CDN-Mlr MS Medieval 0184 (fragment),,002r,0,[Ego in altissimis habito et ,De Sapientia,M,V,01,006793a,?,,,,[Ego in altissimis habito et thronus meus in colum]na nubis,{#} -na nubis,1---6------677---ghij---jgh-jhg--ghgfgff---3,,,,,701187
