siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
I-BAca (199),,153r,001,Salus eterna,,,Sq,,ah53001,,,,,,,,,,,,629481
I-BAca (199),,153v,002,Regnantem sempiterna,,,Sq,,ah53002,,,,,,,,,,,,629482
I-BAca (199),,154r,003,Qui regis sceptra,,,Sq,,ah53003,,,,,,,,,,,,629483
I-BAca (199),,154r,004,Iubilemus omnes una,,,Sq,,ah53004,,,,,,,,,,,,629484
I-BAca (199),,154v,005,Salus eterna (incipit only),,,Sq,,ah53001,,,,,,,,,,,,629485
I-BAca (199),,154v,006,Regnantem sempiterna (incipit only),,,Sq,,ah53002,,,,,,,,,,,,629486
I-BAca (199),,,007,Letabundus exultet ... Regem regum,,,Sq,,ah54002,,,,,,,,,,,,629487
I-BAca (199),,155r,008,Hac clara die,,,Sq,,ah53098,,,,,,,,,,,,629488
I-BAca (199),,156r,009,Splendor patris,,,Sq,,ah54100,,,,,,,,,,,,629489
I-BAca (199),,157r,010,In excelsis canitur nato regi gloria,,,Sq,,ah54104,,,,,,,,,,,,629490
I-BAca (199),,158r,011,Nato nobi salvatore,,,Sq,,ah54101,,,,,,,,,,,,629491
I-BAca (199),,159r,012,Ante thorum virginalem Hymnum dicat spiritalem,,,Sq,,ah54097,,,,,,,,,,,,629492
I-BAca (199),,160v,013,Epiphaniam domino,,,Sq,,ah53028,,,,,,,,,,,,629493
I-BAca (199),,162r,014,Virgo mater salvatoris Angelorum grata chorus,,,Sq,,ah54105,,,,,,,,,,,,629494
I-BAca (199),,,015,Rutilat lux oriens Lux celos aperiens,,,Sq,,ah000,,,,,,,,,,,,629495
I-BAca (199),,164r,016,Fulgens preclara rutilat,,,Sq,,ah53035,,,,,,,,,,,,629496
I-BAca (199),,165r,017,Mane prima sabbati surgens dei filiis,,,Sq,,ah54143,,,,,,,,,,,,629497
I-BAca (199),,166v,018,Zyma vetus expurgentur ut sincere celebretur,,,Sq,,ah54149,,,,,,,,,,,,629498
I-BAca (199),,168v,019,Ecce dies celebris lux succedit tenebris,,,Sq,,ah54144,,,,,,,,,,,,629499
I-BAca (199),,169v,020,Lux illuxit dominica lux insignis lux unica,,,Sq,,ah54145,,,,,,,,,,,,629500
I-BAca (199),,170r,021,Sexta passus feria die Xpc tercia resurrexit,,,Sq,,ah54147,,,,,,,,,,,,629501
I-BAca (199),,171v,022,Mundi renovatio,,,Sq,,ah54148,,,,,,,,,,,,629502
I-BAca (199),,172v,023,Salve dies dierum,,,Sq,,ah54146,,,,,,,,,,,,629503
I-BAca (199),,173v,024,Alleluia. Agnus redemit oves,,,Sq,,ah0[54007],,,,,,,,,,,,629504
I-BAca (199),,174r,025,Rex omnipotens,,,Sq,,ah53066,,,,,,,,,,,,629505
I-BAca (199),,175v,026,Postquam hostem et inferna,,,Sq,,ah54151,,,,,,,,,,,,629506
I-BAca (199),,176v,027,Omnes gentes plaudite,,,Sq,,ah54152,,,,,,,,,,,,629507
I-BAca (199),,177v,028,Quam dilecta sunt tabernacula dei beatis,,,Sq,,ah000,,,,,,,,,,,,629508
I-BAca (199),,178v,029,Rex omnipotens (incipit only),,,Sq,,ah53066,,,,,,,,,,,,629509
I-BAca (199),,179r,030,Fulgens praeclara paralyti,,,Sq,,,,,,,,,,,,,,629510
I-BAca (199),,179r,031,Sancti spiritus adsit nobis,,,Sq,,ah53070,,,,,,,,,,,,629511
I-BAca (199),,180r,032,Lux iocunda lux insignis,,,Sq,,ah54154,,,,,,,,,,,,629512
I-BAca (199),,182r,033,Simplex in essentia,,,Sq,,ah54156,,,,,,,,,,,,629513
I-BAca (199),,183r,034,Qui procedis ab utroque,,,Sq,,ah54155,,,,,,,,,,,,629514
I-BAca (199),,184v,035,Veni sancte spiritus,,,Sq,,ah54153,,,,,,,,,,,,629515
I-BAca (199),,185v,036,Alma chorus domini,,,Sq,,ah53087,,,,,,,,,,,,629516
I-BAca (199),,186r,037,Profitentes unitatem,,,Sq,,ah54161,,,,,,,,,,,,629517
I-BAca (199),,187v,038,Heri mundus exultavit et exaltans celebravit,,,Sq,,ah55310,,,,,,,,,,,,629518
I-BAca (199),,189r,039,Magnus deus in universa terra,,,Sq,,ah53220,,,,,,,,,,,,629519
I-BAca (199),,190r,040,Gratulemur ad festivum iocundemur ad votivum,,,Sq,,ah55191,,,,,,,,,,,,629520
I-BAca (199),,191v,041,Celsa pueri concrepent melodia,,,Sq,,ah53162,,,,,,,,,,,,629521
I-BAca (199),,192v,042,Gaude Syon et letare voce voto iucundare,,,Sq,,ah55328,,,,,,,,,,,,629522
I-BAca (199),,194r,043,Plaude Cantuaria plausu renovato,,,Sq,,ah09352,,,,,,,,,,,,629523
I-BAca (199),,195v,044,Genovefe sollempnitas sollempne parit gaudium,,,Sq,,ah55146,,,,,,,,,,,,629524
I-BAca (199),,196v,045,Stelle celo micante radio tuo Syon applaude filio,,,Sq,,ah000,,,,,,,,,,,,629525
I-BAca (199),,198r,046,Animemur ad agonem recolentes passionem,,,Sq,,ah55050,,,,,,,,,,,,629526
I-BAca (199),,200r,047,Ecce dies praeoptata dies felix dies grata,,,Sq,,ah55339,,,,,,,,,,,,629527
I-BAca (199),,202r,048,Corde voce pulsa celos triumphale pange melos,,,Sq,,ah55278,,,,,,,,,,,,629528
I-BAca (199),,203r,049,Superne matris (incipit only),,,Sq,,ah55037,,,,,,,,,,,,629529
I-BAca (199),,203r,050,Hac clara die (incipit only),,,Sq,,ah53098,,,,,,,,,,,,629530
I-BAca (199),,203r,051,Lux advenit veneranda lux in choris iubilanda,,,Sq,,ah54198,,,,,,,,,,,,629531
I-BAca (199),,205r,052,Gaude Syon que diem ... qua Blasius,,,Sq,,ah000,,,,,,,,,,,,629532
I-BAca (199),,,053,Regina virginum (Incipit only),,,Sq,,ah07118*,,,,,,,,,,,,629533
I-BAca (199),,206r,054,Salve mater salvatoris,,,Sq,,ah54245,,,,,,,,,,,,629534
I-BAca (199),,,055,Ave Maria gratia plena ... virgo serena,,,Sq,,ah54216,,,,,,,,,,,,629535
I-BAca (199),,,056,Paranimphus salutat virginum,,,Sq,,ah10088,,,,,,,,,,,,629536
I-BAca (199),,209v,057,Mittit ad virginem quemvis angelum,,,Sq,,ah54191,,,,,,,,,,,,629537
I-BAca (199),,210v,058,Laus honor sit virgini ancilam que domini,,,Sq,,ah000,,,,,,,,,,,,629538
I-BAca (199),,211r,059,Missus Gabriel de celis verbi baiulus fidelis,,,Sq,,ah54192,,,,,,,,,,,,629539
I-BAca (199),,,060,Gaude prole Grecia glorietur Gallia,,,Sq,,ah55113,,,,,,,,,,,,629540
I-BAca (199),,213v,061,Alleluia Agnus redemit (incipit only),,,Sq,,ah54007*,,,,,,,,,,,,629541
I-BAca (199),,213v,062,Rex Salomon fecit templum ,,,Sq,,ah55031,,,,,,,,,,,,629542
I-BAca (199),,215r,063,Quam dilecta tabernacula,,,Sq,,ah55030,,,,,,,,,,,,629543
I-BAca (199),,217r,064,Clara chorus dulce pangat nunc voce alleluia,,,Sq,,ah54094,,,,,,,,,,,,629544
I-BAca (199),,218r,065,Templum veri Salomonis aula cunctis plena bonis,,,Sq,,ah000,,,,,,,,,,,,629545
I-BAca (199),,219v,066,Clare sanctorum (incipit only),,,Sq,,ah53228,,,,,,,,,,,,629546
I-BAca (199),,219v,067,Laudes crucis,,,Sq,,ah54120,,,,,,,,,,,,629547
I-BAca (199),,221r,068,Clare sanctorum (incipit only),,,Sq,,ah53228,,,,,,,,,,,,629548
I-BAca (199),,221r,069,Lux illuxit triumphalis in qua cursus agonalis,,,Sq,,ah08176,,,,,,,,,,,,629549
I-BAca (199),,222v,070,Landerice inclite (incipit only),,,Sq,,,,,,,,,,,,,,629550
I-BAca (199),,222v,071,Clare sanctorum (incipit only),,,Sq,,ah53228,,,,,,,,,,,,629551
I-BAca (199),,222v,072,Mirabilis deus (incipit only),,,Sq,,ah53231,,,,,,,,,,,,629552
I-BAca (199),,222v,073,Mundi etate (incipit only),,,Sq,,ah08113,,,,,,,,,,,,629553
I-BAca (199),,222v,074,Preursoris et batpiste diem festum chorus iste,,,Sq,,ah55180,,,,,,,,,,,,629554
I-BAca (199),,224v,075,Ad honorem tuum Xpiste recolat ecclesia,,,Sq,,ah55178,,,,,,,,,,,,629555
I-BAca (199),,225v,076,Eligi inclite (incipit only),,,Sq,,,,,,,,,,,,,,629556
I-BAca (199),,225v,077,Mirabilis deus (incipit onlyl),,,Sq,,ah53231,,,,,,,,,,,,629557
I-BAca (199),,225v,078,Gaude Roma caput mundi primus pastor in secundi,,,Sq,,ah55283,,,,,,,,,,,,629558
I-BAca (199),,227v,079,Clare sanctorum (incipit only),,,Sq,,ah53228,,,,,,,,,,,,629559
I-BAca (199),,227v,080,Christo inclita (incipit only),,,Sq,,ah07118,,,,,,,,,,,,629560
I-BAca (199),,227v,081,Roma Petro glorietur Roma Paulum veneretur,,,Sq,,ah55289,,,,,,,,,,,,629561
I-BAca (199),,229v,082,Superne matris (incipit only),,,Sq,,ah55037,,,,,,,,,,,,629562
I-BAca (199),,229v,083,Turiave inclite (incipit only),,,Sq,,,,,,,,,,,,,,629563
I-BAca (199),,229v,084,Hic sanctus (incipit only),,,Sq,,ah55037a,,,,,,,,,,,,629564
I-BAca (199),,229v,085,Superne matris (incipit only),,,Sq,,ah55037,,,,,,,,,,,,629565
I-BAca (199),,229v,086,Mane prima (incipit only),,,Sq,,,,,,,,,,,,,,629566
I-BAca (199),,229v,087,Clare sanctorum (incipit only),,,Sq,,ah53228,,,,,,,,,,,,629567
I-BAca (199),,229v,088,Superne matris gaudia (incipit only),,,Sq,,,,,,,,,,,,,,629568
I-BAca (199),,229v,089,Gaude superna civitas nova frequentans cantica,,,Sq,,ah44216,,,,,,,,,,,,629569
I-BAca (199),,230v,090,Benedicta semper sit beata trinitas dietas,,,Sq,,ah07095,,,,,,,,,,,,629570
I-BAca (199),,232r,091,Adest venerabilis Anne dies bone lux multum amabilis,,,Sq,,ah08127,,,,,,,,,,,,629571
I-BAca (199),,232v,092,Superne matris (incipit only),,,Sq,,ah55037,,,,,,,,,,,,629572
I-BAca (199),,232v,093,Clare sanctorum (incipit only),,,Sq,,ah53228,,,,,,,,,,,,629573
I-BAca (199),,232v,094,Organicis canamus modulis,,,Sq,,ah53242,,,,,,,,,,,,629574
I-BAca (199),,233v,095,Prunis datum admiremur laureatum veneremur,,,Sq,,ah55217,,,,,,,,,,,,629575
I-BAca (199),,235v,096,Gaude Sion que diem recolis qua corona Xpisti francicoolis,,,Sq,,ah000,,,,,,,,,,,,629576
I-BAca (199),,237r,097,Regis et pontificis dyadema mysticis,,,Sq,,ah54133,,,,,,,,,,,,629577
I-BAca (199),,238r,098,Liberalis manus dei sue domus speciei,,,Sq,,ah000,,,,,,,,,,,,629578
I-BAca (199),,239r,099,Si vis vere gloriari et a deo coronari,,,Sq,,ah08015,,,,,,,,,,,,629579
I-BAca (199),,240v,100,Quasi stella matutina luci refulget vicina nebule de medio,,,Sq,,ah000,,,,,,,,,,,,629580
I-BAca (199),,241r,101,Verbum bonum et iucundum,,,Sq,,ah000,,,,,,,,,,,,629581
I-BAca (199),,241v,102,Florem spina coronavit sed flos spinam procreavit,,,Sq,,ah54134,,,,,,,,,,,,629582
I-BAca (199),,242v,103,Letetur felix Gallia speciali leticia,,,Sq,,ah000,,,,,,,,,,,,629583
I-BAca (199),,244r,104,Mirabilis deus (incipit only),,,Sq,,ah53231,,,,,,,,,,,,629584
I-BAca (199),,244r,105,Letabundus (incipit only),,,Sq,,ah54002,,,,,,,,,,,,629585
I-BAca (199),,244r,106,Hac clara die (incipit only),,,Sq,,ah53098,,,,,,,,,,,,629586
I-BAca (199),,244r,107,Hodierne lux diei,,,Sq,,ah54219,,,,,,,,,,,,629587
I-BAca (199),,244v,108,O Maria stella maris pietate,,,Sq,,ah54246,,,,,,,,,,,,629588
I-BAca (199),,245v,109,Ave Maria (incipit only),,,Sq,,ah54216,,,,,,,,,,,,629589
I-BAca (199),,246r,110,Ave virgo singularis mater nostri salvatoris,,,Sq,,ah54204,,,,,,,,,,,,629590
I-BAca (199),,247v,111,Ave mundi spes Maria,,,Sq,,ah54217,,,,,,,,,,,,629591
I-BAca (199),,248v,112,Vergente mundi vesperae sereno,,,Sq,,ah09075,,,,,,,,,,,,629592
I-BAca (199),,249r,113,Aurea virga,,,Sq,,ah07107,,,,,,,,,,,,629593
I-BAca (199),,250v,114,Veneremur virginem per cuius dulcedinem,,,Sq,,ah54207,,,,,,,,,,,,629594
I-BAca (199),,251v,115,Salve mater (incipit only),,,Sq,,ah54245,,,,,,,,,,,,629595
I-BAca (199),,251v,116,Laudemus omnes inclita,,,Sq,,ah55086,,,,,,,,,,,,629596
I-BAca (199),,253r,117,Superne matris (incipit only),,,Sq,,ah55037,,,,,,,,,,,,629597
I-BAca (199),,253r,118,Mirabilis deus (incipit only),,,Sq,,ah53231,,,,,,,,,,,,629598
I-BAca (199),,253r,119,Superne matris (incipit only),,,Sq,,ah55037,,,,,,,,,,,,629599
I-BAca (199),,253r,120,Precursorem summi regis,,,Sq,,ah55179,,,,,,,,,,,,629600
I-BAca (199),,254r,121,Promat pia vox cantoris,,,Sq,,ah39093,,,,,,,,,,,,629601
I-BAca (199),,255v,122,Hic sanctus cuius (incipit only),,,Sq,,ah55037a,,,,,,,,,,,,629602
I-BAca (199),,255v,123,Alle celeste necnon et perenne luya,,,Sq,,ah53097,,,,,,,,,,,,629603
I-BAca (199),,257r,124,Hac clara die turma (incipit only),,,Sq,,ah53098,,,,,,,,,,,,629604
I-BAca (199),,257r,125,Ave mundi spes Maria (incipit only),,,Sq,,ah54217,,,,,,,,,,,,629605
I-BAca (199),,257r,126,Res est admirabilis virgo venerabilis,,,Sq,,ah54253,,,,,,,,,,,,629606
I-BAca (199),,258v,127,Ave mater Ihu Xpisti que de celo concepisti,,,Sq,,ah54251,,,,,,,,,,,,629607
I-BAca (199),,259r,128,Ave plena gratia cumulata gloria,,,Sq,,ah000,,,,,,,,,,,,629608
I-BAca (199),,259v,129,Ave virgo [singularis] (incipit only),,,Sq,,ah54204,,,,,,,,,,,,629609
I-BAca (199),,,130,Inviolata intacta et casta es Maria,,,Sq,,ah000,,,,,,,,,,,,629610
I-BAca (199),,260r,131,Salve crux arbor vitae,,,Sq,,ah54121,,,,,,,,,,,,629611
I-BAca (199),,261r,132,O crux admirabilis arbor una nobilis,,,Sq,,ah000,,,,,,,,,,,,629612
I-BAca (199),,261v,133,Gaude Sion quae diem ... qua per crucem,,,Sq,,ah000,,,,,,,,,,,,629613
I-BAca (199),,263r,134,Magno valde gaudio Iherusalem gaude,,,Sq,,ah000,,,,,,,,,,,,629614
I-BAca (199),,264v,135,Sion diem recolis qua Constantino polis cruce triumphavit,,,Sq,,ah000,,,,,,,,,,,,629615
I-BAca (199),,265r,136,Iocundare plebs fidelis cuius pater est in celis,,,Sq,,ah55007,,,,,,,,,,,,629616
I-BAca (199),,266v,137,Mirabilis deus (incipit only),,,Sq,,ah53231,,,,,,,,,,,,629617
I-BAca (199),,266v,138,Dies adest (incipit only),,,Sq,,ah10208,,,,,,,,,,,,629618
I-BAca (199),,266v,139,Laus erumpat ex affectu psallat chorus in conspectu,,,Sq,,ah55258,,,,,,,,,,,,629619
I-BAca (199),,268v,140,Nos ad laudes preclara corona monet alleluya,,,Sq,,ah08109,,,,,,,,,,,,629620
I-BAca (199),,269r,141,Solemnes in hac die laudes sonent ecclesie,,,Sq,,ah000,,,,,,,,,,,,629621
I-BAca (199),,270r,142,Gaude Sion quae diem recolis qua vexilla,,,Sq,,ah000,,,,,,,,,,,,629622
I-BAca (199),,271v,143,Nos opertet gloriari nunc in cruce salutari,,,Sq,,ah000,,,,,,,,,,,,629623
I-BAca (199),,273r,144,Cum tremore exsulta filia Syon mortis memor memoria,,,Sq,,ah000,,,,,,,,,,,,629624
I-BAca (199),,274v,145,Vergente mundi vespere crucis corone munere,,,Sq,,ah000,,,,,,,,,,,,629625
I-BAca (199),,275r,146,Res est venerabilis quod crux admirabilis,,,Sq,,ah000,,,,,,,,,,,,629626
I-BAca (199),,276r,147,Sexta passus feria piscis assis regia vexilla reliquit,,,Sq,,ah000,,,,,,,,,,,,629627
I-BAca (199),,277r,148,Cursos levis arcte vie Marthe cursum et Marie,,,Sq,,ah000,,,,,,,,,,,,629628
I-BAca (199),,278r,149,Letabundus decantet fidelis mundus sollempnia,,,Sq,,ah000,,,,,,,,,,,,629629
I-BAca (199),,279r,150,Mundi etate (incipit only),,,Sq,,ah08113,,,,,,,,,,,,629630
I-BAca (199),,279r,151,Remigi inclite (incipit only),,,Sq,,,,,,,,,,,,,,629631
I-BAca (199),,279r,152,Virginis egregie (incipit only),,,Sq,,ah55024,,,,,,,,,,,,629632
I-BAca (199),,279r,153,Gaude prole (incipit only),,,Sq,,ah55113,,,,,,,,,,,,629633
I-BAca (199),,279r,154,Mundi etate (incipit only),,,Sq,,ah08113,,,,,,,,,,,,629634
I-BAca (199),,279r,155,Superne matris (incipit only),,,Sq,,ah55037,,,,,,,,,,,,629635
I-BAca (199),,279r,156,Superne matris (incipit only),,,Sq,,ah55037,,,,,,,,,,,,629636
I-BAca (199),,279r,157,Gaude prole (incipit only),,,Sq,,ah55113,,,,,,,,,,,,629637
I-BAca (199),,279r,158,Gaude prole (incipit only),,,Sq,,ah55113,,,,,,,,,,,,629638
I-BAca (199),,279r,159,Psallat chorus corde mundo hos attollat per quos mundo,,,Sq,,,,,,,,,,,,,,629639
I-BAca (199),,280v,160+,De quinque prudentibus (incipit only),,,Sq,,ah55026,,,,,,,,,,,,629640
I-BAca (199),,280v,161,Maglori inclite (incipit only),,,Sq,,,,,,,,,,,,,,629641
I-BAca (199),,280v,162,Clare sanctorum (incipit only),,,Sq,,ah53228,,,,,,,,,,,,629642
I-BAca (199),,280v,163,Superne matris (incipit only),,,Sq,,ah55037,,,,,,,,,,,,629643
I-BAca (199),,280v,164,Christo inclita (incipit only),,,Sq,,ah07118,,,,,,,,,,,,629644
I-BAca (199),,280v,165,Gaude superna  (incipit only),,,Sq,,ah44216,,,,,,,,,,,,629645
I-BAca (199),,280v,166,Gaude Sion que diem ... qua Martinus,,,Sq,,ah55248,,,,,,,,,,,,629646
I-BAca (199),,281v,167,Ecce magno sacerdoti,,,Sq,,ah40218,,,,,,,,,,,,629647
I-BAca (199),,283v,168,De quinque prudentibus canamus virginibus,,,Sq,,ah55026,,,,,,,,,,,,629648
I-BAca (199),,284r,169,Glorietur Galia Clementis clementia,,,Sq,,ah10205,,,,,,,,,,,,629649
I-BAca (199),,285v,170,Virginis egregiae (incipit only),,,Sq,,ah08174,,,,,,,,,,,,629650
I-BAca (199),,285v,171,Organicis canamus (incipit only),,,Sq,,ah53242,,,,,,,,,,,,629651
I-BAca (199),,285v,172,Superne matris gaudia (incipit only),,,Sq,,ah55037,,,,,,,,,,,,629652
I-BAca (199),,285v,173,Vox sonora nostri chori nostro sonet conditori,,,Sq,,ah55209,,,,,,,,,,,,629653
I-BAca (199),,287v,174,Inviolata intacta (incipit only),,,Sq,,ah000,,,,,,,,,,,,629654
I-BAca (199),,287v,175,Exultemus et letemur et Andree delectemur,,,Sq,,ah55056,,,,,,,,,,,,629655
I-BAca (199),,288v,176,Xpisto inclita (rubric only),,,Sq,,ah07118,,,,,,,,,,,,629656
I-BAca (199),,288v,177,Letabundus (rubric only),,,Sq,,ah54002,,,,,,,,,,,,629657
I-BAca (199),,288v,178,Congaudentes exultemus vocali concordia,,,Sq,,ah54066,,,,,,,,,,,,629658
I-BAca (199),,290r,179,Clare sanctorum senatus,,,Sq,,ah53228,,,,,,,,,,,,629659
I-BAca (199),,290v,180,Veneremur duodecim cathologum sancrum senum,,,Sq,,ah000,,,,,,,,,,,,629660
I-BAca (199),,291v,181,Te decet hymnus gloria honor et reverentia,,,Sq,,ah000,,,,,,,,,,,,629661
I-BAca (199),,292v,182,Mirabilis deus in sanctis,,,Sq,,ah53231,,,,,,,,,,,,629662
I-BAca (199),,293r,183,Superne matris,,,Sq,,ah55037,,,,,,,,,,,,629663
I-BAca (199),,294r,184,Quasi stella matutina huius,,,Sq,,ah000,,,,,,,,,,,,629664
I-BAca (199),,295r,185,Xpisto inclita candida,,,Sq,,ah07118,,,,,,,,,,,,629665
I-BAca (199),,296r,186,Mundi etate octava Florebunt dupplici palma,,,Sq,,ah08113,,,,,,,,,,,,629666
I-BAca (199),,296v,187,Virgines egregie virgines sacrate,,,Sq,,ah55024,,,,,,,,,,,,629667
I-BAca (199),,297v,188,Mulier laudabilis fortis casta parens,,,Sq,,ah55028,,,,,,,,,,,,629668
I-BAca (199),,298r,189,Dies adest veneranda dies votis amplectenda,,,Sq,,ah000,,,,,,,,,,,,629669
I-BAca (199),,,190,Marie preconio serviat cum gaudio,,,Sq,,ah54249,,,,,,,,,,,,629670
I-BAca (199),,300r,191,Veneremur virginem genitricem,,,Sq,,ah54257,,,,,,,,,,,,629671
I-BAca (199),,301r,192,Gaude virgo mater Christi,,,Sq,,ah24018E,,,,,,,,,,,,629672
I-BAca (199),,301v,193,Lignum vite quetrito,,,Sq,,ah000,,,,,,,,,,,,629673
I-BAca (199),,302v,194,Gens Gallorum iocundare de precunctis habundare,,,Sq,,ah34021,,,,,,,,,,,,629674
