siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
A-VOR 121,,298v,01,Grates nunc omnes,,,Sq,,ah53010,,,,,,,,,,,,632072
A-VOR 121,,298v,02,Eya recolamus,,,Sq,,ah53016,,,,,,,,,,,,632073
A-VOR 121,,299r,03,Natus ante secula,,,Sq,,ah53015,,,,,,,,,,,,632074
A-VOR 121,,300r,04,... accipituo.  Sumit unus,,,Sq,,,,,,,,,,,,,,632075
A-VOR 121,,300v,05,Sancti baptiste,,,Sq,,ah53163,,,,,,,,,,,,632076
A-VOR 121,,301r,06,Petre summe Xpristi pastor,,,Sq,,ah53210,,,,,,,,,,,,632077
A-VOR 121,,301v,07,Caeli enarrant gloriam dei,,,Sq,,ah50267,,,,,,,,,,,,632078
A-VOR 121,,303r,08,Laus tibi xpriste qui es creator,,,Sq,,ah50268,,,,,,,,,,,,632079
A-VOR 121,,303v,09,Laurenti David magni,,,Sq,,ah53173,,,,,,,,,,,,632080
A-VOR 121,,304r,10,Congaudent angelorum chori,,,Sq,,ah53104,,,,,,,,,,,,632081
A-VOR 121,,305r,11,Psallite regi nostro psallite,,,Sq,,ah50270,,,,,,,,,,,,632082
A-VOR 121,,306r,12,Stirpe Maria regia ,,,Sq,,ah53095,,,,,,,,,,,,632083
A-VOR 121,,306r,13,Laudes crucis attollamus,,,Sq,,ah54120,,,,,,,,,,,,632084
A-VOR 121,,307r,14,Omnes sancti seraphim,,,Sq,,ah53112,,,,,,,,,,,,632085
A-VOR 121,,307v,15,Sacerdotem Cristi Martinum,,,Sq,,ah53181,,,,,,,,,,,,632086
A-VOR 121,,308r,16,Gaude syon quod egressus,,,Sq,,ah55120,,,,,,,,,,,,632087
A-VOR 121,,309r,17,Sanctissime virginis votiva festa,,,Sq,,ah55203,,,,,,,,,,,,632088
A-VOR 121,,309v,18,Deus in tua virtute,,,Sq,,ah53122,,,,,,,,,,,,632089
A-VOR 121,,310r,19,Sospitati dedit egros oley,,,Sq,,ah10299,,,,,,,,,,,,632090
A-VOR 121,,310r,20,Psallat ecclesia mater illibata,,,Sq,,ah53247,,,,,,,,,,,,632091
A-VOR 121,,310v,21,Verbum dei deo natum ,,,Sq,,ah55188,,,,,,,,,,,,632092
A-VOR 121,,311v,22,Clare sanctorum senatus,,,Sq,,ah53228,,,,,,,,,,,,632093
A-VOR 121,,312r,23,O beata beatorum martyrum sollempnia,,,Sq,,ah55014,,,,,,,,,,,,632094
A-VOR 121,,312v,24,Dilectus deo et hominibus,,,Sq,,ah54090,,,,,,,,,,,,632095
A-VOR 121,,313r,25,Exultent filie syon in rege suo,,,Sq,,ah50271,,,,,,,,,,,,632096
A-VOR 121,,313v,26,Ave preclara maris stella,,,Sq,,ah50241,,,,,,,,,,,,632097
A-VOR 121,,314v,27,Ave maria gracia plena dominus tecum virgo serena,,,Sq,,ah54216,,,,,,,,,,,,632098
A-VOR 121,,314’ v,28,...onora et inplo[315r]ra    eius patroemia,,,Sq,,,,,,,,,,,,,,632099
A-VOR 121,,315r,29,Letabundus exultet fidelis chorus,,,Sq,,ah54002,,,,,,,,,,,,632100
A-VOR 121,,315v,30,Virgini marie laudes intonant [sic],,,Sq,,ah54018,,,,,,,,,,,,632101
A-VOR 121,,316r,31,Mittit ad virginem,,,Sq,,ah54191,,,,,,,,,,,,632102
A-VOR 121,,316v,32,Verbum bonum Katherine,,,Sq,,,,,,,,,,,,,,632103
