siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-Mbs Clm 17021,,14r,01,Letabundus exultet ... Regem regum,,,Sq,,ah54002,,,,,,,,,,,,634306
D-Mbs Clm 17021,,17v,02,Iubilemus salvatori quem celestes laudant chori,,,Sq,,ah54099,,,,,,,,,,,,634307
D-Mbs Clm 17021,,19r,03,Eya recolamus laudibus piis,,,Sq,,ah53016,,,,,,,,,,,,634308
D-Mbs Clm 17021,,21v,04,Heri mundus exultavit et exultans celebravit,,,Sq,,ah55310,,,,,,,,,,,,634309
D-Mbs Clm 17021,,24r,05,Xpo laudes decantet hic chorus psallens die ista,,,Sq,,ah08204,,,,,,,,,,,,634310
D-Mbs Clm 17021,,26r,06,Celsa pueri concrepent,,,Sq,,ah53162,,,,,,,,,,,,634311
D-Mbs Clm 17021,,28r,07,Festa xpi ,,,Sq,,ah53029,,,,,,,,,,,,634312
D-Mbs Clm 17021,,48r,08,Fulgens preclara,,,Sq,,ah53035,,,,,,,,,,,,634313
D-Mbs Clm 17021,,50v,09,Mane prima sabbati,,,Sq,,ah54143,,,,,,,,,,,,634314
D-Mbs Clm 17021,,53r,10,Victime paschali,,,Sq,,ah54007,,,,,,,,,,,,634315
D-Mbs Clm 17021,,55r,11,Grates salvatori ac regi,,,Sq,,ah53052,,,,,,,,,,,,634316
D-Mbs Clm 17021,,58v,12,Victime paschali (inc. only),,,Sq,,ah54007,,,,,,,,,,,,634317
D-Mbs Clm 17021,,60r,13,Mane prima (inc. only),,,Sq,,ah54143,,,,,,,,,,,,634318
D-Mbs Clm 17021,,61v,14,Victime paschali (inc. only),,,Sq,,ah54007,,,,,,,,,,,,634319
D-Mbs Clm 17021,,63r,15,Mane prima (inc. only),,,Sq,,ah54143,,,,,,,,,,,,634320
D-Mbs Clm 17021,,66v,16,Rex omnipotens,,,Sq,,ah53066,,,,,,,,,,,,634321
D-Mbs Clm 17021,,69r,17,Sancti spiritus assit nobis gratia,,,Sq,,ah53070,,,,,,,,,,,,634322
D-Mbs Clm 17021,,71r,18,Sancti spiritus (inc. only),,,Sq,,ah53070,,,,,,,,,,,,634323
D-Mbs Clm 17021,,72r,19,Veni sancte (inc. only),,,Sq,,ah53070,,,,,,,,,,,,634324
D-Mbs Clm 17021,,75v,20,Lauda syon salvatorem,,,Sq,,ah50385,,,,,,,,,,,,634325
D-Mbs Clm 17021,,84v,21,Psallat ecclesia,,,Sq,,ah53247,,,,,,,,,,,,634326
D-Mbs Clm 17021,,99r,22,Sacrosancta hodierne,,,Sq,,ah54030,,,,,,,,,,,,634327
D-Mbs Clm 17021,,101v,23,Clare sanctorum senatus,,,Sq,,ah53228,,,,,,,,,,,,634328
D-Mbs Clm 17021,,104r,24,Post partum virgo maria,,,Sq,,ah53109,,,,,,,,,,,,634329
D-Mbs Clm 17021,,108v,25,Clare sanctorum (inc. only),,,Sq,,ah53228,,,,,,,,,,,,634330
D-Mbs Clm 17021,,109v,26,XXX,,,Sq,,,,,,,,,,,,,,634331
D-Mbs Clm 17021,,112v,27,Sancti baptiste xpi preconis,,,Sq,,ah53163,,,,,,,,,,,,634332
D-Mbs Clm 17021,,115v,28,Petre summe,,,Sq,,ah53210,,,,,,,,,,,,634333
D-Mbs Clm 17021,,118r,29,Veni precelsa domina maria tu nos visita,,,Sq,,ah54193,,,,,,,,,,,,634334
D-Mbs Clm 17021,,121r,30,Laus tibi xpe qui es creator et redemptor,,,Sq,,ah50268,,,,,,,,,,,,634335
D-Mbs Clm 17021,,124r,31,Clare sanctorum (inc. only),,,Sq,,ah53228,,,,,,,,,,,,634336
D-Mbs Clm 17021,,125v,32,Stola iocunditatis,,,Sq,,ah54061,,,,,,,,,,,,634337
D-Mbs Clm 17021,,127v,33,Congaudent angelorum chori,,,Sq,,ah53104,,,,,,,,,,,,634338
D-Mbs Clm 17021,,129v,34,Clare sanctorum (inc. only),,,Sq,,ah53228,,,,,,,,,,,,634339
D-Mbs Clm 17021,,132r,35,Stirpe maria regia,,,Sq,,ah53095,,,,,,,,,,,,634340
D-Mbs Clm 17021,,134v,36,Plausu chorus letabundus,,,Sq,,ah55006,,,,,,,,,,,,634341
D-Mbs Clm 17021,,137r,37,Ad celebres rex celice,,,Sq,,ah53190,,,,,,,,,,,,634342
D-Mbs Clm 17021,,139v,38,Preciosa mors sanctorum in conspectu domini,,,Sq,,ah09185,,,,,,,,,,,,634343
D-Mbs Clm 17021,,134v,39,Resultet tellus et alta celorum machina,,,Sq,,ah53113,,,,,,,,,,,,634344
D-Mbs Clm 17021,,147v,40,Sacerdotem xpi martinum,,,Sq,,ah53181,,,,,,,,,,,,634345
D-Mbs Clm 17021,,150v,41,Benedicta semper sancta sit trinitas,,,Sq,,ah53081,,,,,,,,,,,,634346
D-Mbs Clm 17021,,1152v,42,Veni sancte spiritus ,,,Sq,,ah54153,,,,,,,,,,,,634347
D-Mbs Clm 17021,,154v,43,Veni sancte spiritus (inc. only),,,Sq,,,,,,,,,,,,,,634348
D-Mbs Clm 17021,,155v,44,Dulce lignum adoremus dulces clavos veneremur,,,Sq,,ah54124,,,,,,,,,,,,634349
D-Mbs Clm 17021,,156r,45,O crux lignum triumphale,,,Sq,,,,,,,,,,,,,,634350
D-Mbs Clm 17021,,157v,46,Salve porte perpetue lucis,,,Sq,,ah07108,,,,,,,,,,,,634351
D-Mbs Clm 17021,,160r,47,Letabundus exultet ... Regem regum,,,Sq,,ah54002,,,,,,,,,,,,634352
D-Mbs Clm 17021,,162r,48,Ave maria gracia plena ... virgo serena,,,Sq,,ah54216,,,,,,,,,,,,634353
D-Mbs Clm 17021,,162v,49,Gaude maria templum summe maiestatis,,,Sq,,ah54213,,,,,,,,,,,,634354
D-Mbs Clm 17021,,165r,50,Virgini marie laudes intonent xpiani,,,Sq,,ah54018,,,,,,,,,,,,634355
D-Mbs Clm 17021,,165r,51,Veni virgo virginum veni lumen luminum,,,Sq,,ah54250,,,,,,,,,,,,634356
D-Mbs Clm 17021,,168r,52,Spe mercedis et corone,,,Sq,,ah55009,,,,,,,,,,,,634357
D-Mbs Clm 17021,,170r,53,Agone triumphali,,,Sq,,ah53229,,,,,,,,,,,,634358
D-Mbs Clm 17021,,170v,54,O beata beatorum,,,Sq,,ah55014,,,,,,,,,,,,634359
D-Mbs Clm 17021,,173r,55,Ave gemma confessorum N pontifex,,,Sq,,ah55015,,,,,,,,,,,,634360
D-Mbs Clm 17021,,174v,56,Dilectus deo et hominibus,,,Sq,,ah54090,,,,,,,,,,,,634361
D-Mbs Clm 17021,,175r,57,Hic sanctus cuius hodie,,,Sq,,,,,,,,,,,,,,634362
D-Mbs Clm 17021,,179r,58,Exultent filie syon in rege sua,,,Sq,,ah50271,,,,,,,,,,,,634363
D-Mbs Clm 17021,,182r,59,Exultemus in hac die festiva,,,Sq,,ah08290,,,,,,,,,,,,634364
D-Mbs Clm 17021,,185r,60,Gaude syon quod egressus ad te decor,,,Sq,,ah55120,,,,,,,,,,,,634365
