siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
E-SA 8,,002r,1,Sancti et justi in domino,Pro defunctis,V,W,,800389,*,,,,,,,,,,,436807
E-SA 8,,002r,2,Lux perpetua lucebit sanctis,Pro defunctis,V,A,M,003653,2,,D1,,,,,,,,,436808
E-SA 8,,002r,3,Exsultent in domino sancti,Pro defunctis,M,I,,100127,?,,PA,,,,,,,,,436809
E-SA 8,,002v,1,Stabunt justi in magna,Pro defunctis,M,A,1.1,005012,8,,G2,118a,,,,,,,,436810
E-SA 8,,002v,2,Sancti et justi in domino,Pro defunctis,M,W,1.,800389,*,,,,,,,,,,,436811
E-SA 8,,003r,1,Tristitia vestra alleluia,Pro defunctis,M,R,1.1,007782,8,,,,,,,,,,,436812
E-SA 8,,003r,2,Mundus autem gaudebit vos,Pro defunctis,M,V,01,007782a,8,,,,,,,,,,,436813
E-SA 8,,003v,1,Pretiosa in conspectu domini,Pro defunctis,M,R,1.3,007429,7,,,,,,,,,,,436814
E-SA 8,,004r,1,Custodit dominus omnia ossa,Pro defunctis,M,V,01,007429b,7,,,,,,,,,,,436815
E-SA 8,,004v,1,Gloria patri et filio et,Pro defunctis,M,V,02,909000,7,,,,,,,,,,,436816
E-SA 8,,004v,2,Ecce quomodo computati sunt,Pro defunctis,M,A,2.1,002540,3,,?,,,,,,,,,436817
E-SA 8,,005r,1,Lux perpetua lucebit sanctis,Pro defunctis,M,W,2.,800255,*,,,,,,,,,,,436818
E-SA 8,,005r,2,Lux perpetua lucebit sanctis,Pro defunctis,M,R,2.1,007111,3,,,,,,,,,,,436819
E-SA 8,,005v,1,Laetitia sempiterna erit,Pro defunctis,M,V,01,007111b,3,,,,,,,,,,,436820
E-SA 8,,005v,2,In servis suis alleluia,Pro defunctis,M,R,2.2,006936,2,,,,,,,,,,,436821
E-SA 8,,006r,1,Judicabit dominus populum,Pro defunctis,M,V,01,006936a,2,,,,,,,,,,,436822
E-SA 8,,006r,2,Filiae Jerusalem venite et,Pro defunctis,M,R,2.3,006735,1,,,,,,,,,,,436823
E-SA 8,,007r,1,Quoniam confortavit seras,Pro defunctis,M,V,01,006735a,1,,,,,,,,,,,436824
E-SA 8,,007r,2,Gloria patri et filio et,Pro defunctis,M,V,02,909000,1,,,,,,,,,,,436825
E-SA 8,,007v,1,Lux perpetua lucebit sanctis,Pro defunctis,M,A,3.1,003653,4,,F1,28a,,,,,,,,436826
E-SA 8,,007v,2,Laetitia sempiterna super,Pro defunctis,M,W,3.,800241,*,,,,,,,,,,,436827
E-SA 8,,008r,1,Ego sum vitis vera et vos,Pro defunctis,M,R,3.1,006635,5,,,,,,,,,,,436828
E-SA 8,,008r,2,Sicut dilexit me pater et ego,Pro defunctis,M,V,01,006635zb,5,,,,,,,,,,,436829
E-SA 8,,008v,1,Candidi facti sunt Nazaraei,Pro defunctis,M,R,3.2,006263,2,,,,,,,,,,,436830
E-SA 8,,009r,1,Candidiores nive nitidiores,Pro defunctis,M,V,01,006263za,2,,,,,,,,,,,436831
E-SA 8,,009v,1,Gloria patri et filio et,Pro defunctis,M,V,02,909000,2,,,,,,,,,,,436832
E-SA 8,,009w,0,... tuis domine alleluia alleluia,In tempore Paschae,S,R,,601343,r,,,,... tuis domine alleluia alleluia,,,,,,,436833
E-SA 8,,009w,1,Et aeternitas temporum,In tempore Paschae,S,V,01,601343a,r,,,,,,,,,,,436834
E-SA 8,,009w,2,Gloria patri*,In tempore Paschae,S,V,02,909000,r,,,,,,,,,,,436835
E-SA 8,,009w,3,Laetitia sempiterna super,In tempore Paschae,S,W,,800241,*,,,,,,,,,,,436836
E-SA 8,,009w,4,Laetitia sempiterna super,In tempore Paschae,N,R,,601308,r,,,,,,,,,,,436837
E-SA 8,,009x,1,Gaudium et exsultatione,In tempore Paschae,N,V,01,601308a,r,,,,,,,,,,,436838
E-SA 8,,009x,2,Gloria*,In tempore Paschae,N,V,02,909000,r,,,,,,,,,,,436839
E-SA 8,,009x,3,Pretiosa in conspectu domini,In tempore Paschae,N,W,,800355,r,,,,,,,,,,,436840
E-SA 8,,009x,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,436841
E-SA 8,,013r,0,Virtute magna reddebant,De Sanctis TP,M,R,2.2,007907,3,,,,,,,,,,,436842
E-SA 8,,013r,1,Repleti quidem spiritu sancto,De Sanctis TP,M,V,01,007907b,3,,,,,,,,,,,436843
E-SA 8,,013v,1,Isti sunt agni novelli qui,De Sanctis TP,M,R,2.3,007012,7,,,,,,,,,,,436844
E-SA 8,,014r,1,In conspectu agni amicti,De Sanctis TP,M,V,01,007012a,7,,,,,,,,,,,436845
E-SA 8,,014v,1,Gloria patri et filio et,De Sanctis TP,M,V,02,909000,7,,,,,,,,,,,436846
E-SA 8,,014v,2,Ego sum vitis*,De Sanctis TP,M,R,3.1,006635,*,,,,,,,,,,,436847
E-SA 8,,014v,3,Candidi facti*,De Sanctis TP,M,R,3.2,006263,*,,,,,,,,,,,436848
E-SA 8,,014v,4,Sancti tui*,De Sanctis TP,L,A,1,,*,,,,Sancti tui*,,,,,,,436849
E-SA 8,,014v,5,Exsultet caelum*,De Sanctis TP,L,H,,008301,*,,,,,,,,,,,436850
E-SA 8,,014v,6,Pretiosa in conspectu domini,De Sanctis TP,L,W,,800355,*,,,,,,,,,,,436851
E-SA 8,,014v,7,Filiae Jerusalem*,De Sanctis TP,L,A,B,002877,*,,,,,,,,,,,436852
E-SA 8,,014v,8,Sancti tui*,De Sanctis TP,V2,A,1,,*,,,,Sancti tui*,,,,,,,436853
E-SA 8,,014v,9,Tristes erant*,De Sanctis TP,V2,H,,008271d,*,,,,,,,,,,,436854
E-SA 8,,014v,10,Pretiosa*,De Sanctis TP,V2,W,,800355,*,,,,,,,,,,,436855
E-SA 8,,014v,11,Sancti et justi*,De Sanctis TP,V2,A,M,004729,*,,,,,,,,,,,436856
E-SA 8,,014v,12,Domine ostende nobis*,"Philippi, Jacobi",V,A,1,002365,*,,,,,,,,,,,436857
E-SA 8,,014v,13,Tristes erant*,"Philippi, Jacobi",V,H,,008271d,*,,,,,,,,,,,436858
E-SA 8,,014v,14,Sancti et justi in domino,"Philippi, Jacobi",V,W,,800389,*,,,,,,,,,,,436859
E-SA 8,,014v,15,Non turbetur cor vestrum ne-,"Philippi, Jacobi",V,A,M,003938,?,,?,,,,,,,,,436860
E-SA 8,,014v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,436861
E-SA 8,,016r,0,Domine ostende nobis patrem,"Philippi, Jacobi",L,A,1,002365,7,,?,,,,,,,,,436862
E-SA 8,,016r,1,Philippe qui videt me videt,"Philippi, Jacobi",L,A,2,004290,7,,A1,,,,,,,,,436863
E-SA 8,,016r,2,Tanto tempore vobiscum sum et,"Philippi, Jacobi",L,A,3,005113,3,,B1,,,,,,,,,436864
E-SA 8,,016v,1,Si cognovissetis me et patrem,"Philippi, Jacobi",L,A,4,004879,7,,A1,143b,,,,,,,,436865
E-SA 8,,017r,1,Si diligitis me mandata mea,"Philippi, Jacobi",L,A,5,004886,3,,B1,,,,,,,,,436866
E-SA 8,,017v,1,Ego sum via veritas et ,"Philippi, Jacobi",L,A,B,002603,8,,C1,99d,,,,,,,,436867
E-SA 8,,017v,2,Domine ostende nobis*,"Philippi, Jacobi",V2,A,1,002365,*,,,,,,,,,,,436868
E-SA 8,,017v,3,Tristes erant apostoli*,"Philippi, Jacobi",V2,H,,008271d,*,,,,,,,,,,,436869
E-SA 8,,017v,4,Pretiosa in conspectu domini,"Philippi, Jacobi",V2,W,,800355,*,,,,,,,,,,,436870
E-SA 8,,017v,5,Si manseritis in me et ,"Philippi, Jacobi",V2,A,M,004901,7,,A1,,,,,,,,,436871
E-SA 8,,018r,1,Helena Constantini*,Inventio Crucis,V,A,1,003022,*,,,,,,,,,,,436872
E-SA 8,,018r,2,O crux ave spes unica,Inventio Crucis,V,H,,008410:09a,*,,,,O crux ave spes unica hoc*,,,,,,,436873
E-SA 8,,018r,3,Te summa deus*,Inventio Crucis,V,W,,800431,*,,,,,,,,,,,436874
E-SA 8,,018r,4,Hoc signum crucis erit in*,Inventio Crucis,V,W,,008088,*,,,,,,,,,,,436875
E-SA 8,,018v,1,O crux splendidior cunctis,Inventio Crucis,V,A,M,004019,1,,D1,,,,,,,,,436876
E-SA 8,,019v,1,Christum regem crucifixum,Inventio Crucis,M,I,,100082,?,,?,,,,,,,,,436877
E-SA 8,,020r,1,Invente c- -ta recol- ,Inventio Crucis,M,A,1.,,?,,?,,Invente c- -ta recol-  -,,,,,,,436878
E-SA 8,,020v,1,Hoc signum crucis erit in,Inventio Crucis,M,W,1.,008088,*,,,,,,,,,,,436879
E-SA 8,,020v,2,Gloriosum diem sacra,Inventio Crucis,M,R,1.1,600966,1,,,,,,,,,,,436880
E-SA 8,,021v,1,In ligno pendens nostrae,Inventio Crucis,M,V,01,600966a,1,,,,,,,,,,,436881
E-SA 8,A,021v,2,Crux fidelis inter omnes,Inventio Crucis,M,R,1.2,006351,2,,,,,,,,,,,436882
E-SA 8,A,022v,1,Super omnia ligna cedrorum tu,Inventio Crucis,M,V,01,006351a,2,,,,,,,,,,,436883
E-SA 8,,022v,2,Haec est arbor dignissima in,Inventio Crucis,M,R,1.3,600994,3,,,,,,,,,,,436884
E-SA 8,,023v,1,Crux percellenti decore,Inventio Crucis,M,V,01,600994a,3,,,,,,,,,,,436885
E-SA 8,,024r,1,Gloria patri et filio et,Inventio Crucis,M,V,02,909000,3,,,,,,,,,,,436886
E-SA 8,,024r,2,Felix ille triumphus sit,Inventio Crucis,M,A,2.,201807,4,,E2,19a,,,,,,,,436887
E-SA 8,,024v,1,Adoramus te Christe et,Inventio Crucis,M,W,2.,007936,*,,,,,,,,,,,436888
E-SA 8,A,024v,2,Nos autem gloriari oportet in,Inventio Crucis,M,R,2.1,007238,4,,,,,,,,,,,436889
E-SA 8,A,025r,1,Tuam crucem adoramus domine,Inventio Crucis,M,V,01,007238zc,4,,,,,,,,,,,436890
E-SA 8,,025v,1,Dum sacrum pignum celitus,Inventio Crucis,M,R,2.2,600675,5,,,,,,,,,,,436891
E-SA 8,,026v,1,Ad crucis contactum resurgunt,Inventio Crucis,M,V,01,600675a,5,,,,,,,,,,,436892
E-SA 8,A,026v,2,Hoc signum crucis erit in,Inventio Crucis,M,R,2.3,006845,6,,,,,,,,,,,436893
E-SA 8,A,027v,1,Cum sederit filius hominis in,Inventio Crucis,M,V,01,006845a,6,,,,,,,,,,,436894
E-SA 8,,028r,1,Gloria patri et filio et,Inventio Crucis,M,V,02,909000,6,,,,,,,,,,,436895
E-SA 8,,028r,2,Adoramus te Christe et,Inventio Crucis,M,A,3.,001287,1,,G1,66d,,,,,,,,436896
E-SA 8,,028v,1,Omnis terra adoret te deus et,Inventio Crucis,M,W,3.,008161,*,,,,,,,,,,,436897
E-SA 8,,028v,2,Dulce lignum dulces clavos,Inventio Crucis,M,R,3.1,006530,8,,,,,,,,,,,436898
E-SA 8,,029r,1,Hoc signum crucis erit in,Inventio Crucis,M,V,01,006530a,8,,,,,,,,,,,436899
E-SA 8,A,029v,1,Sicut Moyses exaltavit,Inventio Crucis,M,R,3.2,602208,4,,,,,,,,,,,436900
E-SA 8,A,030v,1,Commisit deus filium suum in,Inventio Crucis,M,V,01,602208a,4,,,,,,,,,,,436901
E-SA 8,,030v,2,Gloria patri et filio et,Inventio Crucis,M,V,02,909000,4,,,,,,,,,,,436902
E-SA 8,,031r,1,Helena Constantini mater,Inventio Crucis,L,A,1,003022,7,,B2,,,,,,,,,436903
E-SA 8,,031v,1,Tunc praecepit eos omnes igne,Inventio Crucis,L,A,2,005249,1,,A1,67c,,,,,,,,436904
E-SA 8,,031v,2,M- --,Inventio Crucis,L,A,3,,?,,?,,M- --,,,,,,,436905
E-SA 8,,031v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,436906
E-SA 8,,033r,0,Helena sancta dixit ad Judam,Inventio Crucis,L,A,B,003024,7,,A1,143b,,,,,,,,436907
E-SA 8,,033r,1,Hoc signum crucis erit in,Inventio Crucis,T,R,,601046,*,,,,,,,,,,,436908
E-SA 8,,033r,2,Cum dominus ad judicandum,Inventio Crucis,T,V,01,601046a,*,,,,,,,,,,,436909
E-SA 8,,033r,3,Gloria*,Inventio Crucis,T,V,02,909000,*,,,,,,,,,,,436910
E-SA 8,,033r,4,Adoramus te Christe et,Inventio Crucis,T,W,,007936,*,,,,,,,,,,,436911
E-SA 8,,033v,1,Adoramus te Christe et,Inventio Crucis,S,R,,006045,*,,,,,,,,,,,436912
E-SA 8,,033v,2,Quia per crucem tuam,Inventio Crucis,S,V,01,006045a,*,,,,,,,,,,,436913
E-SA 8,,033v,3,Gloria patri*,Inventio Crucis,S,V,02,909000,*,,,,,,,,,,,436914
E-SA 8,,033v,4,Omnis terra adoret te deus et,Inventio Crucis,S,W,,008161,*,,,,,,,,,,,436915
E-SA 8,,033v,5,Omnis terra adoret te deus et,Inventio Crucis,N,R,,007322,*,,,,,,,,,,,436916
E-SA 8,,033v,6,Psalmum dicat nomini tuo,Inventio Crucis,N,V,01,007322a,*,,,,,,,,,,,436917
E-SA 8,,033v,7,Gloria*,Inventio Crucis,N,V,02,909000,*,,,,,,,,,,,436918
E-SA 8,,033v,8,Hoc signum crucis erit in,Inventio Crucis,N,W,,008088,*,,,,,,,,,,,436919
E-SA 8,,033v,9,Helena Constantini*,Inventio Crucis,V2,A,1,003022,*,,,,,,,,,,,436920
E-SA 8,,033v,10,Vexilla*,Inventio Crucis,V2,H,,008410,*,,,,,,,,,,,436921
E-SA 8,,033v,11,Te summa*,Inventio Crucis,V2,W,,800431,*,,,,,,,,,,,436922
E-SA 8,,033v,12,Hoc signum crucis erit in,Inventio Crucis,V2,W,,008088,*,,,,,,,,,,,436923
E-SA 8,,033v,13,Crucem sanctam subiit qui,Inventio Crucis,V2,A,M,001951,2,,D1,152b,,,,,,,,436924
E-SA 8,,034r,1,In ferventis olei dolium,Joannis Port. Lat.,V,A,M,003234,4,,E2,19a,,,,,,,,436925
E-SA 8,,034v,1,Stetit angelus --*,Appar. Michaelis,V,A,1,005029,*,,,,,,,,,,,436926
E-SA 8,,034v,2,Stetit angelus --*,Appar. Michaelis,V,W,,008208,*,,,,,,,,,,,436927
E-SA 8,,034v,3,Dum sacrum mysterium cerneret,Appar. Michaelis,V,A,M,002469,8,,G2,118a,,,,,,,,436928
E-SA 8,,035r,1,Regem archangelorum dominum,Appar. Michaelis,M,I,,001126,6,,PA,,,,,,,,,436929
E-SA 8,,035v,1,Tibi Christe splendor patris*,Appar. Michaelis,M,H,,008403,*,,,,,,,,,,,436930
E-SA 8,,035v,2,Concussum est mare et,Appar. Michaelis,M,A,1.,001864,8,,G1,84a,,,,,,,,436931
E-SA 8,,035v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,436932
E-SA 8,A,040r,1,Stetit angelus juxta aram,Appar. Michaelis,M,W,1.,008208,*,,,,,,,,,,,436933
E-SA 8,,040r,2,Factum est silentium in caelo,Appar. Michaelis,M,R,1.1,006715,7,,,,,,,,,,,436934
E-SA 8,,041r,3,Milia milium ministrabant ei,Appar. Michaelis,M,V,01,006715a,7,,,,,,,,,,,436935
E-SA 8,,041v,1,Stetit angelus juxta aram,Appar. Michaelis,M,R,1.2,007707,7,,,,,,,,,,,436936
E-SA 8,,042v,1,In conspectu angelorum,Appar. Michaelis,M,V,01,007707a,7,,,,,,,,,,,436937
E-SA 8,,043r,1,In conspectu angelorum,Appar. Michaelis,M,R,1.3,006894,8,,,,,,,,,,,436938
E-SA 8,,043v,1,Super misericordiam tuam et,Appar. Michaelis,M,V,01,006894a,8,,,,,,,,,,,436939
E-SA 8,,044r,1,Gloria patri et filio et,Appar. Michaelis,M,V,02,909000,8,,,,,,,,,,,436940
E-SA 8,,044v,1,Michael archangelus venit in,Appar. Michaelis,M,A,2.1,003754,2,,D1,152b,,,,,,,,436941
E-SA 8,B,044v,2,Ascendit fumus aromatum in,Appar. Michaelis,M,W,2.,007953,*,,,,,,,,,,,436942
E-SA 8,,045r,1,Hic est Michael archangelus,Appar. Michaelis,M,R,2.1,006826,*,,,,,,,,,,,436943
E-SA 8,,045r,2,Archangelus Michael,Appar. Michaelis,M,V,01,006826b,*,,,,,,,,,,,436944
E-SA 8,,045r,3,Venit Michael archangelus cum,Appar. Michaelis,M,R,2.2,007834,*,,,,,,,,,,,436945
E-SA 8,,045v,1,Emitte domine spiritum,Appar. Michaelis,M,V,01,007834a,*,,,,,,,,,,,436946
E-SA 8,,045v,2,In tempore illo consurget,Appar. Michaelis,M,R,2.3,006942,*,,,,,,,,,,,436947
E-SA 8,,046r,1,In tempore illo salvabitur,Appar. Michaelis,M,V,01,006942a,*,,,,,,,,,,,436948
E-SA 8,,046r,2,Gloria*,Appar. Michaelis,M,V,02,909000,*,,,,,,,,,,,436949
E-SA 8,,046r,3,Angelus archangelus Michael,Appar. Michaelis,M,A,3.,001406,*,,,,,,,,,,,436950
E-SA 8,,046r,4,In conspectu angelorum,Appar. Michaelis,M,W,3.,008092,*,,,,,,,,,,,436951
E-SA 8,,046v,1,In conspectu gentium nolite,Appar. Michaelis,M,R,3.1,006895,*,,,,,,,,,,,436952
E-SA 8,,046v,2,Stetit angelus juxta aram,Appar. Michaelis,M,V,01,006895a,*,,,,,,,,,,,436953
E-SA 8,,046v,3,Michael archangelus venit in,Appar. Michaelis,M,R,3.2,601421,*,,,,,,,,,,,436954
E-SA 8,,047r,1,Stetit angelus juxta aram,Appar. Michaelis,M,V,01,601421a,*,,,,,,,,,,,436955
E-SA 8,,047r,2,Gloria --*,Appar. Michaelis,M,V,02,909000,*,,,,,,,,,,,436956
E-SA 8,,047v,1,Gloria patri et filio et,Appar. Michaelis,M,V,02,909000,8,,,,,,,,,,,436957
E-SA 8,,047v,2,Stetit angelus juxta aram,Appar. Michaelis,L,A,1,005029,4,,E1,27a,,,,,,,,436958
E-SA 8,,048r,1,Dum proeliaretur Michael,Appar. Michaelis,L,A,2,002465,7,,A1,143b,,,,,,,,436959
E-SA 8,,048v,1,Archangele Michael constitui,Appar. Michaelis,L,A,3,001474,8,,G2,118a,,,,,,,,436960
E-SA 8,,049r,1,Angeli domini dominum,Appar. Michaelis,L,A,4,001399,8,,P,164a,,,,,,,,436961
E-SA 8,,049r,2,Angeli archangeli throni et,Appar. Michaelis,L,A,5,001398,7,,C2,144a,,,,,,,,436962
E-SA 8,,049v,1,Christe sanctorum*,Appar. Michaelis,L,H,,008279,*,,,,,,,,,,,436963
E-SA 8,,049v,2,Stetit angelus juxta aram,Appar. Michaelis,L,W,,008208,*,,,,,,,,,,,436964
E-SA 8,,049v,3,Factum est silentium in caelo,Appar. Michaelis,L,A,B,002843,8,,G2,118a,,,,,,,,436965
E-SA 8,,050r,1,Stetit angelus juxta aram,Appar. Michaelis,T,R,,007706,*,,,,,,,,,,,436966
E-SA 8,,050r,2,Habens thuribulum aureum in,Appar. Michaelis,T,V,01,007706a,*,,,,,,,,,,,436967
E-SA 8,,050r,3,Gloria*,Appar. Michaelis,T,V,02,909000,*,,,,,,,,,,,436968
E-SA 8,,050r,4,Ascendit fumus aromatum,Appar. Michaelis,T,W,,007953,*,,,,,,,,,,,436969
E-SA 8,,050r,5,Ascendit fumus aromatum in,Appar. Michaelis,S,R,,006124,*,,,,,,,,,,,436970
E-SA 8,,050r,6,De manu angeli alleluia,Appar. Michaelis,S,V,01,006124a,*,,,,,,,,,,,436971
E-SA 8,,050r,7,Gloria*,Appar. Michaelis,S,V,02,909000,*,,,,,,,,,,,436972
E-SA 8,,050r,8,In conspectu angelorum,Appar. Michaelis,S,W,,008092,*,,,,,,,,,,,436973
E-SA 8,,050r,9,In conspectu angelorum,Appar. Michaelis,N,R,,006893,*,,,,,,,,,,,436974
E-SA 8,,050r,10,Adorabo ad templum sanctum,Appar. Michaelis,N,V,01,006893a,*,,,,,,,,,,,436975
E-SA 8,,050r,11,Adorate deum alleluia,Appar. Michaelis,N,W,,007937,*,,,,,,,,,,,436976
E-SA 8,,050r,12,Stetit angelus*,Appar. Michaelis,V2,A,1,005029,*,,,,,,,,,,,436977
E-SA 8,,050r,13,In conspectu angelorum,Appar. Michaelis,V2,W,,008092,*,,,,,,,,,,,436978
E-SA 8,,050r,14,Princeps gloriossime Michael,Appar. Michaelis,V2,A,M,004378,1,,D1,60a,,,,,,,,436979
E-SA 8,,050v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,436980
E-SA 8,,073r,1,Ut queant*,Joannis Baptistae,V,H,,008406,*,,,,,,,,,,,436981
E-SA 8,,073r,2,Fuit homo missus a deo,Joannis Baptistae,V,W,,008075,*,,,,,,,,,,,436982
E-SA 8,,073r,3,Ipse praeibit ante illum in,Joannis Baptistae,V,A,1,003403,7,,B1,142a,,,,,,,,436983
E-SA 8,,073r,4,Joannes est nomen ejus vinum,Joannis Baptistae,V,A,2,003498,8,,G2,118a,,,,,,,,436984
E-SA 8,,073v,1,Ex utero senectutis et,Joannis Baptistae,V,A,3,002753,1,,F1,69b,,,,,,,,436985
E-SA 8,,074r,1,Iste puer magnus coram domino,Joannis Baptistae,V,A,4,003431,7,,A1,143b,,,,,,,,436986
E-SA 8,,074r,2,Nazaraeus vocabitur puer iste,Joannis Baptistae,V,A,5,003858,5,,A1,129a,,,,,,,,436987
E-SA 8,A,074v,1,Fuit homo missus a deo,Joannis Baptistae,V,W,,008075,*,,,,,,,,,,,436988
E-SA 8,,075r,1,Ingresso Zacharia templum,Joannis Baptistae,V,A,M,003338,8,,G2,118a,,,,,,,,436989
E-SA 8,,075v,1,Regem praecursoris dominum,Joannis Baptistae,M,I,,001140,3,,?,,,,,,,,,436990
E-SA 8,A,075v,2,Antra deserti*,Joannis Baptistae,M,H,,008406:05,*,,,,Antra deserti*,,,,,,,436991
E-SA 8,,075v,3,Priusquam te formarem in,Joannis Baptistae,M,A,1.1,004381,8,,G2,118a,,,,,,,,436992
E-SA 8,,076r,1,Ad omnia quae mittam te ,Joannis Baptistae,M,A,1.2,001249,8,,G2,118a,,,,,,,,436993
E-SA 8,,076v,1,Ne timeas a facie eo- ,Joannis Baptistae,M,A,1.3,003862,8,,G2,118a,,,,,,,,436994
E-SA 8,,076v,2,Fuit homo missus a deo,Joannis Baptistae,M,W,1.,008075,*,,,,,,,,,,,436995
E-SA 8,,077r,1,Fuit homo missus a deo cui,Joannis Baptistae,M,R,1.1,006750,8,,,,,,,,,,,436996
E-SA 8,,077v,1,Erat Joannes in deserto,Joannis Baptistae,M,V,01,006750a,8,,,,,,,,,,,436997
E-SA 8,,078r,1,Elisabeth Zachariae magnum,Joannis Baptistae,M,R,1.2,006652,7,,,,,,,,,,,436998
E-SA 8,,079r,1,Fuit homo missus a deo cui,Joannis Baptistae,M,V,01,006652a,7,,,,,,,,,,,436999
E-SA 8,,079r,2,Priusquam te formarem in,Joannis Baptistae,M,R,1.3,007435,7,,,,,,,,,,,437000
E-SA 8,,080r,1,Vir dilectus a deo et,Joannis Baptistae,M,V,01,007435b,7,,,,,,,,,,,437001
E-SA 8,,080r,2,Gloria patri et filio et,Joannis Baptistae,M,V,02,909000,7,,,,,,,,,,,437002
E-SA 8,,080v,1,Misit dominus manum suam et,Joannis Baptistae,M,A,2.1,003785,7,,C2,144a,,,,,,,,437003
E-SA 8,,081r,1,Ecce dedi verba mea in ,Joannis Baptistae,M,A,2.2,002502,7,,C2,144a,,,,,,,,437004
E-SA 8,,081r,2,Dominus ab utero vocavit me,Joannis Baptistae,M,A,2.3,002400,8,,G2,118a,,,,,,,,437005
E-SA 8,,081v,1,Inter natos mulierum non,Joannis Baptistae,M,W,2.,800220,*,,,,,,,,,,,437006
E-SA 8,,081v,2,Descendit angelus domini ad,Joannis Baptistae,M,R,2.1,006409,7,,,,,,,,,,,437007
E-SA 8,,082v,3,Iste puer magnus coram domino,Joannis Baptistae,M,V,01,006409a,7,,,,,,,,,,,437008
E-SA 8,,083r,1,Hic est praecursor dilectus,Joannis Baptistae,M,R,2.2,006837,7,,,,,,,,,,,437009
E-SA 8,,084r,1,Ipse praeibit ante illum in,Joannis Baptistae,M,V,01,006837b,7,,,,,,,,,,,437010
E-SA 8,,084r,2,Innuebant patri ejus quem,Joannis Baptistae,M,R,2.3,006970,2,,,,,,,,,,,437011
E-SA 8,,085r,1,Apertum est os Zachariae et,Joannis Baptistae,M,V,01,006970a,2,,,,,,,,,,,437012
E-SA 8,,085r,2,Gloria patri et filio et,Joannis Baptistae,M,V,02,909000,2,,,,,,,,,,,437013
E-SA 8,,085v,1,Posuit os meum dominus quasi,Joannis Baptistae,M,A,3.1,004345,7,,C2,144a,,,,,,,,437014
E-SA 8,,085v,2,Formans me ex utero servum,Joannis Baptistae,M,A,3.2,002891,8,,G2,,,,,,,,,437015
E-SA 8,,086r,1,Reges videbunt et consurgent,Joannis Baptistae,M,A,3.3,004595,8,,C1,,,,,,,,,437016
E-SA 8,,086v,1,Elisabeth Zachariae magnum,Joannis Baptistae,M,W,3.,008050,*,,,,,,,,,,,437017
E-SA 8,,086v,2,Praecursor domini venit de,Joannis Baptistae,M,R,3.1,007420,8,,,,,,,,,,,437018
E-SA 8,,087r,1,Hic est enim propheta et plus,Joannis Baptistae,M,V,01,007420b,8,,,,,,,,,,,437019
E-SA 8,,087v,1,Gabriel angelus apparuit,Joannis Baptistae,M,R,3.2,006757,5,,,,,,,,,,,437020
E-SA 8,,088r,1,Erit enim magnus coram domino,Joannis Baptistae,M,V,01,006757a,5,,,,,,,,,,,437021
E-SA 8,,088v,1,Gloria patri et filio et,Joannis Baptistae,M,V,02,909000,5,,,,,,,,,,,437022
E-SA 8,,088v,2,Ecce constitui te hodie super,Joannis Baptistae,M,R,3.3,006580,7,,,,,,,,,,,437023
E-SA 8,,089v,1,Tu puer propheta altissimi,Joannis Baptistae,M,V,01,006580b,7,,,,,,,,,,,437024
E-SA 8,,090r,1,Gloria patri et filio et,Joannis Baptistae,M,V,02,909000,7,,,,,,,,,,,437025
E-SA 8,,090r,2,Ipse praeibit ante illum in,Joannis Baptistae,M,R,10,006991,8,,,,,,,,,,,437026
E-SA 8,,091r,1,Erit enim magnus coram domino,Joannis Baptistae,M,V,01,006991a,8,,,,,,,,,,,437027
E-SA 8,,091v,1,Gloria patri et filio et,Joannis Baptistae,M,V,02,909000,8,,,,,,,,,,,437028
E-SA 8,,091v,2,Inter natos mulierum non,Joannis Baptistae,M,R,11,006979,1,,,,,,,,,,,437029
E-SA 8,,092r,1,Fuit homo missus a deo cui,Joannis Baptistae,M,V,01,006979a,1,,,,,,,,,,,437030
E-SA 8,,092v,1,Elisabeth Zachariae magnum,Joannis Baptistae,L,A,1,002639,3,,B1,,,,,,,,,437031
E-SA 8,,093r,1,Innuebant patri ejus quem,Joannis Baptistae,L,A,2,003353,4,,E2,19a,,,,,,,,437032
E-SA 8,,093r,2,Joannes vocabitur nomen ejus,Joannis Baptistae,L,A,3,003504,1,,F1,69b,,,,,,,,437033
E-SA 8,,093v,1,Inter natos mulierum non sur-,Joannis Baptistae,L,A,4,003370,3,,B1,,,,,,,,,437034
E-SA 8,,094r,1,Tu puer propheta altissimi,Joannis Baptistae,L,A,5,005218,3,,B1,,,,,,,,,437035
E-SA 8,,094r,2,O nimis felix*,Joannis Baptistae,L,H,,008406:09,*,,,,O nimis felix*,,,,,,,437036
E-SA 8,,094r,3,Iste puer magnus coram domino,Joannis Baptistae,L,W,,800234,*,,,,,,,,,,,437037
E-SA 8,,094r,4,Apertum est os Zachariae et,Joannis Baptistae,L,A,B,001448,8,,G2,118a,,,,,,,,437038
E-SA 8,,094v,1,Fuit homo missus a deo,Joannis Baptistae,T,R,,600920,*,,,,,,,,,,,437039
E-SA 8,,094v,2,Cui nomen erat Joannes,Joannis Baptistae,T,V,01,600920a,*,,,,,,,,,,,437040
E-SA 8,,094v,3,Gloria*,Joannis Baptistae,T,V,02,909000,*,,,,,,,,,,,437041
E-SA 8,,094v,4,Inter*,Joannis Baptistae,T,W,,800220,*,,,,,,,,,,,437042
E-SA 8,,094v,5,Inter natos mulierum,Joannis Baptistae,S,R,,601212,*,,,,,,,,,,,437043
E-SA 8,,094v,6,Joanne Baptista,Joannis Baptistae,S,V,01,601212a,*,,,,,,,,,,,437044
E-SA 8,,094v,7,Gloria*,Joannis Baptistae,S,V,02,909000,*,,,,,,,,,,,437045
E-SA 8,,094v,8,Elisabeth Zachariae magnum,Joannis Baptistae,S,W,,008050,*,,,,,,,,,,,437046
E-SA 8,,094v,9,Elisabeth Zachariae magnum,Joannis Baptistae,N,R,,600775,*,,,,,,,,,,,437047
E-SA 8,,094v,10,Joannem Baptistam,Joannis Baptistae,N,V,01,600775a,*,,,,,,,,,,,437048
E-SA 8,,094v,11,Iste puer magnus coram*,Joannis Baptistae,N,W,,800234,*,,,,,,,,,,,437049
E-SA 8,,094v,12,Elisabeth*,Joannis Baptistae,V2,A,1,002639,*,,,,,,,,,,,437050
E-SA 8,,094v,13,Ut queant*,Joannis Baptistae,V2,H,,008406,*,,,,,,,,,,,437051
E-SA 8,,094v,14,Iste puer magnus*,Joannis Baptistae,V2,W,,800234,*,,,,,,,,,,,437052
E-SA 8,,094v,15,Puer qui natus est nobis plus,Joannis Baptistae,V2,A,M,004412,7,,?,,,,,,,,,437053
E-SA 8,,095r,0,Paulus et Joannes*,"Joannis, Pauli",V,A,1,004251,*,,,,,,,,,,,437054
E-SA 8,,095r,1,Astiterunt justi ante dominum,"Joannis, Pauli",V,A,M,001505,1,,?,,,,,,,,,437055
E-SA 8,,095v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,437056
E-SA 8,,105r,0,Tu es Petrus et super hanc,"Petri, Pauli",M,R,1.3,007788,7,,,,,,,,,,,437057
E-SA 8,,105r,1,Quodcumque ligaveris super,"Petri, Pauli",M,V,01,007788a,7,,,,,,,,,,,437058
E-SA 8,,105v,1,Gloria patri et filio et,"Petri, Pauli",M,V,02,909000,7,,,,,,,,,,,437059
E-SA 8,,105v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,437060
E-SA 8,,107r,0,Domine si tu es jube me,"Petri, Pauli",M,R,2.1,006515,8,,,,,,,,,,,437061
E-SA 8,,107r,1,Cumque vidisset ventum,"Petri, Pauli",M,V,01,006515a,8,,,,,,,,,,,437062
E-SA 8,,107v,1,Surge Petre et indue te,"Petri, Pauli",M,R,2.2,007731,7,,,,,,,,,,,437063
E-SA 8,,108r,1,Angelus domini astitit et,"Petri, Pauli",M,V,01,007731a,7,,,,,,,,,,,437064
E-SA 8,,109r,1,Tu es pastor ovium princeps,"Petri, Pauli",M,R,2.3,007787,8,,,,,,,,,,,437065
E-SA 8,,109v,1,Quodcumque ligaveris super,"Petri, Pauli",M,V,01,007787a,8,,,,,,,,,,,437066
E-SA 8,,110r,1,Gloria patri et filio et,"Petri, Pauli",M,V,02,909000,8,,,,,,,,,,,437067
E-SA 8,,110v,1,Exaltabuntur cornua justi,"Petri, Pauli",M,A,3.1,002757,6,,F1,69k,,,,,,,,437068