siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
F-CA 78,,101r,01p,Alleluia Ecce gratulemur nos xpiani,,,Sq,,ah10001,,,,,,,,,,,,623389
F-CA 78,,101v,01s,Alleluia,,,Sq,,,,,,,,,,,,,,623390
F-CA 78,,102r,02p,Alleluia Concurramus devoti,,,Sq,,ah10002,,,,,,,,,,,,623391
F-CA 78,,102v,02s,Alleluia,,,Sq,,,,,,,,,,,,,,623392
F-CA 78,,102v,03p,Alleluia Excita domine magnam Potentiam ,,,Sq,,ah10003,,,,,,,,,,,,623393
F-CA 78,,103r,03s,Alleluia,,,Sq,,,,,,,,,,,,,,623394
F-CA 78,,103r,04p,Alleluia. Diem natalem domini suscepturi,,,Sq,,ah10004,,,,,,,,,,,,623395
F-CA 78,,104r,04s,Alleluia,,,Sq,,,,,,,,,,,,,,623396
F-CA 78,,104r,05p,Laus angelorum spes conditorum salutisque via,,,Sq,,ah10171,,,,,,,,,,,,623397
F-CA 78,,105r,05s,Alleluia,,,Sq,,,,,,,,,,,,,,623398
F-CA 78,,105v,06,Congaudentes exultemus vocali concordia,,,Sq,,ah54066,,,,,,,,,,,,623399
F-CA 78,,107r,07,Haec dies gratissima laude celeberrima digna,,,Sq,,ah10175,,,,,,,,,,,,623400
F-CA 78,,108r,08,Clare sanctorum senatus apostolorum,,,Sq,,ah53228,,,,,,,,,,,,623401
F-CA 78,,109r,09,Natus ante secula,,,Sq,,ah53015,,,,,,,,,,,,623402
F-CA 78,,110r,10,Eia recolamus laudibus piis,,,Sq,,ah53016,,,,,,,,,,,,623403
F-CA 78,,111v,11,Ecce iam votiva festa recurrunt annua,,,Sq,,ah53020,,,,,,,,,,,,623404
F-CA 78,,113r,12,Alleluia. Unus amor et una concordia,,,Sq,,ah54079,,,,,,,,,,,,623405
F-CA 78,,113v,13,Iohannes ihu xpo,,,Sq,,ah53168,,,,,,,,,,,,623406
F-CA 78,,114r,14,Laus tibi xpe Quem magi deferentes sua munera,,,Sq,,ah39188,,,,,,,,,,,,623407
F-CA 78,,115r,15,Pura deum laudet innocentia,,,Sq,,ah40237,,,,,,,,,,,,623408
F-CA 78,,116r,16,Misit herodes innocentum perdere,,,Sq,,ah54048,,,,,,,,,,,,623409
F-CA 78,,116v,17,Verbum legibus nullis debens,,,Sq,,ah10019,,,,,,,,,,,,623410
F-CA 78,,117v,18,Festa xpi omnis xpianitas celebret,,,Sq,,ah53029,,,,,,,,,,,,623411
F-CA 78,,118v,19,Exultemus hodie ad preclara gaudia,,,Sq,,ah10011,,,,,,,,,,,,623412
F-CA 78,,119v,20,Letabundus exultet ... Regem regum,,,Sq,,ah54002,,,,,,,,,,,,623413
F-CA 78,,120r,21,Celeste organum hodie sonuit,,,Sq,,ah54001,,,,,,,,,,,,623414
F-CA 78,,121r,22,Post partum virgo maria Dei genetrix,,,Sq,,ah53109,,,,,,,,,,,,623415
F-CA 78,,121v,23,Alleluia. Fulgens preclara,,,Sq,,ah53035,,,,,,,,,,,,623416
F-CA 78,,123v,24,Eia dic nobis quibus e terris nova,,,Sq,,ah53037,,,,,,,,,,,,623417
F-CA 78,,124r,25,Sancta cunctis letitia festa sung celebranda,,,Sq,,ah40024,,,,,,,,,,,,623418
F-CA 78,,125r,26,Laudes salvatoris voce modulemur supplici,,,Sq,,ah53036,,,,,,,,,,,,623419
F-CA 78,,127r,27,Victimae paschali laudes,,,Sq,,ah54007,,,,,,,,,,,,623420
F-CA 78,,127v,28,Alleluia. Nunc crucis alme cantat gaudia,,,Sq,,ah53083,,,,,,,,,,,,623421
F-CA 78,,128r,29,Rex omnipotens die hodierna,,,Sq,,ah53066,,,,,,,,,,,,623422
F-CA 78,,129v,30,Alleluia. Fulgens preclara (incipit only),,,Sq,,ah53035,,,,,,,,,,,,623423
F-CA 78,,129v,31,Sancti spc adsit nobis gratia,,,Sq,,ah53070,,,,,,,,,,,,623424
F-CA 78,,131,32,Alma chorus domini nunc pangat ,,,Sq,,ah53087,,,,,,,,,,,,623425
F-CA 78,,131v,33,In omnem terram deo laus,,,Sq,,ah40030,,,,,,,,,,,,623426
F-CA 78,,132v,34,Benedicta semper sancta sit trinitas,,,Sq,,ah53081,,,,,,,,,,,,623427
F-CA 78,,134r,35,Xpi baptista Per maxima mundi dona,,,Sq,,ah09242,,,,,,,,,,,,623428
F-CA 78,,134v,36,Petre summe xpi pastor,,,Sq,,ah53210,,,,,,,,,,,,623429
F-CA 78,,135v,37,Sollempnitas sancti pauli devote,,,Sq,,ah53205,,,,,,,,,,,,623430
F-CA 78,,136v,38,Laus tibi xpe qui es creator et redemptor,,,Sq,,ah50268,,,,,,,,,,,,623431
F-CA 78,,138r,39,Mane prima sabbati,,,Sq,,ah54143,,,,,,,,,,,,623432
F-CA 78,,139r,40,Magnus deus in universa (incipit only),,,Sq,,ah53220,,,,,,,,,,,,623433
F-CA 78,,139r,41,Laurenti david magni martir,,,Sq,,ah53173,,,,,,,,,,,,623434
F-CA 78,,140r,42,Stolam iocunditatis alleluia,,,Sq,,ah54061,,,,,,,,,,,,623435
F-CA 78,,141r,43,Eia recolamus laudibus festis festa,,,Sq,,ah10238,,,,,,,,,,,,623436
F-CA 78,,142v,44,Aurea virga prime matris Evae florens,,,Sq,,ah07107,,,,,,,,,,,,623437
F-CA 78,,144r,45,De sancto iohanne dei baptista,,,Sq,,ah10268,,,,,,,,,,,,623438
F-CA 78,,144v,46,Alle celeste necnon et perenne luia,,,Sq,,ah53097,,,,,,,,,,,,623439
F-CA 78,,146r,47,Ad celebres rex celice laudes cuncta,,,Sq,,ah53190,,,,,,,,,,,,623440
F-CA 78,,147v,48,Alleluia,,,Sq,,,,,,,,,,,,,,623441
F-CA 78,,148r,49,Sacerdotem xpi martinum,,,Sq,,ah53181,,,,,,,,,,,,623442
F-CA 78,,149v,50,Virginis sacratae maxelendis praeconia,,,Sq,,ah39266,,,,,,,,,,,,623443
F-CA 78,,150v,51,Laus angelorum spes conditorum salutisque una,,,Sq,,ah10171,,,,,,,,,,,,623444
F-CA 78,,151v,52,Congaudentes exultemus vocali concordia,,,Sq,,ah54066,,,,,,,,,,,,623445
F-CA 78,,152v,53,Haec dies gratissima laude celeberima,,,Sq,,ah10175,,,,,,,,,,,,623446
F-CA 78,,142v,54,Stans a longe,,,Sq,,ah53093,,,,,,,,,,,,623447
F-CA 78,,154r,55,Mundi etate octava Florebunt duplici palma ,,,Sq,,ah08113,,,,,,,,,,,,623448
F-CA 78,,154v,56,Altissime ihu xpe qui dignatus es munca,,,Sq,,ah10056,,,,,,,,,,,,623449
F-CA 78,,156r,57,Clare sanctorum senatus apostolorum,,,Sq,,ah53228,,,,,,,,,,,,623450
F-CA 78,,156v,58,Psallat ecclesia,,,Sq,,ah53247,,,,,,,,,,,,623451
F-CA 78,,157v,59,Clara chorus dulce pangat,,,Sq,,ah54094,,,,,,,,,,,,623452
F-CA 78,,158v,60,Agone triumphali (sine neumis),,,Sq,,ah53229,,,,,,,,,,,,623453
F-CA 78,,159v,61,Veni spc eternorum alme,,,Sq,,ah53071,,,,,,,,,,,,623454
F-CA 78,,160r,62,Magnus deus in universa terra,,,Sq,,ah53220,,,,,,,,,,,,623455
