siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
PL-Kkar 5 (Rkp 13),,001r,0,Ecce rex venit dominus terrae,Fer. 2 Hebd. 2 Adv.,E,A,,002542,4?,,E01,19a,,,,,,113,,322389
PL-Kkar 5 (Rkp 13),,001r,1,Super te Jerusalem orietur dominus ,Fer. 3 Hebd. 2 Adv.,E,A,1,005065,4T,A,E01?,T19aC,Super te Jerusalem orietur dominus et gloria ejus in te videbitur,,,,,113,,322390
PL-Kkar 5 (Rkp 13),,001r,2,Vox clamantis in deserto,Fer. 3 Hebd. 2 Adv.,E,A,2,005506,5,,A01,129a,,,,,,113,,322391
PL-Kkar 5 (Rkp 13),,001r,3,Ecce mitto angelum meum qui,Fer. 4 Hebd. 2 Adv.,E,A,1,002525,7,,A02,143j,,,,,,113,,322392
PL-Kkar 5 (Rkp 13),,001r,4,Sion renovaberis et videbis,Fer. 4 Hebd. 2 Adv.,E,A,2,004970,7?,A,*,,,,,,,113,,322393
PL-Kkar 5 (Rkp 13),,001r,5,Tu es qui venturus es,Fer. 5 Hebd. 2 Adv.,E,A,1,005210,7,,A01,143b,Tu es qui venturus es domine quem exspectamus ut salvum facias populum tuum,,,,,113,,322394
PL-Kkar 5 (Rkp 13),,001r,6,Qui post me venit ante,Fer. 5 Hebd. 2 Adv.,E,A,2,004493,4T,A,E03,T47a,Qui post me venit ante me factus est cujus non sum dignus calceamenta solvere,,,,,113,,322395
PL-Kkar 5 (Rkp 13),,001v,1,Dicite pusillanimes,Fer. 6 Hebd. 2 Adv.,E,A,1,002204,1,,G01,66d,,,,,,113,,322396
PL-Kkar 5 (Rkp 13),,001v,2,Cantate domino canticum novum,Fer. 6 Hebd. 2 Adv.,E,A,2,001763,7,,A01a,143b,,,,,,113,,322397
PL-Kkar 5 (Rkp 13),,001v,3,Levabit dominus signum in,Sabbato Hebd. 2 Adv.,E,A,1,003607,1,,G01,66d,,,,,,113,,322398
PL-Kkar 5 (Rkp 13),,001v,4,Qui venturus est*,Dom. 3 Adventus,V,R,,007485,*,,,,,,,,,113,,322399
PL-Kkar 5 (Rkp 13),,001v,5,Ante me non est formatus ,Dom. 3 Adventus,V,A,M,001436,1,,G01,66d,,,,,,113,,322400
PL-Kkar 5 (Rkp 13),,001v,6,Surgite vigilemus venite,Dom. 3 Adventus,M,I,,001165,2,,2,,,,,,,113,,322401
PL-Kkar 5 (Rkp 13),,002r,1,Ecce apparebit dominus super,Dom. 3 Adventus,M,R,1,006578,1,,,,,,,,,113,,322402
PL-Kkar 5 (Rkp 13),,002r,2,Apparebit in finem et non,Dom. 3 Adventus,M,V,01,006578a,1,,,,,,,,,113,,322403
PL-Kkar 5 (Rkp 13),,002r,3,Bethleem civitas dei summi ex,Dom. 3 Adventus,M,R,2,006254,7,,,,,,,,,113,,322404
PL-Kkar 5 (Rkp 13),,002v,1,Loquetur pacem gentibus et,Dom. 3 Adventus,M,V,01,006254c,7,,,,,,,,,113,,322405
PL-Kkar 5 (Rkp 13),,002v,2,Qui venturus est veniet et,Dom. 3 Adventus,M,R,3,007485,6,,,,,,,,,113,,322406
PL-Kkar 5 (Rkp 13),,002v,3,Deponet omnes iniquitates,Dom. 3 Adventus,M,V,01,007485b,6,,,,,,,,,113,,322407
PL-Kkar 5 (Rkp 13),,003r,1,Suscipe verbum virgo Maria,Dom. 3 Adventus,M,R,4,007744,4,,,,,,,,,113,,322408
PL-Kkar 5 (Rkp 13),,003r,2,Paries quidem filium et,Dom. 3 Adventus,M,V,01,007744b,4,,,,,,,,,113,,322409
PL-Kkar 5 (Rkp 13),,003r,3,Aegypte noli flere quia,Dom. 3 Adventus,M,R,5,006056,4,,,,,,,,,113,,322410
PL-Kkar 5 (Rkp 13),,003v,1,Ecce veniet dominus deus,Dom. 3 Adventus,M,V,01,006056b,4,,,,,,,,,113,,322411
PL-Kkar 5 (Rkp 13),,003v,2,Prope est ut veniat tempus,Dom. 3 Adventus,M,R,6,007438,3,,,,,,,,,113,,322412
PL-Kkar 5 (Rkp 13),,003v,3,Qui venturus est veniet et,Dom. 3 Adventus,M,V,01,007438a,3,,,,,,,,,113,,322413
PL-Kkar 5 (Rkp 13),,003v,4,Descendit dominus sicut,Dom. 3 Adventus,M,R,7,006408,4,,,,,,,,,113,,322414
PL-Kkar 5 (Rkp 13),,003v,5,Et adorabunt eum omnes reges,Dom. 3 Adventus,M,V,01,006408b,4,,,,,,,,,113,,322415
PL-Kkar 5 (Rkp 13),,003v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,322416
PL-Kkar 5 (Rkp 13),,004r,0,... in aeternum,Fer. 5 Hebd. 3 Adv.,E,A,,,5,,A01,129a,... in aeternum,,,,,114,,322417
PL-Kkar 5 (Rkp 13),,004r,1,Dies domini sicut fur ita ,Fer. 6 Hebd. 3 Adv.,E,A,1,002215,1,,G01,66d,,,,,,114,,322418
PL-Kkar 5 (Rkp 13),,004r,2,Hoc est testimonium quod,Fer. 6 Hebd. 3 Adv.,E,A,2,003082,1,,G01,66d,,,,,,114,,322419
PL-Kkar 5 (Rkp 13),,004r,3,Dabit ei dominus sedem David,Sabbato Hebd. 3 Adv.,E,A,1,002092,1,,G01,66d,,,,,,114,,322420
PL-Kkar 5 (Rkp 13),,004r,4,Non auferetur*,Dom. 4 Adventus,V,R,,007224,*,,,,,,,,,114,,322421
PL-Kkar 5 (Rkp 13),,004r,5,Conditor*,Dom. 4 Adventus,V,H,,008284,*,,,,,,,,,,,322422
PL-Kkar 5 (Rkp 13),,004r,6,Rorate*,Dom. 4 Adventus,V,W,,008188,*,,,,,,,,,,,322423
PL-Kkar 5 (Rkp 13),,004r,7,Non auferetur sceptrum de,Dom. 4 Adventus,V,A,M,003902,1,,G01,66d,,,,,,114,,322424
PL-Kkar 5 (Rkp 13),,004r,8,Ecce venit plenitudo temporis,Dom. 4 Adventus,M,I,,001073,4,,BL,,,,,,,114,,322425
PL-Kkar 5 (Rkp 13),,004v,1,Canite tuba in Sion vocate,Dom. 4 Adventus,M,R,1,006265,1,,,,,,,,,114,,322426
PL-Kkar 5 (Rkp 13),,004v,2,Annuntiate in finibus terrae,Dom. 4 Adventus,M,V,01,006265b,1,,,,,,,,,114,,322427
PL-Kkar 5 (Rkp 13),,004v,3,Octava decima die decimi,Dom. 4 Adventus,M,R,2,007886,7,,,,,,,,,114,,322428
PL-Kkar 5 (Rkp 13),,005r,1,Ego sum dominus deus vester,Dom. 4 Adventus,M,V,01,007886a,7,,,,,,,,,114,,322429
PL-Kkar 5 (Rkp 13),,005r,2,Non auferetur sceptrum de,Dom. 4 Adventus,M,R,3,007224,2,,,,,,,,,114,,322430
PL-Kkar 5 (Rkp 13),,005r,3,Pulchriores sunt oculi ejus,Dom. 4 Adventus,M,V,01,007224a,2,,,,,,,,,114,,322431
PL-Kkar 5 (Rkp 13),,005r,4,Me oportet minui illum autem,Dom. 4 Adventus,M,R,4,007137,3,,,,,,,,,114,,322432
PL-Kkar 5 (Rkp 13),,005v,1,Hoc est testimonium quod,Dom. 4 Adventus,M,V,01,007137a,3,,,,,,,,,114,,322433
PL-Kkar 5 (Rkp 13),,005v,2,Ecce jam venit plenitudo,Dom. 4 Adventus,M,R,5,006596,5,,,,,,,,,114,,322434
PL-Kkar 5 (Rkp 13),,005v,3,Propter nimiam caritatem suam,Dom. 4 Adventus,M,V,01,006596b,5,,,,,,,,,114,,322435
PL-Kkar 5 (Rkp 13),,006r,1,Virgo Israel revertere in,Dom. 4 Adventus,M,R,6,007903,8,,,,,,,,,114,,322436
PL-Kkar 5 (Rkp 13),,006r,2,In caritate perpetua dilexi,Dom. 4 Adventus,M,V,01,007903b,8,,,,,,,,,114,,322437
PL-Kkar 5 (Rkp 13),,006r,3,Juravi dicit dominus ut ultra,Dom. 4 Adventus,M,R,7,007045,8,,,,,,,,,114,,322438
PL-Kkar 5 (Rkp 13),,006r,4,Juxta est salus mea ut ,Dom. 4 Adventus,M,V,01,007045b,8,,,,,,,,,114,,322439
PL-Kkar 5 (Rkp 13),,006v,1,Non discedimus a te,Dom. 4 Adventus,M,R,8,007227,8,,,,,,,,,114,,322440
PL-Kkar 5 (Rkp 13),,006v,2,Domine deus virtutum converte,Dom. 4 Adventus,M,V,01,007227a,8,,,,,,,,,114,,322441
PL-Kkar 5 (Rkp 13),,006v,3,Nascetur nobis parvulus et,Dom. 4 Adventus,M,R,9,007195,7,,,,,,,,,114,,322442
PL-Kkar 5 (Rkp 13),,007r,1,Multiplicabitur ejus imperium,Dom. 4 Adventus,M,V,01,007195d,7,,,,,,,,,114,,322443
PL-Kkar 5 (Rkp 13),,007r,2,Emitte agnum domine*,Dom. 4 Adventus,M,W,,008051,*,,,,,,,,,114,,322444
PL-Kkar 5 (Rkp 13),,007r,3,Canite tuba in Sion quia,Dom. 4 Adventus,L,A,1,001757,1,,G01,66d,,,,,,114,,322445
PL-Kkar 5 (Rkp 13),,007r,4,Ecce veniet desideratus,Dom. 4 Adventus,L,A,2,002548,1,,G01,66d,,,,,,114,,322446
PL-Kkar 5 (Rkp 13),,007r,5,Erunt prava in directa et,Dom. 4 Adventus,L,A,3,002676,1,,G01,66d,,,,,,114,,322447
PL-Kkar 5 (Rkp 13),,007r,6,Dominus veniet occurrite illi,Dom. 4 Adventus,L,A,4,002423,1,,G01,66d,,,,,,114,,322448
PL-Kkar 5 (Rkp 13),,007v,1,Omnipotens sermo tuus domine,Dom. 4 Adventus,L,A,5,004144,2,,D02,152c,,,,,,114,,322449
PL-Kkar 5 (Rkp 13),,007v,2,Quomodo fiet istud angele dei,Dom. 4 Adventus,L,A,B,004563,7,,A01a,143b,,,,,,114,,322450
PL-Kkar 5 (Rkp 13),,007v,3,Canite tuba*,Dom. 4 Adventus,V2,A,,001757,*,,,,,,,,,114,,322451
PL-Kkar 5 (Rkp 13),,007v,4,Nascetur*,Dom. 4 Adventus,V2,R,,007195,*,,,,,,,,,114,,322452
PL-Kkar 5 (Rkp 13),,007v,5,Qui post me venit ante ,Dom. 4 Adventus,V2,A,M,004493,4T,A,F02,T245a,,,,,,114,,322453
PL-Kkar 5 (Rkp 13),,007v,6,Emitte agnum*,Dom. 4 Adventus,V2,W,,008051,*,,,,,,,,,,,322454
PL-Kkar 5 (Rkp 13),,007v,7,Ecce veniet dominus princeps,Fer. 2 Hebd. 4 Adv.,L,A,1,002550,4T,A,E03,T47a,,,,,,114,,322455
PL-Kkar 5 (Rkp 13),,008r,1,Cum venerit filius hominis,Fer. 2 Hebd. 4 Adv.,L,A,2,002476,8,,C01,99d,,,,,,Dum,,322456
PL-Kkar 5 (Rkp 13),,008r,2,Ecce jam venit plenitudo,Fer. 2 Hebd. 4 Adv.,L,A,3,002519,5,,A01,129a,,,,,,114,,322457
PL-Kkar 5 (Rkp 13),,008r,3,Haurietis aquas in gaudio de,Fer. 2 Hebd. 4 Adv.,L,A,4,003020,5,,A01,129a,,,,,,114,,322458
PL-Kkar 5 (Rkp 13),,008r,4,Egredietur dominus de loco,Fer. 2 Hebd. 4 Adv.,L,A,5,002612,4T,A,E03,T47a,,,,,,114,,322459
PL-Kkar 5 (Rkp 13),,008r,5,Benedicta tu in mulieribus et,Fer. 2 Hebd. 4 Adv.,L,A,B,001709,4T,A,E03,T47a,,,,,,114,,322460
PL-Kkar 5 (Rkp 13),,008r,6,Egredietur virga de radice,Fer. 2 Hebd. 4 Adv.,E,A,,002613,1,,G01,66d,,,,,,114,,322461
PL-Kkar 5 (Rkp 13),,008v,1,Emitte agnum domine*,Fer. 2 Hebd. 4 Adv.,X,W,,008051,*,,,,,,,,,,,322462
PL-Kkar 5 (Rkp 13),,008v,2,Rorate caeli desuper et nubes,Fer. 3 Hebd. 4 Adv.,L,A,1,004668,4T,A,E03,T47a,,,,,,114,,322463
PL-Kkar 5 (Rkp 13),,008v,3,Emitte agnum domine,Fer. 3 Hebd. 4 Adv.,L,A,2,002642,4T,A,E03,T47a,,,,,,114,,322464
PL-Kkar 5 (Rkp 13),,008v,4,Ut cognoscamus in terra viam,Fer. 3 Hebd. 4 Adv.,L,A,3,005290,4T,A,E05,T239a,,,,,,114,,322465
PL-Kkar 5 (Rkp 13),,008v,5,Da mercedem domine,Fer. 3 Hebd. 4 Adv.,L,A,4,002087,4T,A,E05,T239a,,,,,,114,,322466
PL-Kkar 5 (Rkp 13),,008v,6,Lex per Moysen data est ,Fer. 3 Hebd. 4 Adv.,L,A,5,003613,1,,G01,66d,,,,,,114,,322467
PL-Kkar 5 (Rkp 13),,009r,1,Tu Bethleem terra Juda non,Fer. 3 Hebd. 4 Adv.,L,A,B,005195,3,,B01,96e,,,,,,114,,322468
PL-Kkar 5 (Rkp 13),,009r,2,Prope est jam dominus venite,Fer. 4 Hebd. 4 Adv.,M,I,,001120,4,,BL,,,,,,,115,,322469
PL-Kkar 5 (Rkp 13),,009r,3,Clama in fortitudine qui,Fer. 4 Hebd. 4 Adv.,M,R,1,006292,6,,,,,,,,,115,,322470
PL-Kkar 5 (Rkp 13),,009r,4,Super montem excelsum ascende,Fer. 4 Hebd. 4 Adv.,M,V,01,006292a,6,,,,,,,,,115,,322471
PL-Kkar 5 (Rkp 13),,009r,5,Orietur stella ex Jacob et,Fer. 4 Hebd. 4 Adv.,M,R,2,007338,8,,,,,,,,,115,,322472
PL-Kkar 5 (Rkp 13),,009v,1,Et adorabunt eum omnes reges,Fer. 4 Hebd. 4 Adv.,M,V,01,007338b,8,,,,,,,,,115,,322473
PL-Kkar 5 (Rkp 13),,009v,2,Modo veniet dominator dominus,Fer. 4 Hebd. 4 Adv.,M,R,3,007172,6,,,,,,,,,115,,322474
PL-Kkar 5 (Rkp 13),,009v,3,Orietur in diebus ejus,Fer. 4 Hebd. 4 Adv.,M,V,01,007172d,6,,,,,,,,,115,,322475
PL-Kkar 5 (Rkp 13),,009v,4,Emitte agnum domine*,Fer. 4 Hebd. 4 Adv.,M,W,,008051,*,,,,,,,,,115,,322476
PL-Kkar 5 (Rkp 13),,009v,5,Prophetae praedicaverunt,Fer. 4 Hebd. 4 Adv.,L,A,1,004392,1,,G01,66d,,,,,,115,,322477
PL-Kkar 5 (Rkp 13),,010r,1,Spiritus domini super me,Fer. 4 Hebd. 4 Adv.,L,A,2,004999,2,,D04,150e,,,,,,115,,322478
PL-Kkar 5 (Rkp 13),,010r,2,Propter Sion non tacebo donec ,Fer. 4 Hebd. 4 Adv.,L,A,3,004400,4T,A,E03?,T47a,Propter Sion non tacebo donec egrediatur ut splendor justus ejus,,,,,115,,322479
PL-Kkar 5 (Rkp 13),,010r,3,Ecce veniet dominus ut sedeat,Fer. 4 Hebd. 4 Adv.,L,A,4,002551,4T,A,G02,T247a,,,,,,115,,322480
PL-Kkar 5 (Rkp 13),,010r,4,Annuntiate populis et dicite,Fer. 4 Hebd. 4 Adv.,L,A,5,001428,4T,A,E05,T239a,,,,,,115,,322481
PL-Kkar 5 (Rkp 13),,010r,5,Missus est Gabriel angelus ad,Fer. 4 Hebd. 4 Adv.,L,A,B,003794,8,,G01,118a,,,,,,115,,322482
PL-Kkar 5 (Rkp 13),,010r,6,Festina ne tardaveris domine,Fer. 4 Hebd. 4 Adv.,V2,R,,006728,2,,,,,,,,,115,,322483
PL-Kkar 5 (Rkp 13),,010v,1,Veni domine et noli tardare,Fer. 4 Hebd. 4 Adv.,V2,V,01,006728a,2,,,,,,,,,,,322484
PL-Kkar 5 (Rkp 13),,010v,2,Ecce ancilla domini fiat mihi,Fer. 4 Hebd. 4 Adv.,V2,A,M,002491,8,,G01,118a,,,,,,115,,322485
PL-Kkar 5 (Rkp 13),,010v,3,Nolite timere quinta enim die,Fer. 5 Hebd. 4 Adv.,E,A,,003898,8,,G01,118a,,,,,,,,322486
PL-Kkar 5 (Rkp 13),,010v,4,Egredietur dominus et proeli-,Fer. 5 Hebd. 4 Adv.,M,R,1,006640,3,,,,,,,,,115,,322487
PL-Kkar 5 (Rkp 13),,010v,5,Et elevabitur super omnes,Fer. 5 Hebd. 4 Adv.,M,V,01,006640b,3,,,,,,,,,115,,322488
PL-Kkar 5 (Rkp 13),,011r,1,Praecursor pro nobis,Fer. 5 Hebd. 4 Adv.,M,R,2,007421,7,,,,,,,,,Prae-sori,,322489
PL-Kkar 5 (Rkp 13),,011r,2,Ipse est sol justitiae cujus,Fer. 5 Hebd. 4 Adv.,M,V,01,007421b,7,,,,,,,,,115,,322490
PL-Kkar 5 (Rkp 13),,011r,3,Videbunt gentes justum tuum,Fer. 5 Hebd. 4 Adv.,M,R,3,007854,4,,,,,,,,,115,,322491
PL-Kkar 5 (Rkp 13),,011r,4,Et eris corona gloriae in,Fer. 5 Hebd. 4 Adv.,M,V,01,007854a,4,,,,,,,,,115,,322492
PL-Kkar 5 (Rkp 13),,011v,1,Emitte agnum domine*,Fer. 5 Hebd. 4 Adv.,M,W,,008051,*,,,,,,,,,,,322493
PL-Kkar 5 (Rkp 13),,011v,2,De Sion veniet dominus,Fer. 5 Hebd. 4 Adv.,L,A,1,002120,1,,G01,66d,,,,,,115,,322494
PL-Kkar 5 (Rkp 13),,011v,3,Convertere domine aliquantu-,Fer. 5 Hebd. 4 Adv.,L,A,2,001920,8,,G01,118a,,,,,,115,,322495
PL-Kkar 5 (Rkp 13),,011v,4,De Sion veniet qui regnaturus,Fer. 5 Hebd. 4 Adv.,L,A,3,002121,1,,G01,66d,,,,,,115,,322496
PL-Kkar 5 (Rkp 13),,011v,5,Ecce deus meus et,Fer. 5 Hebd. 4 Adv.,L,A,4,002503,8,,G01,118a,,,,,,115,,322497
PL-Kkar 5 (Rkp 13),,011v,6,Dominus legifer noster,Fer. 5 Hebd. 4 Adv.,L,A,5,002415,3,,A04,89b,,,,,,115,,322498
PL-Kkar 5 (Rkp 13),,012r,1,Bethleem non es minima in,Fer. 5 Hebd. 4 Adv.,L,A,B,001737,4,,E01,19a,,,,,,115,,322499
PL-Kkar 5 (Rkp 13),,012r,2,Emitte agnum domine,Fer. 6 Hebd. 4 Adv.,M,R,1,006656,2,,,,,,,,,115,,322500
PL-Kkar 5 (Rkp 13),,012r,3,Ostende nobis domine,Fer. 6 Hebd. 4 Adv.,M,V,01,006656b,2,,,,,,,,,115,,322501
PL-Kkar 5 (Rkp 13),,012r,4,Germinaverunt campi eremi,Fer. 6 Hebd. 4 Adv.,M,R,2,006772,1,,,,,,,,,115,,322502
PL-Kkar 5 (Rkp 13),,012v,1,Ex Sion species decoris ejus,Fer. 6 Hebd. 4 Adv.,M,V,01,006772b,1,,,,,,,,,Ecce dom-,,322503
PL-Kkar 5 (Rkp 13),,012v,2,Radix Jesse qui exsurget,Fer. 6 Hebd. 4 Adv.,M,R,3,007508,8,,,,,,,,,115,,322504
PL-Kkar 5 (Rkp 13),,012v,3,Super ipsum continebunt reges,Fer. 6 Hebd. 4 Adv.,M,V,01,007508b,8,,,,,,,,,Et ex,,322505
PL-Kkar 5 (Rkp 13),,013r,1,Emitte*,Fer. 6 Hebd. 4 Adv.,M,W,,008051,*,,,,,,,,,,,322506
PL-Kkar 5 (Rkp 13),,013r,2,Constantes estote videbitis,Fer. 6 Hebd. 4 Adv.,L,A,1,001899,2,,D04,150e,,,,,,115,,322507
PL-Kkar 5 (Rkp 13),,013r,3,Ad te domine levavi animam,Fer. 6 Hebd. 4 Adv.,L,A,2,001255,4T,A,E05,T239a,,,,,,115,,322508
PL-Kkar 5 (Rkp 13),,013r,4,Veni domine et noli tardare,Fer. 6 Hebd. 4 Adv.,L,A,3,005320,4T,A,E03,T47a,,,,,,115,,322509
PL-Kkar 5 (Rkp 13),,013r,5,Deus a Libano veniet et,Fer. 6 Hebd. 4 Adv.,L,A,4,002163,1,,G01,66d,,,,,,115,,322510
PL-Kkar 5 (Rkp 13),,013r,6,Ego autem ad dominum aspiciam,Fer. 6 Hebd. 4 Adv.,L,A,5,002565,4T,A,E05,T239a,,,,,,115,,322511
PL-Kkar 5 (Rkp 13),,013r,7,Ex quo facta est vox ,Fer. 6 Hebd. 4 Adv.,L,A,B,002750,1,,G01,66d,Ex quo facta est vox salutationis tuae in auribus meis exsultavit in gaudio infans in utero meo alleluia,,,,,115,,322512
PL-Kkar 5 (Rkp 13),,013v,1,Paratus esto Israel in,Sabbato Hebd. 4 Adv.,M,R,1,007351,3,,,,,,,,,116,,322513
PL-Kkar 5 (Rkp 13),,013v,2,Ecce dominator dominus cum,Sabbato Hebd. 4 Adv.,M,V,01,007351a,3,,,,,,,,,116,,322514
PL-Kkar 5 (Rkp 13),,013v,3,Rorate caeli desuper et nubes,Sabbato Hebd. 4 Adv.,M,R,2,007553,2,,,,,,,,,116,,322515
PL-Kkar 5 (Rkp 13),,013v,4,Emitte agnum domine,Sabbato Hebd. 4 Adv.,M,V,01,007553a,2,,,,,,,,,116,,322516
PL-Kkar 5 (Rkp 13),,014r,1,Montes Israel ramos vestros,Sabbato Hebd. 4 Adv.,M,R,3,007177,1,,,,,,,,,116,,322517
PL-Kkar 5 (Rkp 13),,014r,2,Rorate caeli desuper et nubes,Sabbato Hebd. 4 Adv.,M,V,01,007177a,1,,,,,,,,,116,,322518
PL-Kkar 5 (Rkp 13),,014r,3,Emitte agnum*,Sabbato Hebd. 4 Adv.,M,W,,008051,*,,,,,,,,,116,,322519
PL-Kkar 5 (Rkp 13),,014r,4,Intuemini quantus sit,Sabbato Hebd. 4 Adv.,L,A,1,003391,4T,A,F02,T245a,,,,,,116,,322520
PL-Kkar 5 (Rkp 13),,014r,5,Vigilate animo in proximo est,Sabbato Hebd. 4 Adv.,L,A,2,005418,4,,E01,19a,,,,,,116,,322521
PL-Kkar 5 (Rkp 13),,014r,6,Paratus esto Israel in,Sabbato Hebd. 4 Adv.,L,A,3,004217,2,,C02,228a,,,,,,116,,322522
PL-Kkar 5 (Rkp 13),,014v,1,Exspectetur sicut pluvia,Sabbato Hebd. 4 Adv.,L,A,4,002806,2,,?,,,,,,,116,,322523
PL-Kkar 5 (Rkp 13),A,014v,2,Ecce veniet desideratus,Sabbato Hebd. 4 Adv.,X,A,,002548,2,,?,,,,,,,,,322524
PL-Kkar 5 (Rkp 13),,014v,3,Ecce ancilla domini fiat mihi,Sabbato Hebd. 4 Adv.,L,A,5,002491,8,,G01,118a,,,,,,116,,322525
PL-Kkar 5 (Rkp 13),,014v,4,Omnis vallis implebitur et,Sabbato Hebd. 4 Adv.,L,A,B,004156,5,,A01,129a,,,,,,116,,322526
PL-Kkar 5 (Rkp 13),,014v,5,Joseph fili David noli timere,Sabbato Hebd. 4 Adv.,E,A,,003507,7,,A02,143j,,,,,,,,322527
PL-Kkar 5 (Rkp 13),,014v,6,O sapientia quae ex ore,Antiphonae Majores,V,A,1M,004081,2,,D02,152c,,,,,,116,,322528
PL-Kkar 5 (Rkp 13),,015r,1,O adonai et dux domus ,Antiphonae Majores,V,A,2M,003988,2,,D02,152c,,,,,,117,,322529
PL-Kkar 5 (Rkp 13),,015r,2,O radix Jesse qui stas ,Antiphonae Majores,V,A,3M,004075,2,,D04,150e,,,,,,117,,322530
PL-Kkar 5 (Rkp 13),,015r,3,O clavis David et sceptrum,Antiphonae Majores,V,A,4M,004010,2,,D02,152c,,,,,,117,,322531
PL-Kkar 5 (Rkp 13),,015v,1,O oriens splendor lucis,Antiphonae Majores,V,A,5M,004050,2,,D02,152c,,,,,,Oriens,,322532
PL-Kkar 5 (Rkp 13),,015v,2,O rex gentium et desideratus,Antiphonae Majores,V,A,6M,004078,2,,D02,152c,,,,,,117,,322533
PL-Kkar 5 (Rkp 13),,015v,3,O Emmanuel rex et legifer,Antiphonae Majores,V,A,7M,004025,2,,D04,150e,,,,,,117,,322534
PL-Kkar 5 (Rkp 13),,016r,1,Hodie scietis quia veniet,Vigilia Nat. Domini,M,I,,001084,4,,BL,,,,,,,117,,322535
PL-Kkar 5 (Rkp 13),,016r,2,Verbum supernum*,Vigilia Nat. Domini,M,H,,008409,*,,,,,,,,,117,,322536
PL-Kkar 5 (Rkp 13),,016r,3,Hodie scietis*,Vigilia Nat. Domini,M,W,,008089,*,,,,,,,,,117,,322537
PL-Kkar 5 (Rkp 13),,016r,4,Sanctificamini hodie et,Vigilia Nat. Domini,M,R,1,007594,7,,,,,,,,,117,,322538
PL-Kkar 5 (Rkp 13),,016r,5,Hodie scietis quia veniet,Vigilia Nat. Domini,M,V,01,007594a,7,,,,,,,,,117,,322539
PL-Kkar 5 (Rkp 13),,016r,6,Constantes estote videbitis,Vigilia Nat. Domini,M,R,2,006328,8?,,,,,,,,,117,,322540
PL-Kkar 5 (Rkp 13),,016v,1,Vos qui in pulvere estis,Vigilia Nat. Domini,M,V,01,006328a,8,,,,,,,,,117,,322541
PL-Kkar 5 (Rkp 13),,016v,2,Sanctificamini filii Israel,Vigilia Nat. Domini,M,R,3,007593,8,,,,,,,,,117,,322542
PL-Kkar 5 (Rkp 13),,016v,3,Crastina die delebitur,Vigilia Nat. Domini,M,V,01,007593b,8,,,,,,,,,117,,322543
PL-Kkar 5 (Rkp 13),,017r,1,Crastina erit vobis salus,Vigilia Nat. Domini,M,W,,007999,*,,,,,,,,,117,,322544
PL-Kkar 5 (Rkp 13),,017r,2,Judaea et Jerusalem nolite,Vigilia Nat. Domini,L,A,1,003511,8,,G01,118a,,,,,,117,,322545
PL-Kkar 5 (Rkp 13),,017r,3,Hodie scietis quia veniet,Vigilia Nat. Domini,L,A,2,003119,8,,G01,118a,,,,,,117,,322546
PL-Kkar 5 (Rkp 13),,017r,4,Crastina die delebitur,Vigilia Nat. Domini,L,A,3,001940,4T,A,F02,T245a,,,,,,117,,322547
PL-Kkar 5 (Rkp 13),,017r,5,Crastina erit vobis salus,Vigilia Nat. Domini,L,A,4,001941,8,,G06,253c,,,,,,117,,322548
PL-Kkar 5 (Rkp 13),,017r,6,Levate capita vestra ecce,Vigilia Nat. Domini,L,A,5,003608,1,,?,,,,,,,117,,322549
PL-Kkar 5 (Rkp 13),,017v,1,Vox clara*,Vigilia Nat. Domini,L,H,,008413,*,,,,,,,,,117,,322550
PL-Kkar 5 (Rkp 13),,017v,2,Crastina die delebitur*,Vigilia Nat. Domini,L,W,,007998,*,,,,,,,,,117,,322551
PL-Kkar 5 (Rkp 13),,017v,3,Cum esset desponsata mater,Vigilia Nat. Domini,L,A,B,002000,8,,G01,118a,,,,,,117,,322552
PL-Kkar 5 (Rkp 13),,017v,4,Crastina die delebitur,Vigilia Nat. Domini,T,R,,006345,r,,,,,,,,,117,,322553
PL-Kkar 5 (Rkp 13),,017v,5,Et regnabit super nos,Vigilia Nat. Domini,T,V,01,006345a,r,,,,,,,,,,,322554
PL-Kkar 5 (Rkp 13),,017v,6,Crastina erit vobis salus,Vigilia Nat. Domini,S,R,,600428,r,,,,,,,,,117,,322555
PL-Kkar 5 (Rkp 13),,017v,7,Dicit dominus exercituum,Vigilia Nat. Domini,S,V,01,600428a,r,,,,,,,,,,,322556
PL-Kkar 5 (Rkp 13),,017v,8,Hodie scietis quia veniet,Vigilia Nat. Domini,N,R,,006865,r,,,,,,,,,117,,322557
PL-Kkar 5 (Rkp 13),,017v,9,Et mane videbitis gloriam,Vigilia Nat. Domini,N,V,01,006865a,r,,,,,,,,,,,322558
PL-Kkar 5 (Rkp 13),,018r,1,Rex pacificus magnificatus,Nativitas Domini,V,A,1,004657,8,,G01,118a,,,,,,118,,322559
PL-Kkar 5 (Rkp 13),,018r,2,Magnificatus est rex,Nativitas Domini,V,A,2,003670,7,,A01a,143b,,,,,,118,,322560
PL-Kkar 5 (Rkp 13),,018r,3,Scitote quia prope est regnum,Nativitas Domini,V,A,3,004834,8,,G01,118a,,,,,,118,,322561
PL-Kkar 5 (Rkp 13),,018r,4,Levate capita vestra ecce,Nativitas Domini,V,A,4,003608,1,,G01,66d,,,,,,118,,322562
PL-Kkar 5 (Rkp 13),,018r,5,Ecce completa sunt omnia quae,Nativitas Domini,V,A,5,002498,8,,G01,118a,,,,,,118,,322563
PL-Kkar 5 (Rkp 13),,018v,1,Judaea et Jerusalem nolite,Nativitas Domini,V,R,,007040,4,,,,,,,,,118,,322564
PL-Kkar 5 (Rkp 13),,018v,2,Constantes estote videbitis,Nativitas Domini,V,V,01,007040a,4S,,,,,,,,,118,,322565
PL-Kkar 5 (Rkp 13),,018v,3,Gloria patri et filio et,Nativitas Domini,V,V,02,909000,4S,,,,,,,,,,,322566
PL-Kkar 5 (Rkp 13),,018v,4,Veni redemptor*,Nativitas Domini,V,H,,008408a,*,,,,,,,,,118,,322567
PL-Kkar 5 (Rkp 13),,018v,5,Tamquam sponsus*,Nativitas Domini,V,W,,008216,*,,,,,,,,,118,,322568
PL-Kkar 5 (Rkp 13),,018v,6,Dum ortus fuerit sol de ,Nativitas Domini,V,A,M,002462,8,,G01,118a,,,,,,118,,322569
PL-Kkar 5 (Rkp 13),,018v,7,Impleti sunt dies Mariae ut,Nativitas Domini,C,A,N,001862,8,,G01,118a,,,,,,Completi,,322570
PL-Kkar 5 (Rkp 13),,019r,1,Christus natus est nobis,Nativitas Domini,M,I,,001055,4,,CH,,,,,,,118,,322571
PL-Kkar 5 (Rkp 13),,019r,2,Christe redemptor*,Nativitas Domini,M,H,,008277,*,,,,,,,,,118,,322572
PL-Kkar 5 (Rkp 13),,019r,3,Dominus dixit ad me filius,Nativitas Domini,M,A,1.1,002406,8?,A,C01,99d,,,,,,118,,322573
PL-Kkar 5 (Rkp 13),,019r,4,Tamquam sponsus dominus,Nativitas Domini,M,A,1.2,005101,8,,G01,118a,,,,,,118,,322574
PL-Kkar 5 (Rkp 13),,019r,5,Diffusa est gratia in labiis,Nativitas Domini,M,A,1.3,002216,1,,A01,64b,,,,,,118,,322575
PL-Kkar 5 (Rkp 13),,019r,6,Tamquam sponsus dominus,Nativitas Domini,M,W,1.,008216,*,,,,,,,,,118,,322576
PL-Kkar 5 (Rkp 13),,019r,7,Hodie nobis caelorum rex de,Nativitas Domini,M,R,1.1,006858,5,,,,,,,,,118,,322577
PL-Kkar 5 (Rkp 13),,019v,1,Gloria in excelsis deo et ,Nativitas Domini,M,V,01,006858a,5,,,,,,,,,118,,322578
PL-Kkar 5 (Rkp 13),,019v,2,Hodie nobis de caelis pax,Nativitas Domini,M,R,1.2,006859,8,,,,,,,,,118,,322579
PL-Kkar 5 (Rkp 13),,019v,3,Hodie illuxit dies,Nativitas Domini,M,V,01,006859b,8,,,,,,,,,118,,322580
PL-Kkar 5 (Rkp 13),,020r,1,Descendit de caelis missus ab,Nativitas Domini,M,R,1.3,006411,1,,,,,,,,,118,,322581
PL-Kkar 5 (Rkp 13),,020r,2,Tamquam sponsus dominus,Nativitas Domini,M,V,01,006411a,1S,,,,,,,,,118,,322582
PL-Kkar 5 (Rkp 13),,020r,3,Gloria patri et filio et,Nativitas Domini,M,V,02,909000,1S,,,,,,,,,,,322583
PL-Kkar 5 (Rkp 13),,020v,1,Suscepimus deus misericordiam,Nativitas Domini,M,A,2.1,005084,8,,G01,118a,,,,,,118,,322584
PL-Kkar 5 (Rkp 13),,020v,2,Orietur in diebus domini,Nativitas Domini,M,A,2.2,004194,3,,G01,92l,,,,,,118,,322585
PL-Kkar 5 (Rkp 13),,020v,3,Veritas de terra orta est ,Nativitas Domini,M,A,2.3,005368,8,,C01,99d,,,,,,118,,322586
PL-Kkar 5 (Rkp 13),,020v,4,Ipse invocavit me*,Nativitas Domini,M,W,2.,008106,*,,,,,,,,,118,,322587
PL-Kkar 5 (Rkp 13),,020v,5,Quem vidistis pastores dicite,Nativitas Domini,M,R,2.1,007470,4,,,,,,,,,118,,322588
PL-Kkar 5 (Rkp 13),,020v,6,Dicite quidnam vidistis et,Nativitas Domini,M,V,01,007470b,4,,,,,,,,,118,,322589
PL-Kkar 5 (Rkp 13),,020v,7,O magnum mysterium et,Nativitas Domini,M,R,2.2,007274,3,,,,,,,,,118,,322590
PL-Kkar 5 (Rkp 13),,021r,1,Domine audivi auditum tuum et,Nativitas Domini,M,V,01,007274a,3,,,,,,,,,118,,322591
PL-Kkar 5 (Rkp 13),,021r,2,Sancta et immaculata,Nativitas Domini,M,R,2.3,007569,2,,,,,,,,,118,,322592
PL-Kkar 5 (Rkp 13),,021v,1,Benedicta tu in mulieribus et,Nativitas Domini,M,V,01,007569a,2,,,,,,,,,118,,322593
PL-Kkar 5 (Rkp 13),,021v,2,Ipse invocabit me alleluia,Nativitas Domini,M,A,3.1,003402,6,,F01b,7l,,,,,,118,,322594
PL-Kkar 5 (Rkp 13),,021v,3,Laetentur caeli et exsultet,Nativitas Domini,M,A,3.2,003567,4T,A,F01,T18aB,,,,,,118,,322595
PL-Kkar 5 (Rkp 13),,021v,4,Notum fecit dominus alleluia,Nativitas Domini,M,A,3.3,003964,6,,F01,7a,,,,,,118,,322596
PL-Kkar 5 (Rkp 13),,021v,5,Notum fecit dominus*,Nativitas Domini,M,W,3.,008153,*,,,,,,,,,118,,322597
PL-Kkar 5 (Rkp 13),,021v,6,Beata dei genetrix Maria,Nativitas Domini,M,R,3.1,006162,7,,,,,,,,,118,,322598
PL-Kkar 5 (Rkp 13),,021v,7,Beata quae credidit quoniam,Nativitas Domini,M,V,01,006162b,7,,,,,,,,,118,,322599
PL-Kkar 5 (Rkp 13),,022r,1,Beata viscera Mariae virginis,Nativitas Domini,M,R,3.2,006171,7,,,,,,,,,118,,322600