siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
A-KN CCl 1017,,001r,1,Mox illis clamantibus,Nicolai,M,V,01,007453a,3S,,,,,,,,,et statim,,289876
A-KN CCl 1017,,001r,2,Gloria patri et filio et,Nicolai,M,V,02,909000,3,,,,,,,,,,,289877
A-KN CCl 1017,,001r,3,Auro virginum incestus auro,Nicolai,M,A,2.1,001534,4,,E1,41a,,,,,,004,,289878
A-KN CCl 1017,,001r,4,Innocenter puerilia jura,Nicolai,M,A,2.2,003348,5,,G1,129t,,,,,,005,,289879
A-KN CCl 1017,,001r,5,Gloriam mundi sprevit cum,Nicolai,M,A,2.3,002949,6,,F1,7a,,,,,,008,,289880
A-KN CCl 1017,,001r,6,Posuisti domine*,Nicolai,M,W,2.,008170,*,,,,,,,,,,,289881
A-KN CCl 1017,,001r,7,Audiens Christi confessor,Nicolai,M,R,2.1,006146,4,,,,,,,,,,,289882
A-KN CCl 1017,,001v,1,Statimque solutos a vinculis,Nicolai,M,V,01,006146a,4S,,,,,,,,,,,289883
A-KN CCl 1017,,001v,2,Qui cum audissent sancti,Nicolai,M,R,2.2,007474,5,,,,,,,,,,,289884
A-KN CCl 1017,,001v,3,Clara quippe voce coram,Nicolai,M,V,01,007474a,5,,,,,,,,,,,289885
A-KN CCl 1017,,001v,4,Sancte Nicolae reatus nostros,Nicolai,M,,,007474Pzb,5,,,,,,,,,,,289886
A-KN CCl 1017,,001v,5,Beatus Nicolaus jam triumpho,Nicolai,M,R,2.3,006222,6,,,,,,,,,,,289887
A-KN CCl 1017,,002r,1,Ut apud Christum eius patrociniis,Nicolai,M,V,01,006222a,6,,,,Ut apud Christum eius patrociniis adiuvemur semper,,1--g--ghi-jhjhghg--hjkl-k--kl-kh--j-gjg-f-fefghgf-gf--cdf-f-gjf-efg--ghk-hf,,,,,289888
A-KN CCl 1017,,002r,2,Gloria patri et filio et,Nicolai,M,V,02,909000,6,,,,Gloria patri et filio et spiritui sancto,,1--ghi-i-ihihghg--hjk-kh--j--gjg-fefghgf-gf--cdf--f-f-gjf-def--fgj-gf,,,,,289889
A-KN CCl 1017,,002r,3,Pontifices almi divina,Nicolai,M,A,3.1,004309,7,,B1,141e,,,,,,014,,289890
A-KN CCl 1017,,002r,4,Sanctus quidem triticum quod,Nicolai,M,A,3.2,004795,8,,G1,118a,,,,,,023,,289891
A-KN CCl 1017,,002r,5,Muneribus datis neci sunt,Nicolai,M,A,3.3,003842,1,,G1,66r,,,,,,020,,289892
A-KN CCl 1017,,002v,1,Magna est gloria ejus*,Nicolai,M,W,3.,008130,*,,,,,,,,,,,289893
A-KN CCl 1017,,002v,2,Ex ejus tumbae marmore sacrum,Nicolai,M,R,3.1,006679,1,,,,,,,,,,,289894
A-KN CCl 1017,,002v,3,Catervatim ruunt populi cernere cupientes,Nicolai,M,V,01,006679a,1S,,,,Catervatim ruunt populi cernere cupientes que per eum fiunt mirabilia,,1--dh-h-h-hghggf--hf-gh--gh-hjjh-h--hkl-kj-gf--gh-gh-hjjh-h--hf--gh--h-h--hk-h--hghgh-ge-fg-gefd-egdc,,,,,289895
A-KN CCl 1017,,002v,4,Summe dei praesul Nicolae,Nicolai,M,R,3.2,007719,8,,,,,,,,,,,289896
A-KN CCl 1017,,002v,5,Qui tres pueros morti deditos,Nicolai,M,V,01,007719a,8S,,,,,,1--gk--kjg--hkk-kh--kl-k--km-k-k--k-km-k--kj--kh-jk--hk-ghkh-hg--g-fg--gh-g-g-g-gh-g--g-gg-f--fdefe-dc,,,,,289897
A-KN CCl 1017,,003r,1,Dum Myrensium quidam antistes,Nicolai,M,R,3.3,006550,8,,,,,,,,,,,289898
A-KN CCl 1017,,003r,2,Tamdiu quippe salutaris ille,Nicolai,M,V,01,006550a,8S,,,,,,1--k-h-g--hk-k--k-l-ml-k--ll-kj--hk-k--l-kj-hg--fg-g-g--k--hgk-k--k-lk--lm-m--mo-ml-k--lm-k--khg-k-hgfg-g,,,,,289899
A-KN CCl 1017,,003r,3,Gloria patri et filio et,Nicolai,M,V,02,909000,8S,,,,,,1--k-h-g--hk-k--k--l-ml-k--l-kj-hk-m-kjhg--fg-g--k-hgk--k-lk--lm--m-mo-ml-k--lmk--k--khg--k-hh-fh,,,,,289900
A-KN CCl 1017,,003r,4,Beatus Nicolaus pontificatus,Nicolai,L,A,1,001652,8,,G1,,,,,,,,,289901
A-KN CCl 1017,,003r,5,Ecclesiae sanctae frequentans,Nicolai,L,A,2,002562,8,,G1,,,,,,,,,289902
A-KN CCl 1017,,003v,1,Infantia teneriori decursa,Nicolai,L,A,3,003329,8,,G1,,,,,,,,,289903
A-KN CCl 1017,,003v,2,Sancte et juste vivendo ad,Nicolai,L,A,4,004711,8,,G1,118a,,,,,,,,289904
A-KN CCl 1017,,003v,3,Sancte Nicolae confessor,Nicolai,L,A,5,004717,4,,D1,,,,,,,,,289905
A-KN CCl 1017,,003v,4,Plaudat laetitia*,Nicolai,L,H,,830270,*,,,,,,,,,,,289906
A-KN CCl 1017,,003v,5,O per omnia laudabilem virum,Nicolai,L,A,B,004052,8,,G1,118a,,,,,,,,289907
A-KN CCl 1017,,003v,6,Beatus Nicolaus*,Nicolai,V2,A,1,001652,*,,,,,,,,,109,,289908
A-KN CCl 1017,,003v,7,Qui cum audissent*,Nicolai,V2,R,,007474,*,,,,,,,,,,,289909
A-KN CCl 1017,,003v,8,O Christi pietas omni,Nicolai,V2,A,M,004008,6,,F1,7a,,,,,,,,289910
A-KN CCl 1017,,004r,1,Grata facta est*,Luciae,V,R,,006789,*,,,,,,,,,,,289911
A-KN CCl 1017,,004r,2,In tua patientia possedisti,Luciae,V,A,M,003301,1,,G1,66r,,,,,,,,289912
A-KN CCl 1017,,004r,3,Regem virginum*,Luciae,M,I,,,*,,*,,Regem virginum*,,,,,,,289913
A-KN CCl 1017,,004r,4,O quam pulchra*,Luciae,M,A,1.1,004069,*,,,,,,,,,,,289914
A-KN CCl 1017,,004r,5,Sicut myrrha*,Luciae,M,A,1.2,004942,*,,,,,,,,,,,289915
A-KN CCl 1017,,004r,6,Nigra sum*,Luciae,M,A,1.3,003878,*,,,,,,,,,,,289916
A-KN CCl 1017,,004r,7,Veni sponsa*,Luciae,M,R,1,007828,*,,,,,,,,,,,289917
A-KN CCl 1017,,004r,8,Lucia virgo quid a me petis,Luciae,M,R,2,007106,7,,,,,,,,,,,289918
A-KN CCl 1017,,004r,9,Sicut per me civitas,Luciae,M,V,01,007106a,7,,,,,,,,,,,289919
A-KN CCl 1017,,004v,1,Rogavi dominum meum Jesum,Luciae,M,R,3,007550,3,,,,,,,,,,,289920
A-KN CCl 1017,,004v,2,Pro eo ut me diligerent,Luciae,M,V,01,007550a,3,,,,,,,,,,,289921
A-KN CCl 1017,,004v,3,Grata facta est a domino in,Luciae,M,R,4,006789,5,,,,,,,,,,,289922
A-KN CCl 1017,,004v,4,Adjuvabit eam deus vultu suo,Luciae,M,V,01,006789a,5,,,,,,,,,,,289923
A-KN CCl 1017,,004v,5,Orante sancta Lucia apparuit,Luciae,L,A,1,004178,7,,C1,144a,,,,,,,,289924
A-KN CCl 1017,,005r,1,Lucia virgo quid a me ,Luciae,L,A,2,003639,7,,B1,141e,,,,,,,,289925
A-KN CCl 1017,,005r,2,Per te Lucia virgo civitas,Luciae,L,A,3,004267,8,,G1,118a,,,,,,,,289926
A-KN CCl 1017,,005r,3,Benedico te pater domini mei,Luciae,L,A,4,001703,8,,G1,118a,,,,,,,,289927
A-KN CCl 1017,,005r,4,Tanto pondere eam fixit,Luciae,L,A,5,005110,7,,C1,144a,,,,,,,,289928
A-KN CCl 1017,,005r,5,Virginis*,Luciae,L,H,,008411,*,,,,,,,,,,,289929
A-KN CCl 1017,,005r,6,Columna es immobilis Lucia,Luciae,L,A,B,001855,1,,G1,66r,,,,,,,,289930
A-KN CCl 1017,,005r,7,Orante*,Luciae,V2,A,1,004178,*,,,,,,,,,109,,289931
A-KN CCl 1017,,005r,8,Virginis proles*,Luciae,V2,H,,008411,*,,,,,,,,,,,289932
A-KN CCl 1017,,005v,1,Soror mea Lucia virgo deo,Luciae,V2,A,M,004984,8,,G1,118a,,,,,,,,289933
A-KN CCl 1017,,005v,2,Gaude mater ecclesia nova,Conceptio Mariae,V,A,1,201905,1,,G1,66r,,,,,,112,,289934
A-KN CCl 1017,,005v,3,Haec est illa stella maris,Conceptio Mariae,V,A,2,202077,2,,D1,150e,,,,,,116,,289935
A-KN CCl 1017,,005v,4,Haec est botrus paritura,Conceptio Mariae,V,A,3,202073,*,,,,,,,,,134,,289936
A-KN CCl 1017,,005v,5,O Maria clausus hortus,Conceptio Mariae,V,A,4,203471,5,,*,,,,,,,145,,289937
A-KN CCl 1017,,006r,1,Adesto jam supplicibus tuis,Conceptio Mariae,V,A,5,200137,7,,C1,144a,,,,,,146,,289938
A-KN CCl 1017,,006r,2,Audi virgo glorifica post,Conceptio Mariae,V,A,6,200414,5,,G1,129t,,,,,,147,,289939
A-KN CCl 1017,,006r,3,Cordis ac vocis jubilo,Conceptio Mariae,V,R,,600420,6,,,,,,,,,,,289940
A-KN CCl 1017,,006r,4,Suscipe devote praeconia,Conceptio Mariae,V,V,01,600420a,6S,,,,,,,,,,,289941
A-KN CCl 1017,,006r,5,Doxa patri sit honor genito,Conceptio Mariae,V,V,02,600420b,6S,,,,,,,,,,,289942
A-KN CCl 1017,,006r,6,Virga de Jesse*,Conceptio Mariae,V,H,,830339,,,,,,,,,,,,289943
A-KN CCl 1017,,006v,1,Ave decus virgineum ave jubar,Conceptio Mariae,V,A,M,200449,8,,G1,118a,,,,,,,,289944
A-KN CCl 1017,,006v,2,Eia pervigiles domino,Conceptio Mariae,M,I,,100116,4,,*,,,,,,,,,289945
A-KN CCl 1017,,006v,3,Gaude visceribus*,Conceptio Mariae,M,H,,008307,,,,,,,,,,,,289946
A-KN CCl 1017,,006v,4,Gaude fidelis contio adest,Conceptio Mariae,M,A,1.1,201901,1,,G1,66r,,,,,,008,,289947
A-KN CCl 1017,,006v,5,Cui Eva oboedivit haec,Conceptio Mariae,M,A,1.2,200960,2,,D1,150e,,,,,,018,,289948
A-KN CCl 1017,,006v,6,A prophetis praecinitur et,Conceptio Mariae,M,A,1.3,200026,1,,G1,66r,,,,,,,,289949
A-KN CCl 1017,,007r,1,Fulget dies hodierna digna,Conceptio Mariae,M,R,1.1,600924,1,,,,,,,,,,,289950
A-KN CCl 1017,,007r,2,Germine regali nec non et,Conceptio Mariae,M,V,01,600924a,1S,,,,Germine regali nec non et pontificali,,1--h-g-h--gf-gh-h--h--d--e--ff-d-e-d-c,,,,,289951
A-KN CCl 1017,,007r,3,Abrahae stirpe generosa virgo,Conceptio Mariae,M,R,1.2,600016,2,,,,,,,,,,,289952
A-KN CCl 1017,,007r,4,Haec admiranda cunctis haec,Conceptio Mariae,M,V,01,600016a,2S,,,,,,,,,,,289953
A-KN CCl 1017,,007r,5,Ecce novum prophetam,Conceptio Mariae,M,R,1.3,600721,8,,,,,,,,,,,289954
A-KN CCl 1017,,007v,1,Sanctus obumbravit huic,Conceptio Mariae,M,V,01,600721a,8S,,,,,,1--jj-g--h-g-h-j--j-lm--j-k-m--nm--kj-hg-h-j--ll-j--k-l--l--kk-hg--hef-g,,,,,289955
A-KN CCl 1017,,007v,2,Gloria patri et filio et,Conceptio Mariae,M,V,02,909000,8S,,,,,,1--jjh-g-hg--hj-j--j--kl-jk-l--ml--kj-hg-hg-e--fg-g,,,,,289956
A-KN CCl 1017,,007v,3,Namque rubus incombustus,Conceptio Mariae,M,A,2.1,203208,4,,D1,41f,,,,,,044,,289957
A-KN CCl 1017,,007v,4,Virga Aaron fructifera Mariae,Conceptio Mariae,M,A,2.2,205237,5,,A1,129a,,,,,,045,,289958
A-KN CCl 1017,,007v,5,Isaias ille pius secretorum,Conceptio Mariae,M,A,2.3,202655,8,,G1,118a,,,,,,086,,289959
A-KN CCl 1017,,007v,6,Sicut rosa inter spinas illis,Conceptio Mariae,M,R,2.1,602209,3,,,,,,,,,,,289960
A-KN CCl 1017,,008r,1,Cujus cunctorum laus promitur,Conceptio Mariae,M,V,01,602209a,3S,,,,,,,,,,,289961
A-KN CCl 1017,,008r,2,Virga Jesse de radice genus,Conceptio Mariae,M,R,2.2,602492,4,,,,,,,,,,,289962
A-KN CCl 1017,,008r,3,Voce prophetiae signatur,Conceptio Mariae,M,V,01,602492a,4S,,,,,,,,,,,289963
A-KN CCl 1017,,008r,4,Prophetalis nubem levem vox,Conceptio Mariae,M,R,2.3,601900,5,,,,,,,,,,,289964
A-KN CCl 1017,,008r,5,Diffugiunt tenebrae pandunt,Conceptio Mariae,M,V,01,601900a,5S,,,,,,,,,,,289965
A-KN CCl 1017,,008r,6,Gloria patri et filio et,Conceptio Mariae,M,V,02,909000,5S,,,,,,,,,,,289966
A-KN CCl 1017,,008v,1,Abrahae fit promissio quod,Conceptio Mariae,M,A,3.1,200045,7,,D1,147c,,,,,,095,,289967
A-KN CCl 1017,,008v,2,Hoc promissum est impletum,Conceptio Mariae,M,A,3.2,202212,8,,G1,118a,,,,,,096,,289968
A-KN CCl 1017,,008v,3,Gratulare et laetare urbs,Conceptio Mariae,M,A,3.3,202028,4,,E1,41a,,,,,,097,,289969
A-KN CCl 1017,,008v,4,O beata progenies et,Conceptio Mariae,M,R,3.1,601534,7,,,,,,,,,,,289970
A-KN CCl 1017,,008v,5,Haec merito dicta super omnes,Conceptio Mariae,M,V,01,601534a,7S,,,,,,,,,,,289971
A-KN CCl 1017,,009r,1,Verbum patris mundo fulsit,Conceptio Mariae,M,R,3.2,602429,7,,,,,,,,,,,289972
A-KN CCl 1017,,009r,2,Solem justitiae concludunt,Conceptio Mariae,M,V,01,602429a,7S,,,,,,,,,,,289973
A-KN CCl 1017,,009r,3,Celebris dies colitur in qua,Conceptio Mariae,M,R,3.3,600334,8,,,,,,,,,,,289974
A-KN CCl 1017,,009r,4,Ista fuit digna transgressus,Conceptio Mariae,M,V,01,600334a,8S,,,,,,1--gkkj-h--kj-hgh--fg-g--g-j-km--kk-h-g--fg-g,,,,,289975
A-KN CCl 1017,,009r,5,Gloria patri et filio et,Conceptio Mariae,M,V,02,909000,8S,,,,,,1--gkk-j-h--k-j--hgh--f-g-g--g--j-km-kj-hg--fg-g,,,,,289976
A-KN CCl 1017,,009r,6,Gloriosa dicta constant de te,Conceptio Mariae,M,R,10,600956,8,,,,,,,,,,,289977
A-KN CCl 1017,,009v,1,Pro meritis claris per,Conceptio Mariae,M,V,01,600956a,8S,,,,,,1--g--hj-kjhg-h--efg-g--g--hj-kj-hg--hh-e--f-g-g,,,,,289978
A-KN CCl 1017,,009v,2,Gloria patri et filio et,Conceptio Mariae,M,V,02,909000,8S,,,,,,1--g-hjkjhg-h--efg-g--g--hj-kj-hg--h--h-g-e-f--g-g,,,,,289979
A-KN CCl 1017,,009v,3,Patriarcharum semine,Conceptio Mariae,M,R,11,601757,*,,,,,,,,,,,289980
A-KN CCl 1017,,009v,4,Nobilis et clara stirps haec,Conceptio Mariae,M,V,01,601757a,*,,,,,,,,,,,289981
A-KN CCl 1017,,009v,5,O Maria clausa porta quam,Conceptio Mariae,M,R,12,601591,1,,,,,,,,,,,289982
A-KN CCl 1017,,010r,1,Perfudit totam sacra virgo te,Conceptio Mariae,M,V,01,601591a,1S,,,,Perfudit totam sacra virgo te theoroka decrevitque deus filius esse tuus,,1--hh-f-gf--gh-h--h-k--jj-gh--gf--g-gh-hihg-h--f-e-g-h--hkih-h--h-g-f--g-ef--ed-d,,,,,289983
A-KN CCl 1017,,010r,2,Gloria patri et filio et,Conceptio Mariae,M,V,02,909000,1S,,,,Gloria patri et filio et spiritui sancto,,1--hhg-f-gf--gh-h--hkjk--gh-hjhgh--f--e-g-h-hkjh--hgfgff-ed,,,,,289984
A-KN CCl 1017,,010r,3,Stella maris o Maria tibi,Conceptio Mariae,M,,,601591Pa,1,,,,,,,,,,,289985
A-KN CCl 1017,,010v,1,Conceptus hodiernus Mariae,Conceptio Mariae,L,A,1,200843,1,,D1,70b,,,,,,,,289986
A-KN CCl 1017,,010v,2,Gloriosa semper virgo Maria,Conceptio Mariae,L,A,2,201983,2,,D1,150e,,,,,,,,289987
A-KN CCl 1017,,010v,3,Maria plena gratia stirpe,Conceptio Mariae,L,A,3,203015,3,,F1,92a,,,,,,,,289988
A-KN CCl 1017,,010v,4,Quam larga te perfudit virgo,Conceptio Mariae,L,A,4,203542,4,,E1,41a,,,,,,,,289989
A-KN CCl 1017,,010v,5,Dignare me laudare te virgo,Conceptio Mariae,L,A,5,201237,5,,G1,129t,,,,,,,,289990
A-KN CCl 1017,,011r,1,Benedicta es Maria laus,Conceptio Mariae,L,A,B,200635,5,,*,,,,,,,,,289991
A-KN CCl 1017,,011r,2,Virgo salus mundi genetrix,Conceptio Mariae,V2,A,M,205273,1,,G1,66r,,,,,,,,289992
A-KN CCl 1017,,011v,1,Ecce radix*,Dom. 3 Adventus,V,R,,006606,*,,,,,,,,,,,289993
A-KN CCl 1017,,011v,2,Ante me non est formatus ,Dom. 3 Adventus,V,A,M,001436,1,,G1,66r,,,,,,,,289994
A-KN CCl 1017,,011v,3,Dominum qui venturus est,Dom. 3 Adventus,M,I,,001068,?,B,*,,,,,,,,,289995
A-KN CCl 1017,,011v,4,Ecce apparebit dominus super,Dom. 3 Adventus,M,R,1,006578,1,,,,,,,,,,,289996
A-KN CCl 1017,,011v,5,Ecce dominator dominus cum virtute,Dom. 3 Adventus,M,V,01,006578b,1,,,,Ecce dominator dominus cum virtute veniet,,1--h-hghggf--g-hg-gh-gh--h-hjjh-h--h--h-hghg-hf--fghg-hkh-hgfeghggf,,,,,289997
A-KN CCl 1017,,011v,6,Apparebit in finem et non,Dom. 3 Adventus,M,V,02,006578a,1,,,,Apparebit in finem et non mentietur si moram fecerit exspecta eum quia veniens veniet,,1--h-h-h-hghggf--g-gh-g--g--g--hh-gh-hjjh-h--hf--gh-h--h-h-h--h-h-h--hk-h--h-h--h-hghg-hf--fghg-hkh-hgfeghggf,,,,,289998
A-KN CCl 1017,,012r,1,Bethleem civitas dei summi ex,Dom. 3 Adventus,M,R,2,006254,7,,,,,,,,,,,289999
A-KN CCl 1017,,012r,2,Loquetur pacem in gentibus,Dom. 3 Adventus,M,V,01,006254c,7,,,,,,,,,,,290000
A-KN CCl 1017,,012r,3,Deus a Libano veniet*,Dom. 3 Adventus,M,V,02,006254a,*,,,,,,,,,,,290001
A-KN CCl 1017,,012r,4,Qui venturus est veniet et,Dom. 3 Adventus,M,R,3,007485,6,,,,,,,,,,,290002
A-KN CCl 1017,,012v,1,Ex Sion species decoris ejus,Dom. 3 Adventus,M,V,01,007485a,6,,,,,,,,,,,290003
A-KN CCl 1017,,012v,2,Deponet omnes iniquitates,Dom. 3 Adventus,M,V,02,007485b,6,,,,,,,,,,,290004
A-KN CCl 1017,,012v,3,Suscipe verbum virgo Maria,Dom. 3 Adventus,M,R,4,007744,4,,,,,,,,,,,290005
A-KN CCl 1017,,012v,4,Ave Maria gratia*,Dom. 3 Adventus,M,V,01,007744a,4,,,,,,,,,,,290006
A-KN CCl 1017,,012v,5,Paries quidem filium et,Dom. 3 Adventus,M,V,02,007744b,4,,,,,,,,,,,290007
A-KN CCl 1017,,012v,6,Aegypte noli flere quia,Dom. 3 Adventus,M,R,5,006056,4,,,,,,,,,,,290008
A-KN CCl 1017,,013r,1,Ecce dominus veniet,Dom. 3 Adventus,M,V,01,006056b,4,,,,,,,,,,,290009
A-KN CCl 1017,,013r,2,Ecce dominator dominus cum,Dom. 3 Adventus,M,V,02,006056a,4,,,,,,,,,,,290010
A-KN CCl 1017,,013r,3,Prope est ut veniat tempus,Dom. 3 Adventus,M,R,6,007438,3,,,,,,,,,,,290011
A-KN CCl 1017,,013r,4,Qui venturus est veniet et,Dom. 3 Adventus,M,V,01,007438a,3,,,,,,,,,,,290012
A-KN CCl 1017,,013r,5,Descendet dominus sicut,Dom. 3 Adventus,M,R,7,006408,4,,,,,,,,,,,290013
A-KN CCl 1017,,013r,6,Et adorabunt eum omnes reges,Dom. 3 Adventus,M,V,01,006408b,4,,,,,,,,,,,290014
A-KN CCl 1017,,013v,1,A solis ortu*,Dom. 3 Adventus,M,V,02,006408a,*,,,,,,,,,,,290015
A-KN CCl 1017,,013v,2,Docebit nos dominus vias suas,Dom. 3 Adventus,M,R,8,006481,2,,,,,,,,,,,290016
A-KN CCl 1017,,013v,3,Venite ascendamus ad montem,Dom. 3 Adventus,M,V,01,006481b,2,,,,,,,,,,,290017
A-KN CCl 1017,,013v,4,Ecce radix Jesse ascendet in,Dom. 3 Adventus,M,R,9,006606,8,,,,,,,,,,,290018
A-KN CCl 1017,,013v,5,Deus a Libano veniet et,Dom. 3 Adventus,M,V,01,006606a,8,,,,,,1--kj-kmkkkjhhg--hl--lh-km-hk--g-ghkh-hg--g--fg-g--g-gh-g--g-g-hkhg--hkhghf--gh-hkjkmkjh-hkhghg,,,,,290019
A-KN CCl 1017,,013v,6,Veni domine et noli tardare,Dom. 3 Adventus,M,R,10,007824,5,,,,,,,,,,,290020
A-KN CCl 1017,,014r,1,A solis ortu et occasu ab,Dom. 3 Adventus,M,V,01,007824a,5,,,,,,,,,,,290021
A-KN CCl 1017,,014r,2,Veniet dominus et non,Dom. 3 Adventus,L,A,1,005337,1,,A1,64i,,,,,,,,290022
A-KN CCl 1017,,014r,3,Jerusalem gaude gaudio magno,Dom. 3 Adventus,L,A,2,003478,4?,,G1,,,,,,,,,290023
A-KN CCl 1017,,014r,4,Dabo in Sion salutem et in,Dom. 3 Adventus,L,A,3,002094,8,,*,,,,,,,,,290024
A-KN CCl 1017,,014r,5,Montes et omnes colles,Dom. 3 Adventus,L,A,4,003806,5,,A1,129a,,,,,,,,290025
A-KN CCl 1017,,014r,6,Juste et pie vivamus,Dom. 3 Adventus,L,A,5,003531,1,,G1,66r,,,,,,,,290026
A-KN CCl 1017,,014v,1,Vox clara*,Dom. 3 Adventus,L,H,,008413,,,,,,,,,,,,290027
A-KN CCl 1017,,014v,2,Vox clamantis*,Dom. 3 Adventus,L,W,,008246,*,,,,,,,,,,,290028
A-KN CCl 1017,,014v,3,Joannes autem cum audisset in,Dom. 3 Adventus,E,A,1,003496,1,,G1,66r,,,,,,,,290029
A-KN CCl 1017,,014v,4,Ite dicite Joanni caeci,Dom. 3 Adventus,E,A,2,003459,1,,A1,64i,,,,,,,,290030
A-KN CCl 1017,,014v,5,Tu es qui venturus es ,Dom. 3 Adventus,E,A,3,005209,8,,G2,120a,,,,,,,,290031
A-KN CCl 1017,,014v,6,Dicit dominus paenitentiam,Fer. 2 Hebd. 3 Adv.,E,A,1,002195,8,,?,,,,,,,,,290032
A-KN CCl 1017,,014v,7,Beatam me dicent omnes,Fer. 2 Hebd. 3 Adv.,E,A,2,001574,8,,G2,120a,,,,,,,,290033
A-KN CCl 1017,,015r,1,Consurge consurge induere,Fer. 3 Hebd. 3 Adv.,E,A,1,001904,2,,D1,150e,,,,,,,,290034
A-KN CCl 1017,,015r,2,Elevare elevare consurge,Fer. 3 Hebd. 3 Adv.,E,A,2,002633,8,,G1,118a,,,,,,,,290035
A-KN CCl 1017,,015r,3,Ponam in Sion salutem et ,Fer. 4 Hebd. 3 Adv.,E,A,1,004302,8,,G2,120a,,,,,,,,290036
A-KN CCl 1017,,015r,4,Ponent domino gloriam et,Fer. 4 Hebd. 3 Adv.,E,A,2,004305,5,,A1,129a,,,,,,,,290037
A-KN CCl 1017,,015r,5,Consolamini consolamini,Fer. 5 Hebd. 3 Adv.,E,A,1,001896,2,,D1,150e,,,,,,,,290038
A-KN CCl 1017,,015r,6,Laetamini cum Jerusalem et,Fer. 5 Hebd. 3 Adv.,E,A,2,003562,5,,A1,129a,,,,,,,,290039
A-KN CCl 1017,,015r,7,Dies domini sicut fur ita ,Fer. 6 Hebd. 3 Adv.,E,A,1,002215,1,,D1,70b,,,,,,,,290040
A-KN CCl 1017,,015v,1,Hoc est testimonium quod,Fer. 6 Hebd. 3 Adv.,E,A,2,003082,1,,G1,66r,,,,,,,,290041
A-KN CCl 1017,,015v,2,Quomodo fiet istud angele dei,Sabbato Hebd. 3 Adv.,E,A,1,004563,7,,*,,,,,,,,,290042
A-KN CCl 1017,,015v,3,Dabit illi dominus sedem,Sabbato Hebd. 3 Adv.,E,A,2,002092,1,,G1,66r,,,,,,,,290043
A-KN CCl 1017,,015v,4,Omnis vallis implebitur et,Sabbato Hebd. 3 Adv.,E,A,3,004156,5,,G1,129t,,,,,,,,290044
A-KN CCl 1017,,016r,1,O sapientia quae ex ore,Antiphonae Majores,V,A,1M,004081,2,,D1,150e,,,,,,,,290045
A-KN CCl 1017,,016r,2,O adonai et dux domus Israel,Antiphonae Majores,V,A,2M,003988,2,,*,,,,,,,,,290046
A-KN CCl 1017,,016r,3,O radix Jesse qui stas in,Antiphonae Majores,V,A,3M,004075,2,,*,,,,,,,,,290047
A-KN CCl 1017,,016r,4,O clavis David et sceptrum,Antiphonae Majores,V,A,4M,004010,2,,*,,,,,,,,,290048
A-KN CCl 1017,,016v,1,O oriens splendor lucis,Antiphonae Majores,V,A,5M,004050,2,,*,,,,,,,,,290049
A-KN CCl 1017,,016v,2,O rex gentium et desideratus,Antiphonae Majores,V,A,6M,004078,2,,*,,,,,,,,,290050
A-KN CCl 1017,,016v,3,O Emmanuel rex et legifer,Antiphonae Majores,V,A,7M,004025,2,,*,,,,,,,,,290051
A-KN CCl 1017,,016v,4,O virgo virginum quomodo fiet,Antiphonae Majores,V,A,8M,004091,2,,*,,,,,,,,,290052
A-KN CCl 1017,,017r,1,O Gabriel nuntius caelorum,Antiphonae Majores,V,A,9M,004028,2,,*,,,,,,,,,290053
A-KN CCl 1017,,017r,2,O rex pacifice tu ante,Antiphonae Majores,V,A,10M,004080,2,,*,,,,,,,,,290054
A-KN CCl 1017,,017r,3,O Jerusalem civitas dei summi,Antiphonae Majores,V,A,11M,004034,2,,*,,,,,,,,,290055
A-KN CCl 1017,,017v,1,O mundi domina regio ex,Antiphonae Majores,V,A,12M,004048,2,,*,,,,,,,,,290056
A-KN CCl 1017,,017v,2,O Thoma Didyme per Christum,Antiphonae Majores,V,A,13M,004083,2,,*,,,,,,,,,290057
A-KN CCl 1017,,017v,3,Non auferetur*,Dom. 4 Adventus,V,R,,007224,2,,,,,,,,,,,290058
A-KN CCl 1017,,017v,4,Vigilate animo in proximo est,Dom. 4 Adventus,M,I,,001182,7,,*,,,,,,,,,290059
A-KN CCl 1017,,017v,5,Verbum supernum*,Dom. 4 Adventus,M,H,,008409,*,,,,,,,,,,,290060
A-KN CCl 1017,,017v,6,Scientes*,Dom. 4 Adventus,M,A,,004828,*,,,,,,,,,,,290061
A-KN CCl 1017,,017v,7,Egredietur*,Dom. 4 Adventus,M,W,,,*,,,,Egredietur*,,,,,,,290062
A-KN CCl 1017,,017v,8,Canite tuba in Sion vocate,Dom. 4 Adventus,M,R,1,006265,1,,,,,,,,,,,290063
A-KN CCl 1017,,017v,9,A solis ortu et occasu,Dom. 4 Adventus,M,V,01,006265a,1,,,,A solis ortu et occasu,,1--h--h-hghggf--g-hf--gh--gh-hjjh-h,,,,,290064
A-KN CCl 1017,,018r,1,Annunciate in finibus terre et,Dom. 4 Adventus,M,V,02,006265b,1,,,,Annunciate in finibus terre et in insulis que procul sunt dicite,,1--h-h-h-h-hghggf--g--hf-gh-gh--hjjh-h--h--gh--hk-h-h--h--h-hghg--hh--fghg-hkh-hgfeghggf,,,,,290065
A-KN CCl 1017,,018r,2,Non auferetur sceptrum de,Dom. 4 Adventus,M,R,2,007224,2,,,,,,,,,,,290066
A-KN CCl 1017,,018r,3,Pulchriores sunt oculi ejus,Dom. 4 Adventus,M,V,01,007224a,2,,,,,,,,,,,290067
A-KN CCl 1017,,018r,4,Me oportet minui illum autem,Dom. 4 Adventus,M,R,3,007137,3,,,,,,,,,,,290068
A-KN CCl 1017,,018r,5,Hoc est testimonium quod,Dom. 4 Adventus,M,V,01,007137a,3,,,,,,,,,,,290069
A-KN CCl 1017,,018r,6,Ecce jam veniet plenitudo,Dom. 4 Adventus,M,R,4,006596,5,,,,,,,,,,,290070
A-KN CCl 1017,,018v,1,Prope est ut veniat tempus,Dom. 4 Adventus,M,V,01,006596a,5,,,,,,,,,,,290071
A-KN CCl 1017,,018v,2,Virgo Israel revertere in,Dom. 4 Adventus,M,R,5,007903,8,,,,,,,,,,,290072
A-KN CCl 1017,,018v,3,A solis ortu et occasu ,Dom. 4 Adventus,M,V,01,007903a,8,,,,,,1--k--kj-kmkkkjhhg-hk-kh--jk--hk-ghkh-hg--g--g-g-hkhghkh--ghf--gh--hkjkmkjh-hkhghg,,,,,290073
A-KN CCl 1017,,018v,4,In caritate perpetua dilexi,Dom. 4 Adventus,M,V,02,007903b,8,,,,,,1--k--k-k-kj-kmkkkjhhg--hkk-kh-jk--hk-ghkh-hg--g--fg-g-g--g-g-hkhghkh--ghf--gh-hkjkmkjh-hkhghg,,,,,290074
A-KN CCl 1017,,018v,5,Juravi dicit dominus ut ultra,Dom. 4 Adventus,M,R,6,007045,8,,,,,,,,,,,290075
A-KN CCl 1017,,019r,1,A solis ortu*,Dom. 4 Adventus,M,V,01,007045a,8,,,,,,1--k--kj-kmkkkjhhg--hk-kh,,,,,290076
A-KN CCl 1017,,019r,2,Juxta est salus in ea ,Dom. 4 Adventus,M,V,02,007045b,8,,,,,,1--k-kj--kmkkkjhhg--hk-k--k--kh-jk--hk--g-ghkh-hg--g--fg-g-g--gh-g--g--g-hkhghkh-ghf-ghhkjkmkjhhkhghg,,,,,290077
A-KN CCl 1017,,019r,3,Non discedimus a te,Dom. 4 Adventus,M,R,7,007227,8,,,,,,,,,,,290078
A-KN CCl 1017,,019r,4,Domine deus virtutum converte,Dom. 4 Adventus,M,V,01,007227a,8,,,,,,,,,,,290079
A-KN CCl 1017,,019r,5,Intuemini quantus sit iste,Dom. 4 Adventus,M,R,8,006983,3,,,,,,,,,,,290080
A-KN CCl 1017,,019v,1,Et dominabitur a mari usque,Dom. 4 Adventus,M,V,01,006983a,3,,,,,,,,,,,290081
A-KN CCl 1017,,019v,2,Canite tuba in Sion quia,Dom. 4 Adventus,L,A,1,001757,1,,G1,66r,,,,,,,,290082
A-KN CCl 1017,,019v,3,Ecce veniet desideratus,Dom. 4 Adventus,L,A,2,002548,1,,G1,66r,,,,,,,,290083
A-KN CCl 1017,,019v,4,Erunt prava in directa et,Dom. 4 Adventus,L,A,3,002676,1,,D1,70b,,,,,,,,290084
A-KN CCl 1017,,019v,5,Dominus veniet occurrite illi,Dom. 4 Adventus,L,A,4,002423,1,,G1,66r,,,,,,,,290085
A-KN CCl 1017,,020r,1,Omnipotens sermo tuus domine,Dom. 4 Adventus,L,A,5,004144,2,,D1,150e,,,,,,,,290086
A-KN CCl 1017,,020r,2,Ave Maria gratia plena,Dom. 4 Adventus,E,A,1,001539,1,,G1,66r,,,,,,,,290087
A-KN CCl 1017,,020r,3,Ex quo facta est vox,Dom. 4 Adventus,E,A,2,002750,1,,G1,66r,,,,,,,,290088
A-KN CCl 1017,,020r,4,Ecce deus noster et,Dom. 4 Adventus,E,A,3,002504,8,,G1,118a,,,,,,,,290089
A-KN CCl 1017,,020r,5,Ecce virgo concipiet et,Dom. 4 Adventus,E,A,4,002557,7,,B1,141e,,,,,,,,290090
A-KN CCl 1017,,020r,6,In tuo*,Dom. 4 Adventus,E,A,5,003302,*,,,,,,,,,,,290091
A-KN CCl 1017,,020r,7,Surgite vigilemus venite,Fer. 2 Hebd. 4 Adv.,M,I,,001165,2,,*,,,,,,,,,290092
A-KN CCl 1017,,020v,1,Clama in fortitudine qui,Fer. 2 Hebd. 4 Adv.,M,R,1,006292,6,,,,,,,,,,,290093
A-KN CCl 1017,,020v,2,Supra montem excelsum ascende,Fer. 2 Hebd. 4 Adv.,M,V,01,006292a,6,,,,,,,,,,,290094
A-KN CCl 1017,,020v,3,Orietur stella ex Jacob et,Fer. 2 Hebd. 4 Adv.,M,R,2,007338,8,,,,,,,,,,,290095