siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
A-KN CCl 1012,,001r,1,Veni sancte spiritus reple tuorum,Dom. Pentecostes,V,A,1,005327,5,,*,,Veni sancte spiritus reple tuorum corda fidelium et tui amoris in eis ignem accende qui per diversitatem linguarum gentes in unitatem fidei congregasti alleluia alleluia,VENI SaNcTe SpIRITUS REPLE E TuoRUM CORDA fidelium et tui amoris in eis ignem accende qui per diversita {tem linguarum} gentes in unitatem fidei congregasti alleluia {alleluia} | ~Laudate pueri,1---g--e---fd--d7---fhg--fg--g---g--g7---g---g--h--gf---hK--k7---g--h--g--f---f---g--h---k--kj--hg---hk---hg7--ghg---hG--fE---fgf--g--g---f---g---h--k--l--kj7---6------6---f--g---h---k--l--kj--h---k--hg--gh---hG--fg--g--g---g--gH--h--ed7---6------67---4---6------6---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_1r.jpg,,112,,284806
A-KN CCl 1012,,001r,2,Apparuerunt apostolis*,Dom. Pentecostes,V,R,,006110,*,,,,Apparuerunt apostolis*,Apparuerunt apostolis,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_1r.jpg,,,,284807
A-KN CCl 1012,,001r,3,Veni creator*,Dom. Pentecostes,V,H,,008407,*,,,,Veni creator*,Veni creator,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_1r.jpg,,,,284808
A-KN CCl 1012,,001r,4,Loquebantur variis linguis apostoli*,Dom. Pentecostes,V,W,,008126,*,,,,Loquebantur variis linguis apostoli*,Loquebantur variis linguis apostoli,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_1r.jpg,,,,284809
A-KN CCl 1012,,001r,5,Non vos relinquam orphanos alleluia,Dom. Pentecostes,V,A,M,003941,1,,?,,Non vos relinquam orphanos alleluia vado et venio ad vos alleluia et gaudebit cor vestrum alleluia,NON vos relinquam orphanos alleluia vado et ve {nio} ad vos alleluia et gaudebit cor vestrum alleluia,1---cD---d---d--dF--d---dC--def--fe---dC--cd--de-fE--dc---fh--gh---f---gh7---6------6---dc---df---fE--cd--def--dc---c---cD--df--dc---cd---f--ef---ghG--fe--d--d7---4---7h--h--hg--g--gh--6---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_1r.jpg,,,,284810
A-KN CCl 1012,,001r,6,Veni creator*,Dom. Pentecostes,C,H,,008407,,,,,Veni creator*,Veni creator,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_1r.jpg,,,,284811
A-KN CCl 1012,,001r,7,Alleluia spiritus paraclitus alleluia docebit,Dom. Pentecostes,C,A,N,001354,?,,*,,Alleluia spiritus paraclitus alleluia docebit vos omnia alleluia alleluia,Alleluia Spiritus {paraclitus} {alleluia docebit vos omnia alleluia} alleluia | ~Nunc dimittis,1---k--k--lnlK--kl---k--j--h---6------67---6------6---gH--hg-hg--f--f---4---6------6---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_1r.jpg,,Simeon,,284812
A-KN CCl 1012,,001v,1,Alleluia spiritus domini replevit orbem,Dom. Pentecostes,M,I,,001034,5,,*,,Alleluia spiritus domini replevit orbem terrarum venite adoremus alleluia,Alleluia Spiritus domini replevit orbem terrarum venite adoremus alleluia,1---g--hk--kk--k-klkllkj-kkh---hk--h--h---hk--h--h---h--hk--h---hjk--g---hjk7--k--jh---hk--f--hjk---k--j--k--h---hjk--g-fgh--hggfg--gf---4,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_1v.jpg,,,,284813
A-KN CCl 1012,,001v,2,Beata nobis gaudia*,Dom. Pentecostes,M,H,,008273,,,,,Beata nobis gaudia*,Beata nobis gaudia,1---e--f--d---fd--c---d--de--e7---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_1v.jpg,,,,284814
A-KN CCl 1012,,001v,3,Factus est repente de caelo,Dom. Pentecostes,M,A,1.1,002847,8,,C1,135b,Factus est repente de caelo sonus advenientis spiritus vehementis alleluia alleluia,Factus est repente de celo sonus advenientis spiritus vehementis alleluia alleluia | ~Magnus dominius,1---k--k---k---k--k--k---k---k--k---klk--kjk---kj--h--k--jhG--g---g7--g--gh---f--h--kJ--jk---h--g--hK--k---hG--f--hG--g---4---6------6---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_1v.jpg,,047,,284815
A-KN CCl 1012,,001v,4,Confirma hoc deus quod operatus,Dom. Pentecostes,M,A,1.2,001873,8,,*,,Confirma hoc deus quod operatus es in nobis a templo sancto tuo quod est in Jerusalem alleluia alleluia,Confirma hoc deus quod operatus es in nobis a templo sancto tuo quod est in hierusalem alleluia alleluia | ~Exurgat deus,1---k--k--k7---k---klk--kjk---k---k--k--k--j---h---k---jh--g---g---g--h---f--h---kj--g7---h---k---j---k--j--k--h---h--g--hK--k---hG--f--hG--g---4---6------67---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_1v.jpg,,067,,284816
A-KN CCl 1012,,001v,5,Emitte spiritum tuum et creabuntur,Dom. Pentecostes,M,A,1.3,002643,7,,B1,141e,Emitte spiritum tuum et creabuntur et renovabis faciem terrae alleluia alleluia,Emitte spiritum tuum et creabuntur et renovabis faciem terre alleluia alleluia | ~Benedic,1---k--k--k---k--k--k---klk--kjk---kj---h--k--jhG--g---h---f--h--kj--g---h--k--j7---k--h---h--g--hK--k---hG--f--hG--g7---4---6------6---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_1v.jpg,,103,,284817
A-KN CCl 1012,,001v,6,Confirma*,Dom. Pentecostes,M,W,1.,007990,*,,,,Confirma*,Confirma,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_1v.jpg,,,,284818
A-KN CCl 1012,,001v,7,Dum complerentur dies pentecostes erant,Dom. Pentecostes,M,R,1,006536,3,,,,Dum complerentur dies pentecostes erant omnes pariter dicentes alleluia et subito factus est sonus de caelo alleluia tamquam spiritus torrens replevit totam domum alleluia alleluia,Dum complerentur dies pentecostes erant omnes pariter dicentes alleluia | et subito factus est sonus de celo alleluia tamquam spiritus torrens replevit totam domum alleluia alleluia,1---ffff---eD--g--gH--ghk---kg-hkggfef--fe---e-fgh-kJ--gh--fd--def-ghgg-efe7---gh--kjk---hghG--e---e-fgh-k--g--gffd-ffef---de--gh-khgf-fgh-kjH--hg---gh--hg--gf-fD--fd7---3---g---hkhg--ghkk--k---k--k---k---kkjh--ghggf---hjk---kjh--ghggf---hjk--kjh--h--hg-hkh---e7--f---h--h--g---hghG--fe---d--dg-hgf-fghgh--hg---hgh--fe---defg-hgf-fgh-hgh--hg77---gh--hg--gf-fD--fd---fghG--hgfg-ghkjh-kg-khg--egef--fe---4,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_1v.jpg,,,,284819
A-KN CCl 1012,,002r,1,Repleti sunt omnes spiritu sancto ,Dom. Pentecostes,M,V,01,006536a,3,,,,Repleti sunt omnes spiritu sancto et coeperunt loqui,Repleti sunt omnes spiritu sancto et ceperunt lo{qui} | ~Et subito,1---k--klk--hjkj---hhg---k--h---hg7--h--k---jljk--kj---k---klkkjh-hjk--hg--ghk---kjkkh-kjhg---6------6---3---6------6---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_2r.jpg,,,,284820
A-KN CCl 1012,,002r,2,Repleti sunt omnes spiritu sancto,Dom. Pentecostes,M,R,2,007531,2,,,,Repleti sunt omnes spiritu sancto et coeperunt loqui prout spiritus sanctus dabat eloqui illis et convenit multitudo dicentium alleluia,Repleti sunt omnes spiritu sancto et ceperunt loqui prout spiritus sanctus dabat eloqui illis | et convenit multitudo dicentium alleluia,1---a7--cdf--d---cff---gffed-feD--dc---dfec--ef--gffe---dffede--fd---f---fgh--hgge--fg---fgffede--fd7---da--c---df--d--d---dF--d---df--d---df--d--d---cef-gfe-ef-gfg--gf---3---c---dF7--f--def---dC--df--dfcd--cdc-bab-ba---ab--cdC--cdef-gfe-efgfg--gf---fgh--h-ghfd-cdfg-hfgfe--defef--ed7---4,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_2r.jpg,,,,284821
A-KN CCl 1012,,002r,3,Loquebantur variis linguis apostoli magnalia,Dom. Pentecostes,M,V,01,007531a,2,,,,Loquebantur variis linguis apostoli magnalia dei,Loquebantur variis linguis apostoli magnalia dei | ~Et convenit,1---d--c--cdffG--f---gh--g--f---fE--fg---ef--d--defe--fd---d--defedc--d--fe-fgf7---fedf--dc---3---6------6---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_2r.jpg,,,,284822
A-KN CCl 1012,,002r,4,Apparuerunt apostolis dispertitae linguae tamquam ,Dom. Pentecostes,M,R,3,006110,7,,,,Apparuerunt apostolis dispertitae linguae tamquam ignis alleluia seditque supra singulos eorum spiritus sanctus alleluia alleluia,Apparuerunt apostolis dispertite lingue tanquam ignis alleluia | seditque supra singulos eorum spiritus sanctus alleluia alleluia,1---g--g--hgk--k--k---k--klk--kl--l7---kj--k--l--kjk-hkjk---ghg--g---k--kj---h-jkh--h---j--klj-klk-hkjk-hkg--ghg--g7---3---g--hk--h---kj--k---lmlM--lk-kl--k---k--kjkkhk--k---l--k--jhk---gH--g7---hK--kj--klk--h---gK--k-hkj--ghg--g---4,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_2r.jpg,,,,284823
A-KN CCl 1012,,002r,5,Loquebantur variis linguis apostoli magnalia,Dom. Pentecostes,M,V,01,006110a,7,,,,Loquebantur variis linguis apostoli magnalia dei,Loquebantur variis linguis apostoli magnalia dei | ~Seditque,1---l--l--lmnml--klkkj---kl--k--k---lJ--kl---kl7--l--lmnM--nl---l--lmlmlk--lk--klml-mom---lklmlm--lkj-kj---3---6------677---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_2r.jpg,,,,284824
A-KN CCl 1012,,002v,1,Dum complerentur dies pentecostes erant,Dom. Pentecostes,L,A,1,002442,3,,?,,Dum complerentur dies pentecostes erant omnes pariter dicentes alleluia,Dum conplerentur dies pentecostes erant omnes Pariter dicentes alleluia,1---dc---g--hk--k--k---kl--kj---h--k--j--g---g--hk---h--gf---e--fg--g7---g--h--f---g--gf--e--e---4---7k--k--k--hkH--h--g---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_2v.jpg,,,,284825
A-KN CCl 1012,,002v,2,Spiritus domini replevit orbem terrarum,Dom. Pentecostes,L,A,2,004998,8,,G1,118a,Spiritus domini replevit orbem terrarum alleluia,Spiritus domini replevit orbem terrarum alleluia,1---d--fhg--g---h--g--fe---d--fg--gd---fg--hgF---f--gh--h7---gfE--ef--ghg--g---4---7k--k--j--k--h--g---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_2v.jpg,,,,284826
A-KN CCl 1012,,002v,3,Repleti sunt omnes spiritu sancto,Dom. Pentecostes,L,A,3,004613,8,,*,,Repleti sunt omnes spiritu sancto et coeperunt loqui alleluia,Repleti sunt omnes spiritu sancto et ceperunt loqui alleluia,1---g--gjk--h---gF---ghG--g---h--g--f---gH--h---kj---h--j--klK---g--ghg7---e--fg--g--g---4,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_2v.jpg,,,,284827
A-KN CCl 1012,,002v,4,Fontes et omnia quae moventur,Dom. Pentecostes,L,A,4,002889,1,,A2,67a,Fontes et omnia quae moventur in aquis hymnum dicite deo alleluia,Fontes et omnia que moventur in aquis ymnum dicite deo alleluia,1---dh--h---k---hG..--gh--h---h---gf--ef--g---fe---d--d---fE--ef7---g--f--f---fe--dc---d--fe--d--d---4---7h--h--hg--gf--gh--gh---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_2v.jpg,,,,284828
A-KN CCl 1012,,002v,5,Loquebantur variis linguis apostoli magnalia,Dom. Pentecostes,L,A,5,003634,7,,C2,148b,Loquebantur variis linguis apostoli magnalia dei alleluia alleluia alleluia,Loquebantur variis linguis apostoli magnalia dei alleluia alleluia alleluia,1---kj--h--kL--l---lmkj--h--k---k--g---h--h--ghgfg--gf7---hK--k--kj--hg---h--g---k--h--kL--l---gH--h-ghF--gH--h---k--hkhf--hG--g---4---7l--l--m--l--k--lk---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_2v.jpg,,,,284829
A-KN CCl 1012,,002v,6,Repleti sunt omnes spiritu sancto*,Dom. Pentecostes,L,W,,008182,*,,,,Repleti sunt omnes spiritu sancto*,Repleti sunt omnes spiritu sancto,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_2v.jpg,,,,284830
A-KN CCl 1012,,002v,7,Accipite spiritum sanctum quorum remiseritis ,Dom. Pentecostes,L,A,B,001234,7,,B1,141e,Accipite spiritum sanctum quorum remiseritis peccata remittuntur eis alleluia,Accipite spiritum sanctum quorum remiseritis peccata remittuntur eis alleluia,1---g--gkjkl--hjkjhgh--hg---k--k--k---lmL--l---l--l7---l--k--mo--o--o---ml--m--l---l--k--lmL--l---kj--gh---k--hk--g--g---4---7l--l--m--l--k--kjH---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_2v.jpg,,,,284831
A-KN CCl 1012,,002v,8,Veni sancte*,Dom. Pentecostes,P,A,,005327,*,,,,Veni sancte*,Veni sancte,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_2v.jpg,,,,284832
A-KN CCl 1012,,002v,9,Veni creator*,Dom. Pentecostes,P,H,,008407,*,,,,Veni creator*,Veni creator,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_2v.jpg,,,,284833
A-KN CCl 1012,,002v,10,Veni sancte*,Dom. Pentecostes,T,A,,005327,*,,,,Veni sancte*,Veni sancte,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_2v.jpg,,,,284834
A-KN CCl 1012,,002v,11,Confirma hoc deus quod operatus ,Dom. Pentecostes,T,R,,006313,r,,,,Confirma hoc deus quod operatus es in nobis alleluia alleluia,Confirma hoc deus quod operatus es in nobis alleluia alleluia,1---f--f--f---f---g--f---f---f--f--g--f7---f---e---g--h---h--hg--gF--f---f--fg--gF--f---4,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_2v.jpg,,,,284835
A-KN CCl 1012,,002v,12,A templo sancto tuo quod ,Dom. Pentecostes,T,V,01,006313a,r,,,,A templo sancto tuo quod est in Jerusalem,A templo sancto tuo quod est in ierusalem,1---h---gh--h---h--h---h---h---h---h---g--f--g--h7---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_2v.jpg,,,,284836
A-KN CCl 1012,,002v,13,Emitte spiritum tuum R Et ,Dom. Pentecostes,T,W,,008052,*,,,,Emitte spiritum tuum R Et creabuntur*,Emitte ~spiritum tuum | Et creabuntur,1---f--f--f---f--f---3---f---f--f--f--f---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_2v.jpg,,,,284837
A-KN CCl 1012,,002v,14,Veni sancte*,Dom. Pentecostes,S,A,,005327,*,,,,Veni sancte*,Veni sancte,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_2v.jpg,,,,284838
A-KN CCl 1012,,002v,15,Emitte spiritum tuum et creabuntur,Dom. Pentecostes,S,R,,006658,r,,,,Emitte spiritum tuum et creabuntur alleluia alleluia,Emitte spiritum tuum et {creabuntur} alleluia alleluia,1---f--f--f---f--f--f7---h--f---f--6------6---h--hg--gF--f---e--fg--gF--f---4,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_2v.jpg,,,,284839
A-KN CCl 1012,,002v,16,Et renovabis faciem terrae,Dom. Pentecostes,S,V,01,006658a,r,,,,Et renovabis faciem terrae,Et renovabis faci {em terre},1---h---gh--h--h--h---h--g77--6------6---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_2v.jpg,,,,284840
A-KN CCl 1012,,003r,1,Veni*,Dom. Pentecostes,V2,A,1,005327,*,,,,Veni*,Veni | ~Dixit,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_3r.jpg,,109,,284841
A-KN CCl 1012,,003r,2,Veni creator*,Dom. Pentecostes,V2,H,,008407,*,,,,Veni creator*,Veni creator,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_3r.jpg,,,,284842
A-KN CCl 1012,,003r,3,Hodie completi sunt dies pentecostes,Dom. Pentecostes,V2,A,M,003096,1,,D1,70b,Hodie completi sunt dies pentecostes alleluia hodie spiritus sanctus in igne discipulis apparuit et tribuens eis charismatum dona misit eos in universum orbem praedicare et testificare qui crediderit et baptizatus fuerit salvus erit alleluia,Hodie conpleti sunt dies pentecostes alleluia hodie spiritus sanctus in igne discipulis apparuit et tribuens eis carismatum dona misit eos in universum oRbem predicare et testificare qui crediderit et baptizatus fuerit salvus erit alleluia,1---c--cd--d---f--f--df---dC7---fgh--hg-hkhg---fg--gh--fe--dc---dgF--fe--d--d---dh-k--h--h---h--hg--gf---ghG--hijjh---d---fE--d---d--dg-h7--f--fe---d--fe--dc--c---cd---f--e--f---dc--d---f--gF--ed--fE---d--d---dh-k--h---hg--gh---h---h7--hg--hK--kj---hkH--h---h--g--h--g---f---f--gh--fe--d--d---fe---d--e--fg--ghhg---hg---f--g--fe7--d---f--dc--c---cd--fgfe---ghg--fedc---dgF--fe--d--d---4---7h--h--hg--gf--gh--gfd---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_3r.jpg,,,,284843
A-KN CCl 1012,,003r,4,Alleluia spiritus*,Fer. 2 Pent.,M,I,,001034,*,,*,,Alleluia spiritus*,Alleluia Spiritus,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_3r.jpg,,,,284844
A-KN CCl 1012,,003r,5,Factus*,Fer. 2 Pent.,M,A,1.1,002847,*,,,,Factus*,Factus,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_3r.jpg,,,,284845
A-KN CCl 1012,,003r,6,Confirma hoc deus*,Fer. 2 Pent.,M,W,1.,007990,*,,,,Confirma hoc deus*,Confirma hoc deus,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_3r.jpg,,,,284846
A-KN CCl 1012,,003r,7,Jam non dicam vos servos,Fer. 2 Pent.,M,R,1,007030,8,,,,Jam non dicam vos servos sed amicos meos quia omnia cognovistis quae operatus sum in medio vestri alleluia accipite spiritum sanctum in vobis paraclitum ille est quem pater mittet vobis alleluia,Iam non dicam vos servos sed amicos meos quia omnia cognovistis que operatus sum in medio vestri alleluia | accipite spiritum sanctum in vobis paraclitum ille est quem pater mittet vobis alleluia,1---fghG---g---gh--g---ghk7---h--hg-hjkg-hggf---h---k--kj-kh--gfghgfg---gh-khgh--gh-kh---f--h---k--kl--lk---hk--hg--ghkhk--hg7---g---f--ghg--h--g---g---g---gh--g--g---gdfef--ed---g--ghfg--ghkhk--hg---3---g--gkjkl--hjkjhgh--hg---gh7--g--g---gH--g---g---hg-hjkjhj--kh---h--hhgh--fg-hgfg--fgeffd---fgh--g---hkggf---hG---ghg--h7---kkj--ghj---khhgh--hg---hG--hgfg-hkh-kg--ghg--g---4,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_3r.jpg,,,,284847
A-KN CCl 1012,,003r,8,Quorum remiseritis peccata remittuntur eis,Fer. 2 Pent.,M,V,01,007030a,8,,,,Quorum remiseritis peccata remittuntur eis,Quorum remiseritis peccata remittuntur eis | ~Accipite,1---kj--klk--kkj-hhg---hk--k--k--kh--jk---hk--ghkh--hg---g--g-hkhg-hkh7--ghG--gh---hkj-klkjh--hkhg-hg---3---6------6---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_3r.jpg,,,,284848
A-KN CCl 1012,,003r,9,Factus est repente*,Fer. 2 Pent.,M,R,2,006717,7,,,,Factus est repente*,Factus est repente,1---g--gk---k---k--k--g---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_3r.jpg,,,,284849
A-KN CCl 1012,,003r,10,Et apparuerunt illis dispertitae linguae ,Fer. 2 Pent.,M,V,01,006717a,7,,,,Et apparuerunt illis dispertitae linguae tamquam ignis seditque supra singulos eorum,Et apparuerunt illis dispertite lingue tanquam ignis seditque supra singulos eorum | ~Et repleti,1---l---l--l--l--lmnml7--klkkj---kL--k---k--k--kl--k---k--lj---kl--kl---lmnm--nl---klkkj--klk--l---l--l77---l--lml-mlk--lk---klml-mom--lklmlm-lkj--kj---3---6------6---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_3r.jpg,,,,284850
A-KN CCl 1012,,003v,1,Disciplinam et sapientiam docebat eos,Fer. 2 Pent.,M,R,3,006460,8,,,,Disciplinam et sapientiam docebat eos dominus alleluia firmavit in illis gratiam spiritus sui et intellectu adimplevit corda eorum alleluia alleluia,Disciplinam et Sapienciam docebat eos dominus alleluia firmavit in illis graciam spiritus sui | et intellectu adimplevit corda eorum alleluia alleluia,1---d--d--fgh--g---g---g--gh--h--h--hg-hkggf7---hf--ghg--h---hkhg--hf-ghkjh-hjkjh---g--gh-khgh--hg---g--ghfg--ghkhk--hg---g--klk--kh---kl---lk-klhk--hg7---f--hkh--hG---k--k--kjkjhg---hghgfg--gf---3---f---f--ghG--h--g---g--g--gh--g---gH--g7---g--hdefef--ed---d--d--fg--gfgfe---ghG--g--ghkhk--hg---4,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_3v.jpg,,,,284851
A-KN CCl 1012,,003v,2,Spiritus domini replevit orbem terrarum,Fer. 2 Pent.,M,V,01,006460a,8,,,,Spiritus domini replevit orbem terrarum et hoc quod continet omnia scientia,Spiritus domini replevit orbem terrarum et hoc quod continet omnia scienciam habet vocis | ~Et intellectu,1---k--kj--klk-kkj-hhg---hk--k--k---k--kl--k7---kJ--jk---hk--ghkh--hg---g---fg---g---gH--g--g---gH--g--g---g--g--g--hkhg-hkh7---ghf--gh---hkj-kljh--hkhg-hg---3---6------6----3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_3v.jpg,,,,284852
A-KN CCl 1012,,003v,3,Sic deus dilexit mundum ut,Fer. 2 Pent.,L,A,B,004920,8,,G1,118a,Sic deus dilexit mundum ut filium suum unigenitum daret ut omnis qui credit in ipso non pereat sed habeat vitam aeternam alleluia,Sic deus dilexit mundum ut filium suum unigenitum daret ut omnis qui credit in ipso non pereat sed habeat vitam eternam alleluia,1---g---gfd--f---f--gh--h---g7--g---g---gh--g--g---gh--g---g--g--ghgf--g--ghG---f--f---fh---k--kj---h---k7--h---g---h--g---gF---fgh--fed--d---d---fgh--g--g---hgf--gh---h--g--gfd---e--fg--g--g7---4---7k--k--j--k--h--g---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_3v.jpg,,,,284853
A-KN CCl 1012,,003v,4,Si quis diligit me sermonem,Fer. 2 Pent.,V2,A,M,004906,3,,?,,Si quis diligit me sermonem meum servabit et pater meus diliget eum et ad eum veniemus et mansionem apud eum faciemus alleluia,Si quis diligit me sermonem meum servabit et pater meus diliget eum et ad eum veniemus et mansionem apud eum faciemus alleluia,1---g---g---gk--h--gK---k---jk--l--k---kj--h---g--h--k7---g---e--fG---gkhg--hg---g--gf--df---ffede--fd---fe---d---e--f---gh--hg--gh--kg---g---h--k--h--g7---h--gf---ef--g---g--ed--ef--g---gfE--ef--gF--e---4---7k--k--j--k--h--g---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_3v.jpg,,,,284854
A-KN CCl 1012,,003v,5,Spiritus sanctus procedens a throno,Fer. 3 Pent.,M,R,1,007693,3,,,,Spiritus sanctus procedens a throno apostolorum pectora invisibiliter penetravit novum sanctificationis signum ut in ore eorum omnium genera nascerentur linguarum alleluia,Spiritus sanctus procedens a throno apostolorum pectora invisibiliter penetravit novum sanctificationis signum | ut in ore eorum omnium genera nascerentur linguarum alleluia,1---ed--g--hkh7---kkg-hgh-kk-ljk--kj---k--k--hjkjg---hjk---jljk--kj---g--g--h--k--hG---hkhjk77--ghgfef--fe---f--f--f--gh--gfghg-hk--h---hggf--fghkg-hg--egef--fe---f--gff---eD--gh--g--hk--k--jkl--lkkjh7---hjkj-kH--hg---3---g---h---k--j---h--h--hG---hkhjk--ghgfef--fe---egh--g--g---g--gh--ijjhgf-ghG--g7---gkhg--..kghkhg..--ef--gkhg---hG--gkhg-fgeffd-fg-hgf-ghg--egef--fe---4,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_3v.jpg,,,,284855
A-KN CCl 1012,,004r,1,Loquebantur variis linguis*,Fer. 3 Pent.,M,V,01,007693a,3,,,,Loquebantur variis linguis*,Loquebantur variis {linguis} | ~Ut in ore,1---k--k--klkk--hjkjhhg---kk--h--h---6------67---3---6------6---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_4r.jpg,,,,284856
A-KN CCl 1012,,004r,2,Ultimo festivitatis*,Fer. 3 Pent.,M,R,2,007805,*,,,,Ultimo festivitatis*,Ultimo festivitatis,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_4r.jpg,,,,284857
A-KN CCl 1012,,004r,3,Qui sitit veniat et bibat,Fer. 3 Pent.,M,V,01,007805a,5,,,,Qui sitit veniat et bibat et de ventre ejus fluent aquae vivae,Qui sitit veniat et bibat et de ventre eius fluent aque vive | ~Hoc,1---k---k--klkk-ijjh---k--kh--hl---jk---kjklkl--lk---f7---h---k--k---kL--k---k--kj-kj---kh--kl---kjklkjhj--jh---3---6------6---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_4r.jpg,,,,284858
A-KN CCl 1012,,004r,4,Repleti sunt omnes*,Fer. 3 Pent.,M,R,3,007531,*,,,,Repleti sunt omnes*,Repleti sunt omnes,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_4r.jpg,,,,284859
A-KN CCl 1012,,004r,5,Loquebantur*,Fer. 3 Pent.,M,V,01,007531a,*,,,,Loquebantur*,Loquebantur,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_4r.jpg,,,,284860
A-KN CCl 1012,,004r,6,Ego sum ostium dicit dominus,Fer. 3 Pent.,E,A,1,002593,8,,G1,118a,Ego sum ostium dicit dominus per me si quis introierit salvabitur et pascua inveniet alleluia,Ego sum hostium dicit dominus per me si quis introierit salvabitur et pascua inveniet alleluia,1---g--gk---h---h--g--f---gh--h---g--fg--g7---g---g---g---g---j--k--l--h--k---k--k--h--k---k---k--h--k---k--h--g--f---gh--h--g--g7---4---7k--k--j--k--h--g---3,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1012/AT5000-1012_4r.jpg,,,,284861