siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
DK-Kk 3449 8o [06] VI,,001r,1,Alleluia iii,Dom. Resurrectionis,M,I,,001023,7,,*,,,,1--gkj-k-lklmm-l--lmnmm-ml-klmkkk-hg--gh-klklmnml-ljklhhg-ghkjhj-hg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/001.html,,,,311679
DK-Kk 3449 8o [06] VI,,001v,1,Ego sum qui sum et ,Dom. Resurrectionis,M,A,1.1,002599,1,,G1,66d,,,1--f-ff--df--cd--d--f--g-h-g-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/002.html,,,,311680
DK-Kk 3449 8o [06] VI,,002r,1,Beatus vir qui non abiit ,Dom. Resurrectionis,M,PS,1.1,920001,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/002.html,,001,,311681
DK-Kk 3449 8o [06] VI,,002v,1,Postulavi patrem meum,Dom. Resurrectionis,M,A,1.2,004342,1,,D1,72b,,,1--c-d-f-f--f-ghh--g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/003.html,,,,311682
DK-Kk 3449 8o [06] VI,,002v,2,Quare fremuerunt gentes et,Dom. Resurrectionis,M,PS,1.2,920002,1,,D1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/003.html,,002,,311683
DK-Kk 3449 8o [06] VI,,003r,1,Ego dormivi et somnum coepi,Dom. Resurrectionis,M,A,1.3,002572,8,,C1,99e,,,1--k-k--k-klk-kjk--k--kk-hhk--kj-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/003.html,,,,311684
DK-Kk 3449 8o [06] VI,,003v,1,Domine quid multiplicati sunt,Dom. Resurrectionis,M,PS,1.3,920003,8,,C1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/004.html,,003,,311685
DK-Kk 3449 8o [06] VI,,004r,1,Angelus domini descendit de,Dom. Resurrectionis,M,R,1.1,006093,3,,,,,,1--ffff-dc-df--fgff-fdfgfef-fef--dg-hghkk-h--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/004.html,,,,311686
DK-Kk 3449 8o [06] VI,,005r,1,Angelus domini locutus est,Dom. Resurrectionis,M,V,01,006093a,3,,,,,,1--klkk-hjkj-hg--jk-h-h--h-hl-h--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/005.html,,,,311687
DK-Kk 3449 8o [06] VI,,005v,1,Angelus domini locutus est,Dom. Resurrectionis,M,R,1.2,006095,5,,,,,,1--h-f-h--hklkjhkklm-kkjklkl-lk--k-k-hkkghgfg--gf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/006.html,,,,311688
DK-Kk 3449 8o [06] VI,,006v,1,Ecce praecedet vos in,Dom. Resurrectionis,M,V,01,006095a,5,,,,,,1--k-klkkijjh--k-kl-k--k--kk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/007.html,,,,311689
DK-Kk 3449 8o [06] VI,,006v,2,Dum transisset sabbatum Maria,Dom. Resurrectionis,M,R,1.3,006565,4,,,,,,1--c--d-f-ff--fgff-fdfgfef-fef--dg-hghk-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/007.html,,,,311690
DK-Kk 3449 8o [06] VI,,007v,1,Et valde mane una sabbatorum,Dom. Resurrectionis,M,V,01,006565a,4,,,,,,1--h--h-ggfghg-hgfffe--gh-g--g-g--g-g-gh-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/008.html,,,,311691
DK-Kk 3449 8o [06] VI,,008r,1,Quis revolvet nobis ab ostio ,Dom. Resurrectionis,M,D,D01,850275,,,,,Quis revolvet nobis ab ostio lapidem quem tegere sanctum cernimus sepulchrum,,1--d--de-ee-de--edc-de--e--g-gh-hgf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/008.html,,Mulieres,,311692
DK-Kk 3449 8o [06] VI,,008v,1,Quem queritis o tremule mulieres ,Dom. Resurrectionis,M,D,D02,850271,,,,,Quem queritis o tremule mulieres in hoc tumulo plorantes,,1--edd--defe-de-e--e--g-g-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/009.html,,Angeli,,311693
DK-Kk 3449 8o [06] VI,,008v,2,Ihesum crucifixum Nazarenum querimus,Dom. Resurrectionis,M,D,D03,850230,,,,,Ihesum crucifixum Nazarenum querimus,,1--edefe-dd--d-dc-de-e--e-fg-gefe-dd-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/009.html,,Mulieres,,311694
DK-Kk 3449 8o [06] VI,,009r,1,Non est hic quem queritis ,Dom. Resurrectionis,M,D,D04,850255,,,,,Non est hic quem queritis sed cito euntes nunciate discipulis eius et Petro quia surrexit Ihesus,,1--h--gf--gh--g--fe-de-e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/009.html,,Angeli,,311695
DK-Kk 3449 8o [06] VI,,009v,1,Ad monumentum venimus gementes angelum ,Dom. Resurrectionis,M,D,D05,850144,,,,,Ad monumentum venimus gementes angelum domini sedentem vidimus et dicentem quia surrexit Iesus,,1--c--d-dh-h-gh--g-hj-kj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/010.html,,Mulieres,,311696
DK-Kk 3449 8o [06] VI,,010r,1,Currebant duo simul et ille,Dom. Resurrectionis,M,A,D06,002081,1,,G1,66d,Currebant duo simul et ille alius discipulus precucurrit citius Petro et venit prior ad monumentum alleluia,,1--dd-d-dd--f-g--fh-h--f--h-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/010.html,,Cantores,,311697
DK-Kk 3449 8o [06] VI,,010v,1,Cernitis o socii ecce linteamina,Dom. Resurrectionis,M,D,D07,850167,1,,A2,64c,Cernitis o socii ecce linteamina et sudarium et corpus non est in sepulchro inventum,,1--h-g-f--gh--fe-de-e--d-e-f--g-fe-d-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/011.html,,Apostoli,,311698
DK-Kk 3449 8o [06] VI,,011r,1,Surrexit dominus de sepulchro qui,Dom. Resurrectionis,M,A,D08,005079,8,,G1,118a,Surrexit dominus de sepulchro qui pro nobis pependit in ligno alleluia,,1--h-fg-g--g-g-h--g--f-hh-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/011.html,,Cantores,,311699
DK-Kk 3449 8o [06] VI,,011r,2,Et valde mane una sabbatorum,Dom. Resurrectionis,L,A,1,002728,8,,G1,118a,,,1--g--gkk-h--h-g--h-gf--gh-h-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/011.html,,,,311700
DK-Kk 3449 8o [06] VI,,011v,1,Dominus regnavit decorem,Dom. Resurrectionis,L,PS,1,920092,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/012.html,,092,,311701
DK-Kk 3449 8o [06] VI,,012r,1,Et dicebant ad invicem quis,Dom. Resurrectionis,L,A,2,002697,8,,G2,120a,,,1--e--fg-g-g--f--gh-h-g--hk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/012.html,,,,311702
DK-Kk 3449 8o [06] VI,,012v,1,Jubilate deo omnis terra ser-,Dom. Resurrectionis,L,PS,2,920099,8,,G2a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/013.html,,099,,311703
DK-Kk 3449 8o [06] VI,,012v,2,Et respicientes viderunt,Dom. Resurrectionis,L,A,3,002718,3,,A1,97a,,,1--g--g-hk-h-ghk-k--k-l-m-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/013.html,,,,311704
DK-Kk 3449 8o [06] VI,,013r,1,Deus deus meus ad te ,Dom. Resurrectionis,L,PS,3,920062,3,,A1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/013.html,,062,,311705
DK-Kk 3449 8o [06] VI,,013r,2,Angelus autem domini,Dom. Resurrectionis,L,A,4,001408,8,,G1,118a,,,1--ghk-h-h--hh-f--ghg-fg-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/013.html,,,,311706
DK-Kk 3449 8o [06] VI,,013v,1,Benedicite omnia opera domini,Dom. Resurrectionis,L,PS,4,920249,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/014.html,,Daniel I,,311707
DK-Kk 3449 8o [06] VI,,014r,1,Respondens autem angelus,Dom. Resurrectionis,L,A,5,004630,8,,G1,118a,,,1--g-gkk-h--hh-f--ghg-fg-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/014.html,,,,311708
DK-Kk 3449 8o [06] VI,,014v,1,Laudate dominum de caelis,Dom. Resurrectionis,L,PS,5,920148,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/015.html,,148,,311709
DK-Kk 3449 8o [06] VI,,015r,1,Alleluia lapis revolutus est,Dom. Resurrectionis,L,A,B,001345,7,,A1,143b,,,1--g-g-gkj-lmm-l--l-lm--m-l-kjkl-h--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/015.html,,,,311710
DK-Kk 3449 8o [06] VI,,015r,2,Benedictus dominus deus,Dom. Resurrectionis,L,PS,B,920256,7,,A2,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/015.html,,Zacharias,,311711
DK-Kk 3449 8o [06] VI,,015v,1,Surgens Jesus mane prima,Dom. Resurrectionis,P,A,,005075,8,,G1,118a,,,1--ghkk-hgg--gh-g--k-k--l-m-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/016.html,,,,311712
DK-Kk 3449 8o [06] VI,,016r,1,Deus in nomine tuo salvum ,Dom. Resurrectionis,P,PS,,920053,8,,G1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/016.html,,053,,311713
DK-Kk 3449 8o [06] VI,,016v,1,Surrexit Christus et illuxit,Dom. Resurrectionis,T,A,,005077,4,,E1,41b,,,1--d-e-f--g-f--e--d-e-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/017.html,,,,311714
DK-Kk 3449 8o [06] VI,,017r,1,Legem pone mihi domine viam,Dom. Resurrectionis,T,PS,,920118a,4,,E1,41b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/017.html,,118:33,,311715
DK-Kk 3449 8o [06] VI,,017r,2,Cito euntes dicite discipulis,Dom. Resurrectionis,S,A,,001813,7,,A1,143b,,,1--g-k--k-lmm-l--l-kj-h--l-k-k-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/017.html,,,,311716
DK-Kk 3449 8o [06] VI,,017v,1,Defecit in salutari tuo anima,Dom. Resurrectionis,S,PS,,920118c,7,,A2f,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/018.html,,118:81,,311717
DK-Kk 3449 8o [06] VI,,018r,1,In Galilaea Jesum videbitis,Dom. Resurrectionis,N,A,,003237,7,,A1,143b,,,1--g--j-k-l-l--l-m--k-l-k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/018.html,,,,311718
DK-Kk 3449 8o [06] VI,,018r,2,Mirabilia testimonia tua,Dom. Resurrectionis,N,PS,,920118e,7,,A2c,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/018.html,,118:129,,311719
DK-Kk 3449 8o [06] VI,,018v,1,Nolite expavescere Jesum,Dom. Resurrectionis,V2,A,,003893,8,,G1,118a,,,1--g-gk-h--hg-f-gh-h-g--g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/019.html,,,,311720
DK-Kk 3449 8o [06] VI,,019r,1,Dixit dominus domino meo sede,Dom. Resurrectionis,V2,PS,,920109,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/019.html,,109,,311721
DK-Kk 3449 8o [06] VI,,019r,2,Surrexit enim sicut dixit,Dom. Resurrectionis,V2,A,M,005081,4,,E1,41b,,,1--d-f-fd--f-f--fe-d--e-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/019.html,,,,311722
DK-Kk 3449 8o [06] VI,,019v,1,Magnificat anima mea dominum,Dom. Resurrectionis,V2,PS,M,920255,4,,E1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/020.html,,BMV,,311723
DK-Kk 3449 8o [06] VI,,019v,2,Venite et videte locum ubi,Dom. Resurrectionis,X,A,,005352,8,,G1,118a,,,1--h-k-kg--j--k-h-g--hg-f--g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/020.html,,,,311724
DK-Kk 3449 8o [06] VI,,020r,1,Laudate pueri dominum laudate,Dom. Resurrectionis,X,PS,,920112,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/020.html,,112,,311725
DK-Kk 3449 8o [06] VI,,020v,1,Christus resurgens ex mortuis,Dom. Resurrectionis,X,R,,600355,2,,,,,,1--c-cdf--ed-defee-d--fghg--fdf-dce-e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/021.html,,,,311726
DK-Kk 3449 8o [06] VI,,021r,1,Dicant nunc Judaei quomodo,Dom. Resurrectionis,X,V,01,600355b,2,,,,,,1--f-g--edfedf--cd-defd-d--dhk-hgfg-hc-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/021.html,,,,311727
DK-Kk 3449 8o [06] VI,,022r,1,Sedit angelus ad sepulcrum,Dom. Resurrectionis,X,R,,602187,7,,,,,,1--f-g--gh-fghgfgh-g--f--hk-klkk-khkh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/022.html,,,,311728
DK-Kk 3449 8o [06] VI,,023r,1,Crucifixum dominum laudate et,Dom. Resurrectionis,X,V,01,602187a,7,,,,,,1--fe-fg-gj-g--fg-gkkjhj-hg--f-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/023.html,,,,311729
DK-Kk 3449 8o [06] VI,,023v,1,Molite metuere dico vobis,Dom. Resurrectionis,X,V,02,602187b,7,,,,,,1--l-lk-l--nm-no-nml-lnm-kl--lk-h--ijh-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/024.html,,,,311730
DK-Kk 3449 8o [06] VI,,024r,1,Recordamini quomodo praedixit,Dom. Resurrectionis,X,V,03,602187c,7,,,,,,1--fe-fg-gj-g-g--fg-gkkjhj-hg--fg-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/024.html,,,,311731
DK-Kk 3449 8o [06] VI,,024v,1,Cum rex gloriae Christus,Dom. Resurrectionis,X,A,,201042,8,,*,,,,1--d--ff--ghgf-gh-hggfg-hggfed--gf-fghijhgh-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/025.html,,,,311732
DK-Kk 3449 8o [06] VI,,027v,1,Vidi aquam egredientem de,Dom. Resurrectionis,X,A,,005403,8,,*,,,,1--gh-hf-hg--ghg-g--g-ghk-k-hkhh-hg--gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/028.html,,,,311733
DK-Kk 3449 8o [06] VI,,028r,1,In die resurrectionis meae,Dom. Resurrectionis,X,A,,003222,8,,*,,,,1--d--fgf-gh--gh-g-gh-g-ghgfg-ff--ffede-fd-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/028.html,,,,311734
DK-Kk 3449 8o [06] VI,,029r,1,Agnus dei Christus immolatus,Dom. Resurrectionis,X,R,,006065,2,,,,,,1--ghk-h--h-k--kjklhk-hg--h-j-khg-hklkklkl-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/029.html,,,,311735
DK-Kk 3449 8o [06] VI,,030r,1,Christus factus est pro nobis,Dom. Resurrectionis,X,V,01,006065a,2,,,,,,1--cdfg-f--gh-g--f--f--fg-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/030.html,,,,311736
DK-Kk 3449 8o [06] VI,,030v,1,Alleluia sancta dei genetrix,Suff. Mariae TP,R,A,,200217,5,,*,,,,1--k-k-lnl-kl--k-ij--h-g--h-g-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/031.html,,,,311737
DK-Kk 3449 8o [06] VI,,030v,2,Lux perpetua lucebit sanctis,Suff. Om. Sanct. TP,R,A,,003653,1,,*,,,,1--df--d-c-de-e--fed-dg-g--gh-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/031.html,,,,311738
DK-Kk 3449 8o [06] VI,,031v,1,Alleluia resurrexit dominus alleluia sicut,Dom. Resurrectionis,C,A,N,001352,5,,A2a,129a,Alleluia resurrexit dominus alleluia sicut dixit vobis alleluia alleluia,,1--k-k-lnl-kl--k-ij-h-g--h-g-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/032.html,,,,311739
DK-Kk 3449 8o [06] VI,,031v,2,Nunc dimittis servum tuum,Dom. Resurrectionis,C,PS,N,920257,5,,A2a,129a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/032.html,,Simeon,,311740
DK-Kk 3449 8o [06] VI,,032r,1,Regina caeli laetare alleluia,Suff. Mariae TP,C,A,R,004597,6,,F1,7a,,,1--f-g-f--gh-h--ij-hg-ijh-fgf-hgjh-f-gfe-f--j-gf-ghh-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/032.html,,,,311741
DK-Kk 3449 8o [06] VI,,033r,1,Surrexit dominus vere,Fer. 2 p. Pascha,M,I,,001166,6,,*,,,,1--c-ffg-f--g-f-f--gij-hjhgf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/033.html,,,,311742
DK-Kk 3449 8o [06] VI,,033r,2,Cognoverunt dominum alleluia,Fer. 2 p. Pascha,M,A,,001848,6,,F1,7a,,,1--f-f-f-e--g-g-h--f-fe-dd-c-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/033.html,,,,311743
DK-Kk 3449 8o [06] VI,,033v,1,Cum invocarem exaudivit me,Fer. 2 p. Pascha,M,PS,,920004,6,,F1,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/034.html,,004,,311744
DK-Kk 3449 8o [06] VI,,033v,2,Maria Magdalena et altera,Fer. 2 p. Pascha,M,R,1,007128,8,,,,,,1--d-fgh-g--g-gh-h-hghkggf--hf--ghg-h-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/034.html,,,,311745
DK-Kk 3449 8o [06] VI,,034v,1,Cito euntes dicite discipulis,Fer. 2 p. Pascha,M,V,01,007128a,8,,,,,,1--kj-klkjkhhg--kh-k-k--kl-k-k--k-kl-k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/035.html,,,,311746
DK-Kk 3449 8o [06] VI,,035r,1,Surgens Jesus dominus noster,Fer. 2 p. Pascha,M,R,2,007734,7,,,,,,1--gg-lmk-kk--klm-l--mnon-nm-l--klnmn-ml-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/035.html,,,,311747
DK-Kk 3449 8o [06] VI,,036r,1,Surrexit dominus de sepulcro,Fer. 2 p. Pascha,M,V,01,007734a,7,,,,,,1--l-lmnml-klkkj--k-k-lj--kl--kl--lmnm-ml-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/036.html,,,,311748
DK-Kk 3449 8o [06] VI,,036v,1,Congratulamini mihi omnes qui,Fer. 2 p. Pascha,M,R,3,006323,3,,,,,,1--ee-gh-g-hk-k-k--k-h--hjkjh-ghkkjhkggffe--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/037.html,,,,311749
DK-Kk 3449 8o [06] VI,,037r,1,Tulerunt dominum meum et,Fer. 2 p. Pascha,M,V,01,006323a,3,,,,,,1--k-klkk-hjkhhg--jk-h-h--hk-h--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/037.html,,,,311750
DK-Kk 3449 8o [06] VI,,037v,1,Alleluia noli flere Maria,Fer. 2 p. Pascha,L,A,,001348,5,,A1,129c,,,1--k-k-lnll-kl--k-ij--h-g--h-g-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/038.html,,,,311751
DK-Kk 3449 8o [06] VI,,038r,1,Dominus regnavit decorem,Fer. 2 p. Pascha,L,PS,,920092,5,,A1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/038.html,,092,,311752
DK-Kk 3449 8o [06] VI,,038v,1,Jesus junxit se discipulis,Fer. 2 p. Pascha,L,A,B,003491,8,,G1,118a,,,1--gd-fg--g-g--g--g-gh-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/039.html,,,,311753
DK-Kk 3449 8o [06] VI,,039r,1,Benedictus dominus deus,Fer. 2 p. Pascha,L,PS,B,920256,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/039.html,,Zacharias,,311754
DK-Kk 3449 8o [06] VI,,039v,1,Nonne cor nostrum ardens erat,Fer. 2 p. Pascha,V2,A,,003943,1,,D1,72b,,,1--c-cd--d--ef-d--f-g--h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/040.html,,,,311755
DK-Kk 3449 8o [06] VI,,040r,1,Dixit dominus domino meo sede,Fer. 2 p. Pascha,V2,PS,,920109,1,,D1,72b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/040.html,,109,,311756
DK-Kk 3449 8o [06] VI,,040r,2,Qui sunt hi sermones quos,Fer. 2 p. Pascha,V2,A,M,004500,8,,G2,120a,,,1--e--f--gf--gh-h-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/040.html,,,,311757
DK-Kk 3449 8o [06] VI,,042r,1,Magnificat anima mea dominum,Fer. 2 p. Pascha,V2,PS,M,920255,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/042.html,,BMV,,311758
DK-Kk 3449 8o [06] VI,,042r,2,Mane nobiscum quoniam,Fer. 2 p. Pascha,X,A,,003690,7T,,A1,143b,,,1--c-f--f-gh-g--f-g-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/042.html,,,,311759
DK-Kk 3449 8o [06] VI,,042v,1,Laudate pueri dominum laudate,Fer. 2 p. Pascha,X,PS,,920112,7,,A2a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/043.html,,112,,311760
DK-Kk 3449 8o [06] VI,,042v,2,Pax vobis ego sum alleluia,Fer. 3 p. Pascha,M,A,,004254,6,,F1,7a,,,1--f--f-f--g-g--h--f-fe-dd-c-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/043.html,,,,311761
DK-Kk 3449 8o [06] VI,,043r,1,Domine deus meus in te,Fer. 3 p. Pascha,M,PS,,920007,6,,G2,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/043.html,,007,,311762
DK-Kk 3449 8o [06] VI,,043r,2,Virtute magna reddebant,Fer. 3 p. Pascha,M,R,1,007907,3,,,,,,1--ee-g-hkhk--kkghghkklkk-kk--h-j-khhh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/043.html,,,,311763
DK-Kk 3449 8o [06] VI,,044v,1,In omnem terram exivit sonus,Fer. 3 p. Pascha,M,V,01,007907a,3,,,,,,1--k--klkk-hjkhhg--j-h--h-hk-h--hg-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/045.html,,,,311764
DK-Kk 3449 8o [06] VI,,044v,2,Tulerunt dominum meum et,Fer. 3 p. Pascha,M,R,2,007797,8,,,,,,1--d-fgh-g--gh-g-g--h-hghkg-gf--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/045.html,,,,311765
DK-Kk 3449 8o [06] VI,,045r,1,Cito euntes dicite discipulis,Fer. 3 p. Pascha,M,V,01,007797a,8,,,,,,1--kj-klkjkhhg--kh-k-k--kl-k-k--k-kl-k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/045.html,,,,311766
DK-Kk 3449 8o [06] VI,,045v,1,Expurgate vetus fermentum ut,Fer. 3 p. Pascha,M,R,3,006699,1,,,,,,1--c-d-fdhk-h--h-h--h-h-hghkhg--fghg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/046.html,,,,311767
DK-Kk 3449 8o [06] VI,,046v,1,Non in fermento malitiae et,Fer. 3 p. Pascha,M,V,01,006699a,1,,,,,,1--h--h--h-h-hghggf--g-g-g-hf--gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/047.html,,,,311768
DK-Kk 3449 8o [06] VI,,046v,2,Alleluia quem quaeris mulier,Fer. 3 p. Pascha,L,A,1,001350,5,,A1,129c,,,1--k-k-lnl-kl--kk--h-g--h-g-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/047.html,,,,311769
DK-Kk 3449 8o [06] VI,,047r,1,Dominus regnavit decorem,Fer. 3 p. Pascha,L,PS,1,920092,5,,A1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/047.html,,092,,311770
DK-Kk 3449 8o [06] VI,,047v,1,Stetit Jesus in medio,Fer. 3 p. Pascha,L,A,B,005032,8,,G1,118a,,,1--g-g--f-g--h--k-k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/048.html,,,,311771
DK-Kk 3449 8o [06] VI,,048r,1,Benedictus dominus deus,Fer. 3 p. Pascha,L,PS,B,920256,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/048.html,,Zacharias,,311772
DK-Kk 3449 8o [06] VI,,048r,2,Videte manus meas et pedes,Fer. 3 p. Pascha,V2,A,,005400,8,,G1,118a,,,1--f-g-f--g-h--k-kg--jk--h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/048.html,,,,311773
DK-Kk 3449 8o [06] VI,,048v,1,Dixit dominus domino meo sede,Fer. 3 p. Pascha,V2,PS,,920109,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/049.html,,109,,311774
DK-Kk 3449 8o [06] VI,,049r,1,Isti sunt sermones quos,Fer. 3 p. Pascha,V2,A,M,003445,8,,G2,120a,,,1--e-fg--gg--gh-h-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/049.html,,,,311775
DK-Kk 3449 8o [06] VI,,049r,2,Magnificat anima mea dominum,Fer. 3 p. Pascha,V2,PS,M,920255,8,,G2a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/049.html,,BMV,,311776
DK-Kk 3449 8o [06] VI,,049v,1,Spiritus carnem et ossa non,Fer. 3 p. Pascha,X,A,,004996,8,,G2,120a,,,1--e-fg-g--h-k--g--h-f--gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/050.html,,,,311777
DK-Kk 3449 8o [06] VI,,049v,2,Laudate pueri dominum laudate,Fer. 3 p. Pascha,X,PS,,920112,8,,G2a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/050.html,,112,,311778
DK-Kk 3449 8o [06] VI,,050r,1,Verba quae locutus sum vobis,Fer. 4 p. Pascha,M,A,,005359,6,,F1,7a,,,1--f-f--f--f-f-f--e--g-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/050.html,,,,311779
DK-Kk 3449 8o [06] VI,,050v,1,Salvum me fac deus quoniam,Fer. 4 p. Pascha,M,PS,,920068,6,,F1,7a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/051.html,,068,,311780
DK-Kk 3449 8o [06] VI,,050v,2,Ecce vicit leo de tribu ,Fer. 4 p. Pascha,M,R,1,006616,7,,,,,,1--ghjkjhj-hg--gkj-k--llklmlm-ml--lm--m-klm--l-lklkkj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/051.html,,,,311781
DK-Kk 3449 8o [06] VI,,051v,1,Et unus de senioribus dixit,Fer. 4 p. Pascha,M,V,01,006616a,7,,,,,,1--l--lmnml-klkkj--k--k-k-kl-k-k--k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/052.html,,,,311782
DK-Kk 3449 8o [06] VI,,052r,1,Isti sunt agni novelli qui,Fer. 4 p. Pascha,M,R,2,007012,7,,,,,,1--gh-g--g--g-g--fhk-kkjklklm-l--l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/052.html,,,,311783
DK-Kk 3449 8o [06] VI,,052v,1,Ecce praecedet vos in,Fer. 4 p. Pascha,M,V,01,007012c,7,,,,,,1--lmnml-klkkj--k-kl-k--k--ll-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol6/pages/053.html,,,,311784