siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-KA P44,,135v,01,Grates nunc omnes,,,Sq,,ah53010,,,,,,,,,,,,631139
D-KA P44,,136r,02,Eya recolamus laudibus piis digna,,,Sq,,ah53016,,,,,,,,,,,,631140
D-KA P44,,136v,03,Natus ante secula,,,Sq,,ah53015,,,,,,,,,,,,631141
D-KA P44,,137v,04,Hanc concordi famulatu,,,Sq,,ah53215,,,,,,,,,,,,631142
D-KA P44,,138r,05,Iohannes Ihesu Xpi,,,Sq,,ah53168,,,,,,,,,,,,631143
D-KA P44,,138v,06,Verbum dei deo natum,,,Sq,,ah55188,,,,,,,,,,,,631144
D-KA P44,,140r,07,Laus tibi Xpe patris optime nate deus,,,Sq,,ah53157,,,,,,,,,,,,631145
D-KA P44,,140v,08,Festa Xpi,,,Sq,,ah53029,,,,,,,,,,,,631146
D-KA P44,,141v,09,Laus sit regi glorie cuius formam,,,Sq,,ah55051,,,,,,,,,,,,631147
D-KA P44,,142r,10,Dixit dominus ex basan,,,Sq,,ah50269,,,,,,,,,,,,631148
D-KA P44,,143r,11,Concentu parili,,,Sq,,508003,,,,,,,,,,,,631149
D-KA P44,,144r,12,Laudes salvatori,,,Sq,,ah53036,,,,,,,,,,,,631150
D-KA P44,,145v,13,Agni paschalis esu,,,Sq,,ah53050,,,,,,,,,,,,631151
D-KA P44,,146r,14,Victime paschali laudes,,,Sq,,ah54007,,,,,,,,,,,,631152
D-KA P44,,146v,15,Summi triumphum regis,,,Sq,,ah53067,,,,,,,,,,,,631153
D-KA P44,,147v,16,Sancti spiritus asit nobis gracia,,,Sq,,ah53070,,,,,,,,,,,,631154
D-KA P44,,149r,17,Benedicta semper sancta sit trinitas,,,Sq,,ah53081,,,,,,,,,,,,631155
D-KA P44,,149v,18a,Alleluia. Non est sanctus ut tu domine,,,Sq,,,,,,,,,,,,,,631156
D-KA P44,,150r,18b,Laus deo patri filioque compari,,,Sq,,ah54015,,,,,,,,,,,,631157
D-KA P44,,150v,19,Lauda syon salvatorem,,,Sq,,ah50385,,,,,,,,,,,,631158
D-KA P44,,151v,20,Sancti baptiste,,,Sq,,ah53163,,,,,,,,,,,,631159
D-KA P44,,152v,21,Petre summe Xpi pastor,,,Sq,,ah53210,,,,,,,,,,,,631160
D-KA P44,,153r,22a,Alleluia Non vos me elegis,,,Sq,,,,,,,,,,,,,,631161
D-KA P44,,153r,22b,Celi enarant gloriam dei,,,Sq,,ah50267,,,,,,,,,,,,631162
D-KA P44,,155r,23a,Alleluia  Conversus ihesus,,,Sq,,,,,,,,,,,,,,631163
D-KA P44,,155r,23b,Laus tibi xpe qui es creator et redemptor,,,Sq,,ah50268,,,,,,,,,,,,631164
D-KA P44,,156r,24a,Alleluia.  Adletha iacobeo,,,Sq,,,,,,,,,,,,,,631165
D-KA P44,,156v,24b,Sit laus tibi ihu xpe dum frater iohannis,,,Sq,,ah55174,,,,,,,,,,,,631166
D-KA P44,,157r,25a,Alleluia. [O]ptine nobis sancta martir,,,Sq,,,,,,,,,,,,,,631167
D-KA P44,,157r,25b,Gloriam deo patri canamus et filio,,,Sq,,ah54027,,,,,,,,,,,,631168
D-KA P44,,158r,26a,Alleluia Pie pater dominice,,,Sq,,,,,,,,,,,,,,631169
D-KA P44,,158v,26b,In celesti ierarchia nova sonet armonia,,,Sq,,ah55115,,,,,,,,,,,,631170
D-KA P44,,159v,27,Laurenti David,,,Sq,,ah53173,,,,,,,,,,,,631171
D-KA P44,,160r,28,Congaudent angelorum chori,,,Sq,,ah53104,,,,,,,,,,,,631172
D-KA P44,,161r,29a,Alleluia  Ecce sacerdo magnus,,,Sq,,,,,,,,,,,,,,631173
D-KA P44,,161r,29b,Mente pia iubilemus voce melos modulemur,,,Sq,,ah55077,,,,,,,,,,,,631174
D-KA P44,,162r,30a,Alleluia  Vox sancti bartholomei,,,Sq,,,,,,,,,,,,,,631175
D-KA P44,,162r,30b,Diem festum Bartholomei,,,Sq,,ah53128,,,,,,,,,,,,631176
D-KA P44,,163r,31a,Alleluia.  Vox clamantis in deserto,,,Sq,,,,,,,,,,,,,,631177
D-KA P44,,163v,31b,Psallite regi nostro psallite,,,Sq,,ah50270,,,,,,,,,,,,631178
D-KA P44,,164v,32,Sicut passer solitarius,,,Sq,,ah54025,,,,,,,,,,,,631179
D-KA P44,,165r,33,Stirpe Maria regia,,,Sq,,ah53095,,,,,,,,,,,,631180
D-KA P44,,165v,34,Quadriforme crucis signum triumphali,,,Sq,,ah54125,,,,,,,,,,,,631181
D-KA P44,,166v,35,Laudes crucis attolamus,,,Sq,,ah54120,,,,,,,,,,,,631182
D-KA P44,,167v,36a,Alleluia  Dorsa eorum plena sunt oculis,,,Sq,,,,,,,,,,,,,,631183
D-KA P44,,168r,36b,Iocundare plebs fidelis cuius pater est in celis,,,Sq,,ah55007,,,,,,,,,,,,631184
D-KA P44,,169r,37,Magnum te Michaelem,,,Sq,,ah53191,,,,,,,,,,,,631185
D-KA P44,,169v,38a,Alleluia  Hic franciscus pauper,,,Sq,,,,,,,,,,,,,,631186
D-KA P44,,169v,38b,Letabundus francisco decantet clerus,,,Sq,,ah55131,,,,,,,,,,,,631187
D-KA P44,,170r,39a,Alleluia   Hic est quem dominus voluit,,,Sq,,,,,,,,,,,,,,631188
D-KA P44,,170r,39b,Summe bone et suavis qui petrum de remo navis,,,Sq,,ah55302,,,,,,,,,,,,631189
D-KA P44,,177r,40,Omnes sancti seraphin,,,Sq,,ah53112,,,,,,,,,,,,631190
D-KA P44,,171v,41a,Alleluia  Martinus eposcopus migravit,,,Sq,,,,,,,,,,,,,,631191
D-KA P44,,172r,41b,Sacerdotem Xpi Martinum,,,Sq,,ah53181,,,,,,,,,,,,631192
D-KA P44,,172v,42a,Alleluia  O sancta elyzabeth,,,Sq,,,,,,,,,,,,,,631193
D-KA P44,,173r,42b,Gaude syon quod egressus,,,Sq,,ah55120,,,,,,,,,,,,631194
D-KA P44,,174r,43a,Alleluia   Beata virgo katherina,,,Sq,,,,,,,,,,,,,,631195
D-KA P44,,174r,43b,Sanctissime virginis votiva festa,,,Sq,,ah55203,,,,,,,,,,,,631196
D-KA P44,,174v,44,Sacrosancta hodierne festivitatis sollempnia,,,Sq,,ah54030,,,,,,,,,,,,631197
D-KA P44,,175v,45a,Alleluia  Summe dei presul nicholae,,,Sq,,,,,,,,,,,,,,631198
D-KA P44,,175v,45b,Laude Xpo debita celebremus inclita nicholai merita,,,Sq,,ah55265,,,,,,,,,,,,631199
D-KA P44,,177r,46,Letabundus exultet fidelis chorus ... Regem regum,,,Sq,,ah54002,,,,,,,,,,,,631200
D-KA P44,,177v,47,Virgini marie laudes intonent xpiani,,,Sq,,ah54018,,,,,,,,,,,,631201
D-KA P44,,178r,48,Ave preclara maris stella,,,Sq,,ah50241,,,,,,,,,,,,631202
D-KA P44,,179v,49,Ave maria gracia plena dns tecum virgo serena,,,Sq,,ah54216,,,,,,,,,,,,631203
D-KA P44,,180r,50,Verbum bonum et suave,,,Sq,,ah54218,,,,,,,,,,,,631204
D-KA P44,,180v,51,Salve proles davidis salve virgo nobilis,,,Sq,,ah54224,,,,,,,,,,,,631205
D-KA P44,,181v,52,Psallat ecclesia mater illibata,,,Sq,,ah53247,,,,,,,,,,,,631206
D-KA P44,,182r,53,Clare sanctorum senatus,,,Sq,,ah53228,,,,,,,,,,,,631207
D-KA P44,,182v,54,Agone triumphali ,,,Sq,,ah53229,,,,,,,,,,,,631208
D-KA P44,,183r,55,O beata beatorum martirum sollempnia,,,Sq,,ah55014,,,,,,,,,,,,631209
D-KA P44,,183v,56,Spe mercedis et corone,,,Sq,,ah55009,,,,,,,,,,,,631210
D-KA P44,,184v,57,Exultent filie syon in rege suo,,,Sq,,ah50271,,,,,,,,,,,,631211
D-KA P44,,185r,58,Gaude mater luminis,,,Sq,,ah54225,,,,,,,,,,,,631212
D-KA P44,,185v,59,Hodierne lux diei celebris in matris dei,,,Sq,,ah54219,,,,,,,,,,,,631213
D-KA P44,,186r,60,Dilectus deo et hominibus,,,Sq,,ah54090,,,,,,,,,,,,631214
D-KA P44,,186v,61a,Alleluia   Hodie celesti sponso iuncta est,,,Sq,,,,,,,,,,,,,,631215
D-KA P44,,187r,61b,Virginalis turma sexus,,,Sq,,ah55333,,,,,,,,,,,,631216
D-KA P44,,188r,62,Ave preclara Katherina nam tua tenera est vita,,,Sq,,ah54057,,,,,,,,,,,,631217
D-KA P44,,190r,63+,Inviolata intacta et casta,,,Sq,,ah000,,,,,,,,,,,,631218
D-KA P44,,190v,64+,Ave verbi dei parens virginum humilitas,,,Sq,,ah48392,,,,,,,,,,,,631219
D-KA P44,,133v,65+,[G]rates nunc omnes,,,Sq,,ah53010,,,,,,,,,,,,631220
D-KA P44,,134v,66+,Summo rerum conditori fit in arte summo poli,,,Sq,,ah40342,,,,,,,,,,,,631221
D-KA P44,,1v,67+,Sancti merita Benedicti inclita,,,Sq,,ah54035,,,,,,,,,,,,631222
