siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
I-BV V 20,,001r,1,Tulerunt dominum meum et,Fer. 3 p. Pascha,M,R,1,007797,8,,,,,,,,,,,189430
I-BV V 20,,001r,2,Dum ergo fleret inclinavit se,Fer. 3 p. Pascha,M,V,01,007797b,8,,,,,,,,,,,189431
I-BV V 20,,001r,3,Surrexit pastor bonus qui,Fer. 3 p. Pascha,M,R,2,007742,1,,,,,,,,,,,189432
I-BV V 20,,001r,4,Etenim pascha nostrum,Fer. 3 p. Pascha,M,V,01,007742b,1,,,,,,,,,,,189433
I-BV V 20,,001v,1,Virtute magna reddebant,Fer. 3 p. Pascha,M,R,3,007907,8,,,,,,,,,,,189434
I-BV V 20,,001v,2,Repleti quidem spiritu sancto,Fer. 3 p. Pascha,M,V,01,007907b,8,,,,,,,,,,,189435
I-BV V 20,,001v,3,Stetit Jesus in medio,Fer. 3 p. Pascha,L,A,1,005032,8,,1,,,,,,,,,189436
I-BV V 20,,001v,4,Pax vobis ego sum alleluia,Fer. 3 p. Pascha,L,A,2,004254,6,,1,54a,,,,,,,,189437
I-BV V 20,,001v,5,Videte manus meas et pedes,Fer. 3 p. Pascha,L,A,3,005400,8,,1,105c,,,,,,,,189438
I-BV V 20,,001v,6,Spiritus carnem et ossa non,Fer. 3 p. Pascha,L,A,4,004996,8,,3,107c,,,,,,,,189439
I-BV V 20,,001v,7,Obtulerunt discipuli domino,Fer. 3 p. Pascha,L,A,5,004103,1,,3,66c,,,,,,,,189440
I-BV V 20,,001v,8,Surrexit dominus vere,Fer. 3 p. Pascha,L,W,,008213,*,,,,,,,,,,,189441
I-BV V 20,,001v,9,Verba quae locutus sum vobis,Fer. 3 p. Pascha,L,A,B,005359,8,,1,,,,,,,,,189442
I-BV V 20,,002v,1,Isti sunt sermones quos,Fer. 3 p. Pascha,V2,A,M,003445,8,,1,105c,,,,,,,,189443
I-BV V 20,,003r,1,Surrexit dominus vere*,Fer. 4 p. Pascha,M,I,,001166,*,,*,,,,,,,,,189444
I-BV V 20,A,003r,2,Scio quod Jesum*,Fer. 4 p. Pascha,M,A,,004833,*,,,,,,,,,,,189445
I-BV V 20,A,003r,3,Jesum qui crucifixus*,Fer. 4 p. Pascha,M,A,,003484,*,,,,,,,,,,,189446
I-BV V 20,,003r,4,Cito euntes dicite discipuli,Fer. 4 p. Pascha,M,A,1,001813,7,,3,142a,,,,,,,,189447
I-BV V 20,,003r,5,Et respicientes*,Fer. 4 p. Pascha,M,A,2,002718,8,,1,105c,,,,,,,,189448
I-BV V 20,,003r,6,Surrexit dominus de sepulcro,Fer. 4 p. Pascha,M,A,3,005079,8,,1,,,,,,,,,189449
I-BV V 20,,003r,7,Resurrexit dominus,Fer. 4 p. Pascha,M,W,,,*,,,,Resurrexit dominus,,,,,,,189450
I-BV V 20,,003r,8,Expurgate vetus fermentum ut,Fer. 4 p. Pascha,M,R,1,006699,1,,,,,,,,,,,189451
I-BV V 20,,003r,9,Mortuus est propter delicta,Fer. 4 p. Pascha,M,V,01,006699b,1,,,,,,,,,,,189452
I-BV V 20,,003v,1,Isti sunt agni novelli qui,Fer. 4 p. Pascha,M,R,2,007012,8,,,,,,,,,,,189453
I-BV V 20,,003v,2,In conspectu agni amicti sunt,Fer. 4 p. Pascha,M,V,01,007012a,8,,,,,,,,,,,189454
I-BV V 20,,003v,3,Pascha nostrum immolatus est,Fer. 4 p. Pascha,M,R,3,007355,6,,,,,,,,,,,189455
I-BV V 20,,003v,4,Non in fermento veteri neque,Fer. 4 p. Pascha,M,V,01,007355a,6,,,,,,,,,,,189456
I-BV V 20,,003v,5,Manifestavit se Jesus ad mare,Fer. 4 p. Pascha,L,A,1,003694,1,,1,74c,,,,,,,,189457
I-BV V 20,,003v,6,Stetit Jesus in littore,Fer. 4 p. Pascha,L,A,2,005031,6,,1,54a,,,,,,,,189458
I-BV V 20,,004r,1,Mittite in dexteram navigii,Fer. 4 p. Pascha,L,A,3,003800,7,,2,,,,,,,,,189459
I-BV V 20,,004r,2,Dixit Jesus discipulis suis,Fer. 4 p. Pascha,L,A,4,002297,2,,1,153c,,,,,,,,189460
I-BV V 20,,004r,3,Dixit discipulis ille quem,Fer. 4 p. Pascha,L,A,5,002270,2,,1,153c,,,,,,,,189461
I-BV V 20,,004r,4,In resurrectione tua Christe,Fer. 4 p. Pascha,L,W,,008100,*,,,,,,,,,,,189462
I-BV V 20,A,004r,5,Dixit Jesus discipulis suis*,Fer. 4 p. Pascha,L,A,B,002296,*,,,,,,,,,,,189463
I-BV V 20,,004r,6,Cum audisset Petrus quia,Fer. 4 p. Pascha,L,A,B,001981,3,,1,249a,,,,,,,,189464
I-BV V 20,,005r,1,Dixit Jesus discipulis suis,Fer. 4 p. Pascha,V2,A,M,002296,8,,1,,,,,,,,,189465
I-BV V 20,,005r,2,Surrexit dominus*,Fer. 5 p. Pascha,M,I,,001166,*,,*,,,,,,,,,189466
I-BV V 20,,005r,3,Angelus autem domini*,Fer. 5 p. Pascha,M,A,1,001408,*,,,,,,,,,,,189467
I-BV V 20,,005r,4,Erat autem*,Fer. 5 p. Pascha,M,A,2,002647,*,,,,,,,,,,,189468
I-BV V 20,,005r,5,Prae timore*,Fer. 5 p. Pascha,M,A,3,004350,*,,,,,,,,,,,189469
I-BV V 20,,005r,6,Resurrexit dominus,Fer. 5 p. Pascha,M,W,,,*,,,,Resurrexit dominus,,,,,,,189470
I-BV V 20,,005v,1,Dum transisset*,Fer. 5 p. Pascha,M,R,1,006565,*,,,,,,,,,,,189471
I-BV V 20,,005v,2,Maria Magdalena*,Fer. 5 p. Pascha,M,R,2,007128,*,,,,,,,,,,,189472
I-BV V 20,,005v,3,Surgens Jesus*,Fer. 5 p. Pascha,M,R,3,007734,*,,,,,,,,,,,189473
I-BV V 20,,005v,4,Maria stabat ad monumentum,Fer. 5 p. Pascha,L,A,1,003705,7,,3,142a,,,,,,,,189474
I-BV V 20,,005v,5,Quem quaeris mulier alleluia,Fer. 5 p. Pascha,L,A,2,206254,6,,1,,,,,,,,,189475
I-BV V 20,,005v,6,Tulerunt dominum*,Fer. 5 p. Pascha,L,A,3,005232,?,,*,,,,,,,,,189476
I-BV V 20,,005v,7,Ardens est cor meum desidero,Fer. 5 p. Pascha,L,A,4,001479,8,,1,,,,,,,,,189477
I-BV V 20,B,005v,8,Noli flere Maria alleluia,Fer. 5 p. Pascha,N,A,,206253,*,,,,,,,,,,,189478
I-BV V 20,,006r,1,Ascendo ad patrem meum et,Fer. 5 p. Pascha,L,A,5,001493,7,,1,,,,,,,,,189479
I-BV V 20,,006r,2,In resurrectione tua Christe,Fer. 5 p. Pascha,L,W,,008100,*,,,,,,,,,,,189480
I-BV V 20,,006r,3,Jesum quem quaeritis non est,Fer. 5 p. Pascha,L,A,B,003483,8,,1,105c,,,,,,,,189481
I-BV V 20,,007r,1,Venit Maria nuntians,Fer. 5 p. Pascha,V2,A,M,005346,7,,3,,,,,,,,,189482
I-BV V 20,,007v,1,Surrexit dominus*,Fer. 6 p. Pascha,M,I,,001166,*,,*,,,,,,,,,189483
I-BV V 20,,007v,2,Scio quod Jesum*,Fer. 6 p. Pascha,M,A,1,004833,*,,,,,,,,,,,189484
I-BV V 20,,007v,3,Jesum qui crucifixus*,Fer. 6 p. Pascha,M,A,2,003484,*,,,,,,,,,,,189485
I-BV V 20,,007v,4,Cito euntes*,Fer. 6 p. Pascha,M,A,3,001813,*,,,,,,,,,,,189486
I-BV V 20,,007v,5,Resurrexit dominus,Fer. 6 p. Pascha,M,W,,,*,,,,Resurrexit dominus,,,,,,,189487
I-BV V 20,,007v,6,Tulerunt dominum meum*,Fer. 6 p. Pascha,M,R,1,007797,*,,,,,,,,,,,189488
I-BV V 20,,007v,7,Congratulamini mihi*,Fer. 6 p. Pascha,M,R,2,006323,*,,,,,,,,,,,189489
I-BV V 20,,007v,8,Surrexit pastor*,Fer. 6 p. Pascha,M,R,3,007742,*,,,,,,,,,,,189490
I-BV V 20,,007v,9,Undecim discipulis in,Fer. 6 p. Pascha,L,A,1,005271,7,,2,,,,,,,,,189491
I-BV V 20,,008r,1,Data est mihi omnis potestas,Fer. 6 p. Pascha,L,A,2,002099,8,,1,105c,,,,,,,,189492
I-BV V 20,,008r,2,Euntes docete omnes gentes,Fer. 6 p. Pascha,L,A,3,002735,1,,3,,,,,,,,,189493
I-BV V 20,,008r,3,Docete eos servare omnia,Fer. 6 p. Pascha,L,A,4,002317,1,,3,,,,,,,,,189494
I-BV V 20,,008r,4,Euntes in mundum alleluia,Fer. 6 p. Pascha,L,A,5,201662,6,,1,54a,,,,,,,,189495
I-BV V 20,,008r,5,In resurrectione tua Christe,Fer. 6 p. Pascha,L,W,,008100,*,,,,,,,,,,,189496
I-BV V 20,,008r,6,Ecce ego vobiscum sum,Fer. 6 p. Pascha,L,A,B,002513,6,,1,,,,,,,,,189497
I-BV V 20,,008v,1,Data est mihi*,Fer. 6 p. Pascha,V2,A,M,002099,*,,,,,,,,,,,189498
I-BV V 20,,008v,2,Surrexit dominus*,Sabbato in Albis,M,I,,001166,*,,*,,,,,,,,,189499
I-BV V 20,,008v,3,Cito euntes*,Sabbato in Albis,M,A,1,001813,*,,,,,,,,,,,189500
I-BV V 20,,008v,4,Et respicientes*,Sabbato in Albis,M,A,2,002718,*,,,,,,,,,,,189501
I-BV V 20,,008v,5,Surrexit dominus de*,Sabbato in Albis,M,A,3,005079,*,,,,,,,,,,,189502
I-BV V 20,,008v,6,Resurrexit dominus,Sabbato in Albis,M,W,,,*,,,,Resurrexit dominus,,,,,,,189503
I-BV V 20,,009r,1,Expurgate*,Sabbato in Albis,M,R,1,006699,*,,,,,,,,,,,189504
I-BV V 20,,009r,2,Virtute magna*,Sabbato in Albis,M,R,2,007907,*,,,,,,,,,,,189505
I-BV V 20,,009r,3,Isti sunt agni*,Sabbato in Albis,M,R,3,007012,*,,,,,,,,,,,189506
I-BV V 20,,009v,1,Cum esset sero die illo ,Sabbato in Albis,L,A,1,002002,4,,1,15n,,,,,,,,189507
I-BV V 20,,009v,2,Pax vobis ego sum alleluia,Sabbato in Albis,L,A,2,004254,6,,1,,,,,,,,,189508
I-BV V 20,,009v,3,Gavisi sunt discipuli,Sabbato in Albis,L,A,3,002934,6,,1,,,,,,,,,189509
I-BV V 20,,009v,4,Sicut misit me pater alleluia,Sabbato in Albis,L,A,4,004941,6,,1,54a,,,,,,,,189510
I-BV V 20,,009v,5,Accipite spiritum sanctum,Sabbato in Albis,L,A,5,001234,7,,1,,,,,,,,,189511
I-BV V 20,,009v,6,In resurrectione tua Christe,Sabbato in Albis,L,W,,008100,*,,,,,,,,,,,189512
I-BV V 20,,009v,7,Currebant duo simul et ille,Sabbato in Albis,L,A,B,002081,1,,1,74c,,,,,,,,189513
I-BV V 20,,010v,1,Alleluia ? (Resurrexit)*,Octava Paschae,V,A,,,*,,,,Alleluia ? (Resurrexit)*,,,,,,,189514
I-BV V 20,,010v,2,Ad cenam agni providi et,Octava Paschae,V,H,,008249,*,,,,,,,,,,,189515
I-BV V 20,,010v,3,Mane nobiscum domine,Octava Paschae,V,W,,800263,*,,,,,,,,,,,189516
I-BV V 20,,010v,4,Currebant duo simul*,Octava Paschae,V,A,M,002081,*,,,,,,,,,,,189517
I-BV V 20,,010v,5,Alleluia iii,Octava Paschae,M,I,,001023,6,,B3,,,,,,,,,189518
I-BV V 20,,010v,6,Hic est dies verus dei sancto,Octava Paschae,M,H,,008311,*,,,,,,,,,,,189519
I-BV V 20,,011r,1,Alleluia viii (Ego sum qui),Octava Paschae,M,A,1,001333,2,,1,153c,,,,,,,,189520
I-BV V 20,,011r,2,Alleluia ix (Postulavi),Octava Paschae,M,A,2,001334,2,,1,153c,,,,,,,,189521
I-BV V 20,,011r,3,Alleluia viii (Ego dormivi),Octava Paschae,M,A,3,001333,8,,2,99d,,,,,,,,189522
I-BV V 20,,011r,4,Resurrexit dominus,Octava Paschae,M,W,,,*,,,,Resurrexit dominus,,,,,,,189523
I-BV V 20,,011v,1,Maria Magdalena*,Octava Paschae,M,R,1,007128,*,,,,,,,,,,,189524
I-BV V 20,,011v,2,Surgens Jesus*,Octava Paschae,M,R,2,007734,*,,,,,,,,,,,189525
I-BV V 20,,012r,1,Congratulamini mihi*,Octava Paschae,M,R,3,006323,*,,,,,,,,,,,189526
I-BV V 20,,012r,2,Te deum laudamus*,Octava Paschae,M,,,909010,*,,,,,,,,,,,189527
I-BV V 20,,012r,3,Thomas qui dicitur Didymus,Octava Paschae,L,A,1,005144,1,,1,74c,,,,,,,,189528
I-BV V 20,,012r,4,Post dies octo januis clausis,Octava Paschae,L,A,2,004326,8,,2,99d,,,,,,,,189529
I-BV V 20,,012r,5,Alleluia pax vobis ego sum,Octava Paschae,L,A,3,001349,1,,3,,,,,,,,,189530
I-BV V 20,,012r,6,Mitte manum tuam et cognosce,Octava Paschae,L,A,4,003797,8,,1,,,,,,,,,189531
I-BV V 20,,012r,7,Quia vidisti me Thomas,Octava Paschae,L,A,5,004513,8,,1,,,,,,,,,189532
I-BV V 20,,012r,8,Aurora lucis rutilat caelum,Octava Paschae,L,H,,008271,*,,,,,,,,,,,189533
I-BV V 20,,012v,1,In resurrectione tua Christe,Octava Paschae,L,W,,008100,*,,,,,,,,,,,189534
I-BV V 20,,012v,2,Cum esset sero die illo ,Octava Paschae,L,A,1B,002002,4,,1,15n,,,,,,,,189535
I-BV V 20,,012v,3,Multa quidem et alia signa,Octava Paschae,L,A,2B,003828,6,,2,,,,,,,,,189536
I-BV V 20,,012v,4,Resurrexit dominus alleluia,Octava Paschae,X,R,,007540,r,,,,,,,,,,,189537
I-BV V 20,,012v,5,Sicut dixit vobis,Octava Paschae,X,V,01,007540a,r,,,,,,,,,,,189538
I-BV V 20,,012v,6,Gloria*,Octava Paschae,X,V,02,909000,*,,,,,,,,,,,189539
I-BV V 20,,012v,7,Surrexit dominus vere,Octava Paschae,X,W,,008213,*,,,,,,,,,,,189540
I-BV V 20,,013v,1,Thomas qui dicitur Didymus*,Octava Paschae,V2,A,,005144,1,,*,,,,,,,,,189541
I-BV V 20,,013v,2,Alleluia*,Octava Paschae,V2,R,,,*,,,,Alleluia*,,,,,,,189542
I-BV V 20,,013v,3,Quasimodo*,Octava Paschae,V2,V,01,,*,,,,Quasimodo*,,,,,,,189543
I-BV V 20,,013v,4,Ad cenam agni*,Octava Paschae,V2,H,,008249,*,,,,,,,,,,,189544
I-BV V 20,,013v,5,Mane nobiscum domine,Octava Paschae,V2,W,,800263,*,,,,,,,,,,,189545
I-BV V 20,,013v,6,Haec autem scripta sunt ut,Octava Paschae,V2,A,M,002993,8,,1,,,,,,,,,189546
I-BV V 20,,014r,1,Alleluia iv,Fer. 2 p. Oct.Pasch.,M,I,,001024,6,,FE,,,,,,,,,189547
I-BV V 20,,014r,2,Hic est dies*,Fer. 2 p. Oct.Pasch.,M,H,,008311,*,,,,,,,,,,,189548
I-BV V 20,,014r,3,Alleluia*,Fer. 2 p. Oct.Pasch.,M,A,1.,,*,,,,Alleluia*,,,,,,,189549
I-BV V 20,,014r,4,Resurrexit dominus,Fer. 2 p. Oct.Pasch.,M,W,1.,,*,,,,Resurrexit dominus,,,,,,,189550
I-BV V 20,,014r,5,Ecce vicit leo de tribu Juda,Fer. 2 p. Oct.Pasch.,M,R,1,006616,7,,,,,,,,,,,189551
I-BV V 20,,014r,6,Dignus est agnus qui occisus,Fer. 2 p. Oct.Pasch.,M,V,01,006616b,7,,,,,,,,,,,189552
I-BV V 20,,014r,7,Dignus es domine accipere,Fer. 2 p. Oct.Pasch.,M,R,2,006448,7,,,,,,,,,,,189553
I-BV V 20,,014r,8,Parce domine parce populo tuo,Fer. 2 p. Oct.Pasch.,M,V,01,006448a,7,,,,,,,,,,,189554
I-BV V 20,,014v,1,De ore prudentis procedit mel,Fer. 2 p. Oct.Pasch.,M,R,3,006396,8,,,,,,,,,,,189555
I-BV V 20,,014v,2,Sapientia requiescit in corde,Fer. 2 p. Oct.Pasch.,M,V,01,006396b,8,,,,,,,,,,,189556
I-BV V 20,,014v,3,Alleluia v (Data est mihi),Fer. 2 p. Oct.Pasch.,L,A,1,001330,8,,1,105c,,,,,,,,189557
I-BV V 20,,014v,4,Surrexit Christus de sepulcro,Fer. 2 p. Oct.Pasch.,L,A,4,005076,6,,1,,,,,,,,,189558
I-BV V 20,,014v,5,Aurora lucis*,Fer. 2 p. Oct.Pasch.,L,H,,008271,*,,,,,,,,,,,189559
I-BV V 20,,014v,6,Thomas qui dicitur*,Fer. 2 p. Oct.Pasch.,L,W,,800434,*,,,,,,,,,,,189560
I-BV V 20,,014v,7,Alleluia vii (Nonne cor),Fer. 2 p. Oct.Pasch.,V2,A,,001332,2,,1,153c,,,,,,,,189561
I-BV V 20,,014v,8,Ad cenam*,Fer. 2 p. Oct.Pasch.,V2,H,,008249,*,,,,,,,,,,,189562
I-BV V 20,,015r,1,Ego sicut vitis fructificavi,Fer. 3 p. Oct.Pasch.,M,R,1,006633,3,,,,,,,,,,,189563
I-BV V 20,,015r,2,In me gratia omnis vitae et,Fer. 3 p. Oct.Pasch.,M,V,01,006633b,3,,,,,,,,,,,189564
I-BV V 20,,015r,3,Audivi vocem in caelo tamquam,Fer. 3 p. Oct.Pasch.,M,R,2,006153,8,,,,,,,,,,,189565
I-BV V 20,,015r,4,Et vox de throno exivit,Fer. 3 p. Oct.Pasch.,M,V,01,006153b,8,,,,,,,,,,,189566
I-BV V 20,,015v,1,Audivi vocem in caelo angelo-,Fer. 3 p. Oct.Pasch.,M,R,3,006152,1,,,,,,,,,,,189567
I-BV V 20,,015v,2,Vidi angelum fortem ventem,Fer. 3 p. Oct.Pasch.,M,V,01,006152a,1,,,,,,,,,,,189568
I-BV V 20,,016r,1,Locutus est ad me unus ex,Fer. 4 p. Oct.Pasch.,M,R,1,007096,2,,,,,,,,,,,189569
I-BV V 20,,016r,2,Et sustulit me in spiritu in,Fer. 4 p. Oct.Pasch.,M,V,01,007096b,2,,,,,,,,,,,189570
I-BV V 20,,016r,3,Vidi portam civitatis ad,Fer. 4 p. Oct.Pasch.,M,R,2,007877,8,,,,,,,,,,,189571
I-BV V 20,,016r,4,Vidi caelum novum et terram,Fer. 4 p. Oct.Pasch.,M,V,01,007877b,8,,,,,,,,,,,189572
I-BV V 20,,016v,1,Ostendit mihi angelus fontem,Fer. 4 p. Oct.Pasch.,M,R,3,007344,7,,,,,,,,,,,189573
I-BV V 20,,016v,2,Postquam audissem et vidissem,Fer. 4 p. Oct.Pasch.,M,V,01,007344b,7,,,,,,,,,,,189574
I-BV V 20,,017r,1,Vidi Jerusalem descendentem,Fer. 5 p. Oct.Pasch.,M,R,1,007876,1,,,,,,,,,,,189575
I-BV V 20,,017r,2,Ab intus in fimbriis aureis,Fer. 5 p. Oct.Pasch.,M,V,01,007876a,1,,,,,,,,,,,189576
I-BV V 20,,017v,1,In diademate capitis Aaron,Fer. 5 p. Oct.Pasch.,M,R,2,006898,8,,,,,,,,,,,189577
I-BV V 20,,017v,2,Corona aurea super caput ejus,Fer. 5 p. Oct.Pasch.,M,V,01,006898a,8,,,,,,,,,,,189578
I-BV V 20,,017v,3,Plateae tuae Jerusalem,Fer. 5 p. Oct.Pasch.,M,R,3,007390,1,,,,,,,,,,,189579
I-BV V 20,,017v,4,Quoniam confortavit seras,Fer. 5 p. Oct.Pasch.,M,V,01,007390a,1,,,,,,,,,,,189580
I-BV V 20,,018r,1,Veniens a Libano quam pulchra,Fer. 6 p. Oct.Pasch.,M,R,1,007829,1,,,,,,,,,,,189581
I-BV V 20,,018r,2,Favus distillans labia ejus,Fer. 6 p. Oct.Pasch.,M,V,01,007829b,1,,,,,,,,,,,189582
I-BV V 20,,018v,1,Haec est Jerusalem civitas,Fer. 6 p. Oct.Pasch.,M,R,2,006803,1,,,,,,,,,,,189583
I-BV V 20,,018v,2,Portae ejus non claudentur,Fer. 6 p. Oct.Pasch.,M,V,01,006803b,1,,,,,,,,,,,189584
I-BV V 20,,018w,1,Docete filios vestros,Fer. 6 p. Oct.Pasch.,M,R,3,006483,3,,,,,,,,,,,189585
I-BV V 20,,018w,2,Filii qui nascentur exsurgent,Fer. 6 p. Oct.Pasch.,M,V,01,006483b,3,,,,,,,,,,,189586
I-BV V 20,,018w,3,Candidi facti sunt Nazaraei,Sabb. p. Oct. Pasch.,M,R,1,006263,2,,,,,,,,,,,189587
I-BV V 20,,018w,4,In omnem terram exivit sonus,Sabb. p. Oct. Pasch.,M,V,01,006263a,2,,,,,,,,,,,189588
I-BV V 20,,018x,1,Decantabat populus Israel,Sabb. p. Oct. Pasch.,M,R,2,006400,6,,,,,,,,,,,189589
I-BV V 20,,018x,2,Sanctificati sunt sacerdotes,Sabb. p. Oct. Pasch.,M,V,01,006400b,6,,,,,,,,,,,189590
I-BV V 20,,018x,3,Dignus es domine*,Sabb. p. Oct. Pasch.,M,R,3,006448,*,,,,,,,,,,,189591
I-BV V 20,,018x,4,Alleluia viii (Ego sum qui)*,Dom. 2 p. Pascha,M,A,1.,001333,*,,,,,,,,,,,189592
I-BV V 20,,018x,5,Resurrexit dominus,Dom. 2 p. Pascha,M,W,1.,,*,,,,Resurrexit dominus,,,,,,,189593
I-BV V 20,,018x,6,De ore prudentis*,Dom. 2 p. Pascha,M,R,1.1,006396,*,,,,,,,,,,,189594
I-BV V 20,,019r,1,Alleluia ix (Postulavi)*,Dom. 2 p. Pascha,M,A,2.,001334,*,,,,,,,,,,,189595
I-BV V 20,,019r,2,Surrexit dominus vere,Dom. 2 p. Pascha,M,W,2.,008213,*,,,,,,,,,,,189596
I-BV V 20,,019v,1,Alleluia viii (Ego dormivi)*,Dom. 2 p. Pascha,M,A,3.,001333,*,,,,,,,,,,,189597
I-BV V 20,,019v,2,Surrexit dominus de sepulcro,Dom. 2 p. Pascha,M,W,3.,008212,*,,,,,,,,,,,189598
I-BV V 20,,020v,1,Te deum laudamus*,Dom. 2 p. Pascha,M,,,909010,*,,,,,,,,,,,189599
I-BV V 20,,020v,2,Ego sum pastor bonus qui,Dom. 2 p. Pascha,L,A,1,002597,3,,1,249a,,,,,,,,189600
I-BV V 20,,020v,3,Pastor bonus animam suam,Dom. 2 p. Pascha,L,A,2,004223,8,,1,105c,,,,,,,,189601
I-BV V 20,,020v,4,Lupus rapit et dispergit oves,Dom. 2 p. Pascha,L,A,3,003647,6,,2,69j,,,,,,,,189602
I-BV V 20,,020v,5,Mercennarius est cujus non,Dom. 2 p. Pascha,L,A,4,003747,8,,1,105c,,,,,,,,189603
I-BV V 20,,020v,6,Sicut novit me pater et ,Dom. 2 p. Pascha,L,A,5,004943,5,,2,131a,,,,,,,,189604
I-BV V 20,,020v,7,Aurora lucis*,Dom. 2 p. Pascha,L,H,,008271,*,,,,,,,,,,,189605
I-BV V 20,,020v,8,In resurrectione tua Christe,Dom. 2 p. Pascha,L,W,,008100,*,,,,,,,,,,,189606
I-BV V 20,,020v,9,Alias oves habeo quae non,Dom. 2 p. Pascha,L,A,B,001320,6,,2,69j,,,,,,,,189607
I-BV V 20,,021v,1,Sicut novit me pater et ,Dom. 2 p. Pascha,V2,A,M,004943,5,,2,131a,,,,,,,,189608
I-BV V 20,,025r,1,Alleluia ii,Dom. 3 p. Pascha,M,I,,001022,*,,*,,,,,,,,,189609
I-BV V 20,,025r,2,Hic est dies*,Dom. 3 p. Pascha,M,H,,008311,*,,,,,,,,,,,189610
I-BV V 20,,025r,3,Alleluia viii (Ego sum qui),Dom. 3 p. Pascha,M,A,1.,001333,*,,,,,,,,,,,189611
I-BV V 20,,025r,4,Resurrexit dominus,Dom. 3 p. Pascha,M,W,1.,,*,,,,Resurrexit dominus,,,,,,,189612
I-BV V 20,,025v,1,Si oblitus fuero tui alleluia,Dom. 3 p. Pascha,M,R,1.1,007653,8,,,,,,,,,,,189613
I-BV V 20,,025v,2,Super flumina Babylonis illic,Dom. 3 p. Pascha,M,V,01,007653a,8,,,,,,,,,,,189614
I-BV V 20,,025v,3,Viderunt te aquae deus,Dom. 3 p. Pascha,M,R,1.2,007867,2,,,,,,,,,,,189615
I-BV V 20,,025v,4,Illuxerunt coruscationes tuae,Dom. 3 p. Pascha,M,V,01,007867a,2,,,,,,,,,,,189616
I-BV V 20,,026r,1,In toto corde meo alleluia,Dom. 3 p. Pascha,M,R,1.3,006943,4,,,,,,,,,,,189617
I-BV V 20,,026r,2,Vide humilitatem meam et,Dom. 3 p. Pascha,M,V,01,006943a,4,,,,,,,,,,,189618
I-BV V 20,,026r,3,Alleluia ix (Postulavi)*,Dom. 3 p. Pascha,M,A,2.,001334,2,,*,,,,,,,,,189619
I-BV V 20,,026r,4,Surrexit dominus vere,Dom. 3 p. Pascha,M,W,2.,008213,*,,,,,,,,,,,189620
I-BV V 20,,026r,5,Alleluia audivimus eum in,Dom. 3 p. Pascha,M,R,2.1,006069,1,,,,,,,,,,,189621
I-BV V 20,,026r,6,Invenimus locum domino,Dom. 3 p. Pascha,M,V,01,006069c,1,,,,,,,,,,,189622
I-BV V 20,,026v,1,Deduc me in semita mandatorum,Dom. 3 p. Pascha,M,R,2.2,006403,1,,,,,,,,,,,189623
I-BV V 20,,026v,2,Averte oculos meos ne videant,Dom. 3 p. Pascha,M,V,01,006403a,1,,,,,,,,,,,189624
I-BV V 20,,026v,3,In ecclesiis benedicite deum,Dom. 3 p. Pascha,M,R,2.3,006901,4,,,,,,,,,,,189625
I-BV V 20,,026v,4,Cantate domino canticum novum,Dom. 3 p. Pascha,M,V,01,006901a,4,,,,,,,,,,,189626
I-BV V 20,,026v,5,Alleluia viii (Ego dormivi)*,Dom. 3 p. Pascha,M,A,3.,001333,*,,,,,,,,,,,189627
I-BV V 20,,026v,6,Surrexit dominus de sepulcro,Dom. 3 p. Pascha,M,W,3.,008212,*,,,,,,,,,,,189628
I-BV V 20,,027r,1,Narrabo nomen tuum fratribus,Dom. 3 p. Pascha,M,R,3.1,007194,2,,,,,,,,,,,189629
I-BV V 20,,027r,2,Qui timetis dominum laudate,Dom. 3 p. Pascha,M,V,01,007194a,2,,,,,,,,,,,189630
I-BV V 20,,027v,1,Hymnum cantate nobis alleluia,Dom. 3 p. Pascha,M,R,3.2,006872,8,,,,,,,,,,,189631
I-BV V 20,,027v,2,Deus meus es tu et confitebor,Dom. 3 p. Pascha,M,V,01,006872za,8,,,,,,,,,,,189632
I-BV V 20,,028r,1,Deus canticum novum cantabo,Dom. 3 p. Pascha,M,R,3.3,006419,8,,,,,,,,,,,189633
I-BV V 20,,028r,2,Deus meus es tu et confitebor,Dom. 3 p. Pascha,M,V,01,006419b,8,,,,,,,,,,,189634
I-BV V 20,,028r,3,Te deum laudamus*,Dom. 3 p. Pascha,M,,,909010,*,,,,,,,,,,,189635
I-BV V 20,,028r,4,Modicum et non videbitis me,Dom. 3 p. Pascha,L,A,1,003803,6,,2,69j,,,,,,,,189636
I-BV V 20,,028r,5,Amen amen dico vobis quia,Dom. 3 p. Pascha,L,A,2,001375,8,,1,105c,,,,,,,,189637
I-BV V 20,,028r,6,Tristitia implevit cor,Dom. 3 p. Pascha,L,A,3,005189,8,,1,105c,,,,,,,,189638
I-BV V 20,,028v,1,Tristitia vestra alleluia,Dom. 3 p. Pascha,L,A,4,005190,6,,1,54a,,,,,,,,189639
I-BV V 20,,028v,2,Iterum autem videbo vos et,Dom. 3 p. Pascha,L,A,5,003465,1,,2,66e,,,,,,,,189640
I-BV V 20,,028v,3,Aurora lucis*,Dom. 3 p. Pascha,L,H,,008271,*,,,,,,,,,,,189641
I-BV V 20,,028v,4,In resurrectione*,Dom. 3 p. Pascha,L,W,,008100,*,,,,,,,,,,,189642
I-BV V 20,,028v,5,Mulier cum parit tristitiam,Dom. 3 p. Pascha,L,A,B,003819,8,,1,105c,,,,,,,,189643
I-BV V 20,,029v,1,Contristabantur discipuli,Dom. 3 p. Pascha,V2,A,M,001910,2,,1,153c,,,,,,,,189644
I-BV V 20,,029v,2,Quomodo dilexi alleluia legem,Fer. 2 Hebd. 4 Pasc.,M,R,1,601974,?,,,,,,,,,,,189645
I-BV V 20,,029v,3,Tota die meditatio mea*,Fer. 2 Hebd. 4 Pasc.,M,V,01,601974a,?,,,,,,,,,,,189646
I-BV V 20,,030r,1,Alleluia judica judicium meum,Fer. 2 Hebd. 4 Pasc.,M,R,2,006074,3,,,,,,,,,,,189647
I-BV V 20,,030r,2,Vide humilitatem meam et,Fer. 2 Hebd. 4 Pasc.,M,V,01,006074b,3,,,,,,,,,,,189648
I-BV V 20,,030r,3,Cantate deo alleluia psalmum,Fer. 2 Hebd. 4 Pasc.,M,R,3,006268,7,,,,,,,,,,,189649
I-BV V 20,,030v,1,Date gloriam laudi ejus,Fer. 2 Hebd. 4 Pasc.,M,V,01,006268a,7,,,,,,,,,,,189650
I-BV V 20,,030v,2,Alleluia nomen bonum melius,Fer. 3 Hebd. 4 Pasc.,M,R,1,006076,1,,,,,,,,,,,189651
I-BV V 20,,030v,3,Melior est acquisitio ejus,Fer. 3 Hebd. 4 Pasc.,M,V,01,006076b,1,,,,,,,,,,,189652
I-BV V 20,,036v,1,Vado ad eum qui misit ,Dom. 4 p. Pascha,L,A,1,005305,1,,3,66c,,,,,,,,189653
I-BV V 20,,036v,2,Vado ad eum qui misit ,Dom. 4 p. Pascha,L,A,2,005306,2,,1,153c,,,,,,,,189654
I-BV V 20,,036v,3,Ego veritatem dico vobis,Dom. 4 p. Pascha,L,A,3,002606,7,,1,143e,,,,,,,,189655
I-BV V 20,,036v,4,Nisi ego abiero paraclitus,Dom. 4 p. Pascha,L,A,4,003882,1,,1,74c,,,,,,,,189656
I-BV V 20,,036v,5,Dum venerit paraclitus spiri-,Dom. 4 p. Pascha,L,A,5,002478,1,,1,74c,,,,,,,,189657
I-BV V 20,,036v,6,Aurora lucis*,Dom. 4 p. Pascha,L,H,,008271,*,,,,,,,,,,,189658
I-BV V 20,,036v,7,Adhuc multa habeo vobis*,Dom. 4 p. Pascha,L,A,B,001276,?,,*,,,,,,,,,189659
I-BV V 20,,037v,1,Non enim loquetur a semetipso,Dom. 4 p. Pascha,V2,A,1M,003909,8,,1,105c,,,,,,,,189660
I-BV V 20,,037v,2,Ille me clarificabit quia de,Dom. 4 p. Pascha,V2,A,2M,003172,1,,1,74c,,,,,,,,189661
I-BV V 20,,042r,1,Amen amen dico vobis si ,Dom. 5 p. Pascha,L,A,1,001376,6,,1,54a,,,,,,,,189662
I-BV V 20,,042r,2,Usque modo non petistis,Dom. 5 p. Pascha,L,A,2,005284,2,,1,153c,,,,,,,,189663
I-BV V 20,,042r,3,Petite et accipietis ut,Dom. 5 p. Pascha,L,A,3,004279,8,,1,,,,,,,,,189664
I-BV V 20,,042r,4,Haec in proverbiis locutus,Dom. 5 p. Pascha,L,A,4,003008,8,,1,105c,,,,,,,,189665
I-BV V 20,,042v,1,Exivi a patre et veni ,Dom. 5 p. Pascha,L,A,5,002793,8,,1,105c,,,,,,,,189666
I-BV V 20,,042v,2,Ecce nunc palam loqueris et,Dom. 5 p. Pascha,L,A,B,002530,8,,1,105c,,,,,,,,189667
I-BV V 20,,044r,1,Petite et dabitur vobis,Fer. 2 in Letaniis,L,A,B,004280,8,,3,107c,,,,,,,,189668
I-BV V 20,,044v,1,Omnis qui petit accipit et,Fer. 3 in Letaniis,L,A,1B,004151,1,,1,74c,,,,,,,,189669
I-BV V 20,,044v,2,Vos cum sitis mali nostis,Fer. 3 in Letaniis,L,A,2B,005496,8,,1,105c,,,,,,,,189670
I-BV V 20,,045r,1,Sublevatis oculis in caelum,Fer. 4 in Letaniis,L,A,B,005045,2,,1,,,,,,,,,189671
I-BV V 20,,046r,1,Sublevatis oculis*,Ascensio Domini,V,A,1,005045,2,,*,,,,,,,,,189672
I-BV V 20,,046r,2,Pater manifestavi nomen tuum,Ascensio Domini,V,A,2,004237,6,,2,69j,,,,,,,,189673
I-BV V 20,,046r,3,Pater juste mundus te non,Ascensio Domini,V,A,3,004234,?,,?,,,,,,,,,189674
I-BV V 20,,046r,4,Pater sancte serva eos quos,Ascensio Domini,V,A,4,004243,4,,1,15n,,,,,,,,189675
I-BV V 20,,046r,5,Pater sancte serva eos in,Ascensio Domini,V,A,5,004242,4,,4,260a,,,,,,,,189676
I-BV V 20,,046r,6,Omnis pulchritudo domini*,Ascensio Domini,V,R,,007320,*,,,,,,,,,,,189677
I-BV V 20,,046r,7,Festum nunc celebre magnaque,Ascensio Domini,V,H,,008303,*,,,,,,,,,,,189678
I-BV V 20,,046v,1,Ascendens in altum dominus,Ascensio Domini,V,W,,800028,*,,,,,,,,,,,189679