siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
GB-Lbl add.19768t,,59r,01,Xpi dni militis martyrisque,,,Sq,,ah53216,,,,,,,,,,,,622427
GB-Lbl add.19768t,,59v,02,Ecce sollempni hac die canamus festa,,,Sq,,ah53096,,,,,,,,,,,,622428
GB-Lbl add.19768t,,61r,03,Romana Quirinus stirpe procreatus,,,Sq,,ah53213,,,,,,,,,,,,622429
GB-Lbl add.19768t,,62r,04,Gaude Xpi sponsa virgo mater aecclesia,,,Sq,,ah54047,,,,,,,,,,,,622430
GB-Lbl add.19768t,,63r,05,Sancti patris Benedicti merita Pangamus fratres,,,Sq,,ah10187,,,,,,,,,,,,622431
GB-Lbl add.19768t,,64r,06,Diem festum Bartholomei xpi amici fratres,,,Sq,,ah53128,,,,,,,,,,,,622432
GB-Lbl add.19768t,,65r,07+,Psallite regi nostro psallite,,,Sq,,ah50270,,,,,,,,,,,,622433
GB-Lbl add.19768t,,67r,08,Sancti belli celebremus triumphum,,,Sq,,ah53186,,,,,,,,,,,,622434
GB-Lbl add.19768t,,67r,09,Stans a longe qui plurima perpetrarat facinora,,,Sq,,ah53093,,,,,,,,,,,,622435
GB-Lbl add.19768t,,67v,10,Alma chorus domini compungat nomina summi,,,Sq,,ah53087,,,,,,,,,,,,622436
GB-Lbl add.19768t,,68r,11,Qui benedici cupitis,,,Sq,,ah50205,,,,,,,,,,,,622437
GB-Lbl add.19768t,,69v,12,Cantu celebri et studio vigilanti,,,Sq,,ah10391,,,,,,,,,,,,622438
GB-Lbl add.19768t,,70v,13,Quem non prevalent propria,,,Sq,,ah54004,,,,,,,,,,,,622439
GB-Lbl add.19768t,,71r,14+,Votiva cunctis orbita lucis,,,Sq,,,,,,,,,,,,,,622440
GB-Lbl add.19768t,,71v,15,Sancti merita Benedicti inclyta,,,Sq,,ah54035,,,,,,,,,,,,622441
GB-Lbl add.19768t,,72v,16,Laude condignissima dies annua,,,Sq,,ah54067,,,,,,,,,,,,622442
GB-Lbl add.19768t,,77r,17+,Caeli enarrant gloriam dei,,,Sq,,ah50267,,,,,,,,,,,,622443
