siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-Mbs Clm 17019,,76r,01,Grates nunc omnes,,,Sq,,ah53010,,,,,,,,,,,,624793
D-Mbs Clm 17019,,76r,02,Eia recolamus laudibus ,,,Sq,,ah53016,,,,,,,,,,,,624794
D-Mbs Clm 17019,,76r,03,Natus ante secula,,,Sq,,ah53015,,,,,,,,,,,,624795
D-Mbs Clm 17019,,76v,04,Hanc concordi,,,Sq,,ah53215,,,,,,,,,,,,624796
D-Mbs Clm 17019,,76v,05,Iohannes ihu xpo,,,Sq,,ah53168,,,,,,,,,,,,624797
D-Mbs Clm 17019,,77r,06,Laus tibi xpte patris optimi nate ,,,Sq,,ah53157,,,,,,,,,,,,624798
D-Mbs Clm 17019,,77r,07,Festa xpi,,,Sq,,ah53029,,,,,,,,,,,,624799
D-Mbs Clm 17019,,77v,08,Concentu parili,,,Sq,,508003,,,,,,,,,,,,624800
D-Mbs Clm 17019,,78r,09,Laudes salvatori,,,Sq,,ah53036,,,,,,,,,,,,624801
D-Mbs Clm 17019,,78v,10,Pangamus creatoris,,,Sq,,ah53046,,,,,,,,,,,,624802
D-Mbs Clm 17019,,79r,11,Agni paschalis esu,,,Sq,,ah53050,,,,,,,,,,,,624803
D-Mbs Clm 17019,,79r,12,Grates salvatori ac regi,,,Sq,,ah53052,,,,,,,,,,,,624804
D-Mbs Clm 17019,,79r,13,Laudes deo concinant,,,Sq,,ah53053,,,,,,,,,,,,624805
D-Mbs Clm 17019,,79v,14,Carmen suo,,,Sq,,ah53054,,,,,,,,,,,,624806
D-Mbs Clm 17019,,79v,15,Is qui prius,,,Sq,,ah53047,,,,,,,,,,,,624807
D-Mbs Clm 17019,,80r,16,Haec est sancta sollemnitas,,,Sq,,ah53056,,,,,,,,,,,,624808
D-Mbs Clm 17019,,80r,17,Summi triumphum,,,Sq,,ah53067,,,,,,,,,,,,624809
D-Mbs Clm 17019,,80v,18,Sancti spiritus assit nobis gratia,,,Sq,,ah53070,,,,,,,,,,,,624810
D-Mbs Clm 17019,,81r,19,Sancti baptiste xpi praeconis,,,Sq,,ah53163,,,,,,,,,,,,624811
D-Mbs Clm 17019,,81r,20,Petre summe xpi pastor,,,Sq,,ah53210,,,,,,,,,,,,624812
D-Mbs Clm 17019,,81v,21,Laus tibi xpe qui es creator et redemptor,,,Sq,,ah50268,,,,,,,,,,,,624813
D-Mbs Clm 17019,,81v,22,Laurenti david magni,,,Sq,,ah53173,,,,,,,,,,,,624814
D-Mbs Clm 17019,,82r,23,Congaudent angelorum chori,,,Sq,,ah53104,,,,,,,,,,,,624815
D-Mbs Clm 17019,,82v,24,Stirpe Maria regia,,,Sq,,,,,,,,,,,,,,624816
D-Mbs Clm 17019,,82v,25,Magnum te Michaelem,,,Sq,,ah53191,,,,,,,,,,,,624817
D-Mbs Clm 17019,,82v,26,Ad celebres rex celice,,,Sq,,ah53190,,,,,,,,,,,,624818
D-Mbs Clm 17019,,83r,27,Summi regis archangele,,,Sq,,ah53192,,,,,,,,,,,,624819
D-Mbs Clm 17019,,83v,28,Omnes sancti seraphin,,,Sq,,ah53112,,,,,,,,,,,,624820
D-Mbs Clm 17019,,83v,29,Sacerdotem xpi Martinum,,,Sq,,ah53181,,,,,,,,,,,,624821
D-Mbs Clm 17019,,84r,30,Laude dignum sanctum canat Othmarum,,,Sq,,,,,,,,,,,,,,624822
D-Mbs Clm 17019,,84r,31,Deus in tua virtute,,,Sq,,ah53122,,,,,,,,,,,,624823
D-Mbs Clm 17019,,84r,32,Clare sanctorum senatus,,,Sq,,ah53228,,,,,,,,,,,,624824
D-Mbs Clm 17019,,84v,33,Agone triumphali,,,Sq,,ah53229,,,,,,,,,,,,624825
D-Mbs Clm 17019,,84v,34,Rex regum deus noster colende,,,Sq,,ah53243,,,,,,,,,,,,624826
D-Mbs Clm 17019,,85r,35,Scalam ad celos,,,Sq,,ah53245,,,,,,,,,,,,624827
D-Mbs Clm 17019,,85r,36,Benedicta semper sancta sit trinitas,,,Sq,,ah53081,,,,,,,,,,,,624828
D-Mbs Clm 17019,,85v,37,Dilecte deo Galle,,,Sq,,ah53149,,,,,,,,,,,,624829
D-Mbs Clm 17019,,86r,38,Psallat aecclesia,,,Sq,,ah53247,,,,,,,,,,,,624830
D-Mbs Clm 17019,,86r,39,Peppes (sic!) laus et honor tibi,,,Sq,,ah53198,,,,,,,,,,,,624831
