siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-MÜu 41,,220r,01,Congaudent angelorum ,,,Sq,,ah53104,,,,,,,,,,,,633972
D-MÜu 41,,220v,02,Eya recolamus laudibus,,,Sq,,ah53016,,,,,,,,,,,,633973
D-MÜu 41,,221r,03,Natus ante secula ,,,Sq,,ah53015,,,,,,,,,,,,633974
D-MÜu 41,,221v,04,Hanc concordi famulatu,,,Sq,,ah53215,,,,,,,,,,,,633975
D-MÜu 41,,221v,05,Iohannes ihesu xpisto multum,,,Sq,,ah53168,,,,,,,,,,,,633976
D-MÜu 41,,222r,06,Laus tibi xpiste Cui sapit quod videtur ceteris ,,,Sq,,ah53156,,,,,,,,,,,,633977
D-MÜu 41,,222v,07,Festa xpisti omnis xpistianitas,,,Sq,,ah53029,,,,,,,,,,,,633978
D-MÜu 41,,223r ,08,Letabundus exultet  ... Regem regum,,,Sq,,ah54002,,,,,,,,,,,,633979
D-MÜu 41,,223v,09,Laus sit regi glorie cuius formam,,,Sq,,ah54051,,,,,,,,,,,,633980
D-MÜu 41,,224r,10,Dixit dominus ex basan ,,,Sq,,ah50269,,,,,,,,,,,,633981
D-MÜu 41,,224v,11,Concentu parili hic te maria,,,Sq,,508003,,,,,,,,,,,,633982
D-MÜu 41,,225r,12,Laudes salvatoris voce modulemur supplici ,,,Sq,,ah53036,,,,,,,,,,,,633983
D-MÜu 41,,226r,13,Laudes xpisto redempti voce modulemur supplici,,,Sq,,ah53045,,,,,,,,,,,,633984
D-MÜu 41,,226v,14,Victime paschali laudes,,,Sq,,ah54007,,,,,,,,,,,,633985
D-MÜu 41,,226v,15,Virginis marie laudes intonent xpistiani ,,,Sq,,ah54018,,,,,,,,,,,,633986
D-MÜu 41,,227r,16,Mane prima sabbati surgens dei ,,,Sq,,ah54143,,,,,,,,,,,,633987
D-MÜu 41,,227v,17,Verbum dei de deo natum ,,,Sq,,ah55188,,,,,,,,,,,,633988
D-MÜu 41,,228r,18,Summi triumphum regis prosequamur ,,,Sq,,ah53067,,,,,,,,,,,,633989
D-MÜu 41,,228v,19,Sancti spiritus assit nobis gracia ,,,Sq,,,,,,,,,,,,,,633990
D-MÜu 41,,229r,20,Veni sancti spiritus et emitte celitus,,,Sq,,ah54153,,,,,,,,,,,,633991
D-MÜu 41,,229v,21,Veni spiritum eternorum alme,,,Sq,,ah53071,,,,,,,,,,,,633992
D-MÜu 41,,230r,22,Lauda syon salvatorem,,,Sq,,ah50385,,,,,,,,,,,,633993
D-MÜu 41,,230v,23,Benedicta semper sancta sit ,,,Sq,,ah53081,,,,,,,,,,,,633994
D-MÜu 41,,231r,24,Sancti baptiste xpisti preconis,,,Sq,,ah53163,,,,,,,,,,,,633995
D-MÜu 41,,231v,25,Petre summe xpisti pastor,,,Sq,,ah53210,,,,,,,,,,,,633996
D-MÜu 41,,232r,26,Veni precelsa domina ,,,Sq,,ah54193,,,,,,,,,,,,633997
D-MÜu 41,,232v,27,Ave summa presulum eya o xpisti gemma,,,Sq,,ah53182,,,,,,,,,,,,633998
D-MÜu 41,,233r,28,Celi enarrant gloriam dei,,,Sq,,ah50267,,,,,,,,,,,,633999
D-MÜu 41,,234r,29,Laus tibi xpiste qui es creator et redemptor,,,Sq,,ah50268,,,,,,,,,,,,634000
D-MÜu 41,,234v,30,Gaudeat hyspania totaque germania ,,,Sq,,ah55173,,,,,,,,,,,,634001
D-MÜu 41,,235r,31,Letetur hodie matris ecclesie sancta devotio,,,Sq,,ah54110,,,,,,,,,,,,634002
D-MÜu 41,,235v,32,Laurenti david magni martir ,,,Sq,,ah53173,,,,,,,,,,,,634003
D-MÜu 41,,236r,33,Congaudent angelorum (inc. only) ut supra,,,Sq,,ah53104,,,,,,,,,,,,634004
D-MÜu 41,,236r,34,Ave preclara maris stella ,,,Sq,,ah50241,,,,,,,,,,,,634005
D-MÜu 41,,236v,35,Ave maria gracia plena,,,Sq,,ah54216,,,,,,,,,,,,634006
D-MÜu 41,,237r,36,Verbum bonum et suave ,,,Sq,,ah54218,,,,,,,,,,,,634007
D-MÜu 41,,237v,37,Virginis marie laudes,,,Sq,,ah54018,,,,,,,,,,,,634008
D-MÜu 41,,237v,38,Inviolata intacta et casta es,,,Sq,,,,,,,,,,,,,,634009
D-MÜu 41,,238r,39,Tradit nobis festivale ,,,Sq,,ah44078,,,,,,,,,,,,634010
D-MÜu 41,,238v,40,Psallite regi nostro psallite ,,,Sq,,ah50270,,,,,,,,,,,,634011
D-MÜu 41,,239r,41,Styrpe maria regia procreata,,,Sq,,ah53095,,,,,,,,,,,,634012
D-MÜu 41,,239v,42,Laudes crucis attollamus,,,Sq,,ah54120,,,,,,,,,,,,634013
D-MÜu 41,,240v,43,Summi regis archangele michael,,,Sq,,ah53192,,,,,,,,,,,,634014
D-MÜu 41,,241r,44,Gaude prole grecia glorietur gallia,,,Sq,,ah55113,,,,,,,,,,,,634015
D-MÜu 41,,241v,45,Iocundare plebs fidelis cuius pater est in celis,,,Sq,,ah55007,,,,,,,,,,,,634016
D-MÜu 41,,242v,46,Virginalis turma sexus ihesu,,,Sq,,,,,,,,,,,,,,634017
D-MÜu 41,,243r,47,Omnes sancti seraphin cherubin,,,Sq,,ah53112,,,,,,,,,,,,634018
D-MÜu 41,,243r,48,Sacerdotum xpisti martinum,,,Sq,,ah53181,,,,,,,,,,,,634019
D-MÜu 41,,244r,49,Gaude syon quod egressus ,,,Sq,,ah55120,,,,,,,,,,,,634020
D-MÜu 41,,244v,50,Katherina virginis vita felix,,,Sq,,ah09261,,,,,,,,,,,,634021
D-MÜu 41,,245v,51,Deus in tua virtute sanctus andreas,,,Sq,,ah53122,,,,,,,,,,,,634022
D-MÜu 41,,245v,52,Salve pater et patrone ,,,Sq,,ah55269,,,,,,,,,,,,634023
D-MÜu 41,,246r,53,Psallat ecclesia mater illibata,,,Sq,,ah53247,,,,,,,,,,,,634024
D-MÜu 41,,246r,54,Clare sanctorum senatus,,,Sq,,ah53228,,,,,,,,,,,,634025
D-MÜu 41,,246v,55,O beata beatorum martirum sollempnia,,,Sq,,ah55014,,,,,,,,,,,,634026
D-MÜu 41,,247r,56,Agone triumphali,,,Sq,,ah53229,,,,,,,,,,,,634027
D-MÜu 41,,247v,57,Ad laudes salvatoris,,,Sq,,ah54088,,,,,,,,,,,,634028
D-MÜu 41,,248r,58,Virginis venerande de numero,,,Sq,,ah53246,,,,,,,,,,,,634029
D-MÜu 41,,248r,59,Audi tellus audi magni maris nymbus,,,Sq,,ah49779,,,,,,,,,,,,634030
