siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
I-MOd O.I.16,,15v,01,Xpista hodiernae,,,Sq,,ah53017,,,,,,,,,,,,628489
I-MOd O.I.16,,17v,02,Ecce puerpera genuit,,,Sq,,ah37006,,,,,,,,,,,,628490
I-MOd O.I.16,,18v,03,Eia recolamus laudibus,,,Sq,,,,,,,,,,,,,,628491
I-MOd O.I.16,,19r,04,Natus ante secula,,,Sq,,,,,,,,,,,,,,628492
I-MOd O.I.16,,21r,05,Hanc concordi,,,Sq,,,,,,,,,,,,,,628493
I-MOd O.I.16,,22v,06,Iohannes iesu xpisto,,,Sq,,,,,,,,,,,,,,628494
I-MOd O.I.16,,24r,07,Laus tibi xpiste Cui sapit,,,Sq,,,,,,,,,,,,,,628495
I-MOd O.I.16,,25v,08,Laude mirandum signa,,,Sq,,,,,,,,,,,,,,628496
I-MOd O.I.16,,27r,09,Hanc diem tribus dominus,,,Sq,,,,,,,,,,,,,,628497
I-MOd O.I.16,,29r,10,Glorietur letabunda facta satis et iocunda,,,Sq,,ah37196,,,,,,,,,,,,628498
I-MOd O.I.16,,32r,11,Hec sunt sacra festa laudibus,,,Sq,,ah37299,,,,,,,,,,,,628499
I-MOd O.I.16,,34v,12,Concentu parili,,,Sq,,,,,,,,,,,,,,628500
I-MOd O.I.16,,40r,13,Clara gaudia festa paschalia,,,Sq,,,,,,,,,,,,,,628501
I-MOd O.I.16,,41v,14,Ecce vicit radix david,,,Sq,,,,,,,,,,,,,,628502
I-MOd O.I.16,,43v,15,Dic nobis quibus,,,Sq,,,,,,,,,,,,,,628503
I-MOd O.I.16,,44v,16,Sancte crucis celebremus devotione veneranda,,,Sq,,,,,,,,,,,,,,628504
I-MOd O.I.16,,46r,17,Psallat ecclesia mater illibata,,,Sq,,,,,,,,,,,,,,628505
I-MOd O.I.16,,47r,18,Rex omnipotens,,,Sq,,ah53066,,,,,,,,,,,,628506
I-MOd O.I.16,,49r,19,Summi triumphum regis,,,Sq,,,,,,,,,,,,,,628507
I-MOd O.I.16,,51r,20,Sancti spiritus assit nobis gratia,,,Sq,,,,,,,,,,,,,,628508
I-MOd O.I.16,,53v,21,Sancti baptistae,,,Sq,,,,,,,,,,,,,,628509
I-MOd O.I.16,,55r,22,Petre summe Xpisti pastor,,,Sq,,,,,,,,,,,,,,628510
I-MOd O.I.16,,56r,23,Laurenti david,,,Sq,,,,,,,,,,,,,,628511
I-MOd O.I.16,,57v,24,Congaudent angelorum  chori,,,Sq,,,,,,,,,,,,,,628512
I-MOd O.I.16,,59v,25,Summa stirpe genita,,,Sq,,,,,,,,,,,,,,628513
I-MOd O.I.16,,61v,26,Alma fulgens lux preclara,,,Sq,,,,,,,,,,,,,,628514
I-MOd O.I.16,,62v,27,Summi regis archangele,,,Sq,,,,,,,,,,,,,,628515
I-MOd O.I.16,,64v,28,Clare sanctorum senatus,,,Sq,,,,,,,,,,,,,,628516
I-MOd O.I.16,,66r,29,Omnes sancti seraphin,,,Sq,,,,,,,,,,,,,,628517
I-MOd O.I.16,,67r,30,Sancta dei mater virga benigna maria,,,Sq,,ah08104,,,,,,,,,,,,628518
I-MOd O.I.16,,69r,31,Sacerdotem cristi martinum,,,Sq,,,,,,,,,,,,,,628519
I-MOd O.I.16,,70v,32,Martine confessor gemma presulum,,,Sq,,ah37254,,,,,,,,,,,,628520
I-MOd O.I.16,,72r,33,Benedicta semper sancta sit trinitas,,,Sq,,,,,,,,,,,,,,628521
I-MOd O.I.16,,73v,34,Deus in tua virtute,,,Sq,,,,,,,,,,,,,,628522
I-MOd O.I.16,,75r,35,Congaudentes exultemus,,,Sq,,,,,,,,,,,,,,628523
I-MOd O.I.16,,77v,36,Virginis venerandae,,,Sq,,,,,,,,,,,,,,628524
