siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-Sl mus65,,235r,01,Grates nunc omnes,,,Sq,,ah53010,,,,,,,,,,,,636075
D-Sl mus65,,235r,02,Eya recolamus laudisus piis,,,Sq,,ah53016,,,,,,,,,,,,636076
D-Sl mus65,,236v,03,Natus ante secula,,,Sq,,ah53015,,,,,,,,,,,,636077
D-Sl mus65,,237v,04,Hanc concordi famulatu,,,Sq,,ah53215,,,,,,,,,,,,636078
D-Sl mus65,,238r,05,Iohannes Ihu Xpo,,,Sq,,ah53168,,,,,,,,,,,,636079
D-Sl mus65,,239r,06,Festa Xpi,,,Sq,,ah53029,,,,,,,,,,,,636080
D-Sl mus65,,240r,07,Concentu parili,,,Sq,,508003,,,,,,,,,,,,636081
D-Sl mus65,,241v,08,Victime paschali laudes,,,Sq,,ah54007,,,,,,,,,,,,636082
D-Sl mus65,,242r,09,Summi triumphum,,,Sq,,ah53067,,,,,,,,,,,,636083
D-Sl mus65,,243v,10,Psallat ecclesia,,,Sq,,ah53247,,,,,,,,,,,,636084
D-Sl mus65,,244r,11,Sancti spiritus assit nobis gracia,,,Sq,,ah53070,,,,,,,,,,,,636085
D-Sl mus65,,245v,12,Veni sancte spiritus,,,Sq,,ah54153,,,,,,,,,,,,636086
D-Sl mus65,,246r,13,Benedicta semper sancta sit trinitas,,,Sq,,ah53081,,,,,,,,,,,,636087
D-Sl mus65,,247v,14,Lauda syon salvatorem,,,Sq,,ah50385,,,,,,,,,,,,636088
D-Sl mus65,,249v,15,Sancti baptiste Xpi preconis,,,Sq,,ah53163,,,,,,,,,,,,636089
D-Sl mus65,,250v,16,Petre summe Xpi pastor,,,Sq,,ah53210,,,,,,,,,,,,636090
D-Sl mus65,,251r,17,Veni precelsa domina maria,,,Sq,,ah54193,,,,,,,,,,,,636091
D-Sl mus65,,252r,18,Sancti merita Benedicti inclita,,,Sq,,ah54035,,,,,,,,,,,,636092
D-Sl mus65,,253v,19,Laurenti David magni martyr,,,Sq,,ah53173,,,,,,,,,,,,636093
D-Sl mus65,,254r,20,Congaudent angelorum chori,,,Sq,,ah53104,,,,,,,,,,,,636094
D-Sl mus65,,255v,21,Stirpe Maria regia,,,Sq,,ah53095,,,,,,,,,,,,636095
D-Sl mus65,,256r,22,Ad celebres rex celice laudes cuncta,,,Sq,,ah53190,,,,,,,,,,,,636096
D-Sl mus65,,257v,23,Omnes sancti seraphin,,,Sq,,ah53112,,,,,,,,,,,,636097
D-Sl mus65,,258v,24,Clare sanctorum senatus,,,Sq,,ah53228,,,,,,,,,,,,636098
D-Sl mus65,,259r,25,Hic sanctus cuius hodie ,,,Sq,,,,,,,,,,,,,,636099
D-Sl mus65,,259v,26,O beata beatorum,,,Sq,,ah55014,,,,,,,,,,,,636100
D-Sl mus65,,260,27,Rex regum deus noster,,,Sq,,ah53243,,,,,,,,,,,,636101
D-Sl mus65,,261r,28,Exultent filie syon in rege suo,,,Sq,,ah50271,,,,,,,,,,,,636102
D-Sl mus65,,262,29,Ave preclara maris stella,,,Sq,,ah50241,,,,,,,,,,,,636103
D-Sl mus65,,263v,30,Verbum bonum et suave,,,Sq,,ah54218,,,,,,,,,,,,636104
D-Sl mus65,,264v,31,Ave maria gratia plena dns tecum virgo serena,,,Sq,,ah54216,,,,,,,,,,,,636105
D-Sl mus65,,265v,32,Virgini marie laudes concinant xpiani,,,Sq,,ah54018,,,,,,,,,,,,636106
D-Sl mus65,,225v,33a+,Alleluia   Victor Hunnorum Udalricus,,,Sq,,,,,,,,,,,,,,636107
D-Sl mus65,,226r,33b+,Udalrici benedici xpi regis,,,Sq,,ah55332,,,,,,,,,,,,636108
D-Sl mus65,,227v,34a+,Alleluia   Botrus Cupri divine,,,Sq,,,,,,,,,,,,,,636109
D-Sl mus65,,227v,34b+,Verbum sapientiae regem regum,,,Sq,,ah55046,,,,,,,,,,,,636110
D-Sl mus65,,230r,35+,Laus tibi xpe qui est creator,,,Sq,,ah50268,,,,,,,,,,,,636111
D-Sl mus65,,231r,36+,Coeli enarrant gloriam dei,,,Sq,,ah50267,,,,,,,,,,,,636112
D-Sl mus65,,233v,37+,Sacerdotem Xpi Martinum,,,Sq,,ah53181,,,,,,,,,,,,636113
D-Sl mus65,,199r,38+,Dies ire dies illa,,,Sq,,ah54178,,,,,,,,,,,,636114
D-Sl mus65,,200v,39+,Hac in die laudes piae coeli iungant harmoniae,,,Sq,,ah55202,,,,,,,,,,,,636115
D-Sl mus65,,150v,40+,Coenam cum discipulis Iesus,,,Sq,,ah54117,,,,,,,,,,,,636116
D-Sl mus65,,1544,41+,Iesu coelorum regis omnes laudemus,,,Sq,,,,,,,,,,,,,,636117
