siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-KA P15,,149r,01,Grates nunc omnes,,,Sq,,ah53010,,,,,,,,,,,,633155
D-KA P15,,149r,02a,Alleluia. Multifariam olim,,,Sq,,,,,,,,,,,,,,633156
D-KA P15,,149r,02b,Eya recolamus laudibus ippis digna,,,Sq,,ah53016,,,,,,,,,,,,633157
D-KA P15,,150r,03,Natus ante secula,,,Sq,,ah53015,,,,,,,,,,,,633158
D-KA P15,,151r,04a,Alleluia Ecce inquid stephanus,,,Sq,,,,,,,,,,,,,,633159
D-KA P15,,151v,04b,Hanc concordi famulatu,,,Sq,,ah53215,,,,,,,,,,,,633160
D-KA P15,,152r,05,Iohannes Ihcu Xpicto,,,Sq,,ah53168,,,,,,,,,,,,633161
D-KA P15,,152v,06a,Alleluia. O vos filii et desie,,,Sq,,,,,,,,,,,,,,633162
D-KA P15,,153r,06b,Verbum dei deo natum,,,Sq,,ah55188,,,,,,,,,,,,633163
D-KA P15,,154v,07,Laus tibi Criste patris optime nate deus omnipotencie,,,Sq,,ah53157,,,,,,,,,,,,633164
D-KA P15,,155v,08,Festa Xpicti,,,Sq,,ah53029,,,,,,,,,,,,633165
D-KA P15,,156v,09a,Alleluia. O sancta virgo agnes,,,Sq,,,,,,,,,,,,,,633166
D-KA P15,,156v,09b,Laus sit regi glorie cuius formam,,,Sq,,ah55051,,,,,,,,,,,,633167
D-KA P15,,158r,10,Dixit dominus ex basan,,,Sq,,ah50269,,,,,,,,,,,,633168
D-KA P15,,159r,11,Concentu parili,,,Sq,,508003,,,,,,,,,,,,633169
D-KA P15,,160v,12,Laudes salvatori,,,Sq,,ah53036,,,,,,,,,,,,633170
D-KA P15,,162r,13,Agni paschalis esu,,,Sq,,ah53050,,,,,,,,,,,,633171
D-KA P15,,163r,14,Victime paschali laudes,,,Sq,,ah54007,,,,,,,,,,,,633172
D-KA P15,,163v,15,Summi triumphum regis,,,Sq,,ah53067,,,,,,,,,,,,633173
D-KA P15,,164v,16,Sancti spiritus assit nobis,,,Sq,,ah53070,,,,,,,,,,,,633174
D-KA P15,,166r,17,Veni sancti spiritus,,,Sq,,ah54153,,,,,,,,,,,,633175
D-KA P15,,166v,18,Benedicta semper sancta sit trinitas,,,Sq,,ah53081,,,,,,,,,,,,633176
D-KA P15,,167v,19a,Alleluia.  Non est sanctus ut tu domine,,,Sq,,,,,,,,,,,,,,633177
D-KA P15,,167v,19b,Laus deo patri filioque,,,Sq,,ah54015,,,,,,,,,,,,633178
D-KA P15,,168r,20,Lauda syon salvatorem,,,Sq,,ah50385,,,,,,,,,,,,633179
D-KA P15,,170r,21,Sancti baptiste,,,Sq,,ah53163,,,,,,,,,,,,633180
D-KA P15,,171r,22,Petre summe Xpicti pastor,,,Sq,,ah53210,,,,,,,,,,,,633181
D-KA P15,,171r,23a,Alleluia Non vos me elegistis,,,Sq,,,,,,,,,,,,,,633182
D-KA P15,,171r,23b,Celi enarrant gloriam dei,,,Sq,,ah50267,,,,,,,,,,,,633183
D-KA P15,,174r,24a,Alleluia.  Conversus ihesus ad mariam,,,Sq,,,,,,,,,,,,,,633184
D-KA P15,,174v,24b,Laus tibi xpicte qui es creator,,,Sq,,ah50268,,,,,,,,,,,,633185
D-KA P15,,176r,25a,Alleluia.  Adletha Iacobe,,,Sq,,,,,,,,,,,,,,633186
D-KA P15,,176r,25b,Sit laus tibi Ihesu Xpicte dum frater Iohannis ewangeliste iacobus,,,Sq,,ah55174,,,,,,,,,,,,633187
D-KA P15,,177r,26a,Alleluia. Pie pater dominice,,,Sq,,,,,,,,,,,,,,633188
D-KA P15,,177r,26b,In celesti herarchia nova sonet armonia,,,Sq,,ah55115,,,,,,,,,,,,633189
D-KA P15,,178v,27a,Alleluia Obtine nobis sancta martyr afra,,,Sq,,,,,,,,,,,,,,633190
D-KA P15,,178v,27b,Gloriam deo patri canamus,,,Sq,,ah54027,,,,,,,,,,,,633191
D-KA P15,,180v,28,Laurenti David,,,Sq,,ah53173,,,,,,,,,,,,633192
D-KA P15,,181r,29,Congaudent angelorum chori,,,Sq,,ah53104,,,,,,,,,,,,633193
D-KA P15,,182r,30a,Alleluia. Vox sancti bartholomei,,,Sq,,,,,,,,,,,,,,633194
D-KA P15,,182v,30b,Diem festum Bartholomei,,,Sq,,ah53128,,,,,,,,,,,,633195
D-KA P15,,183v,31a,Alleluia. Ecce sacerdos magnus,,,Sq,,,,,,,,,,,,,,633196
D-KA P15,,184r,31b,Mente pia iubilemus,,,Sq,,ah55077,,,,,,,,,,,,633197
D-KA P15,,185r,32a,Alleluia.  Vox clamantis in deserto,,,Sq,,,,,,,,,,,,,,633198
D-KA P15,,185v,32b,Psallite regi nostro,,,Sq,,ah50270,,,,,,,,,,,,633199
D-KA P15,,187r,33,Sicut passer solitarius,,,Sq,,ah54025,,,,,,,,,,,,633200
D-KA P15,,188r,34,Stirpe Maria regia,,,Sq,,ah53095,,,,,,,,,,,,633201
D-KA P15,,188v,35,Laudes crucis attolamus,,,Sq,,ah54120,,,,,,,,,,,,633202
D-KA P15,,190v,36,Quadriforme crucis signum triumphali,,,Sq,,ah54125,,,,,,,,,,,,633203
D-KA P15,,191r,37a,Alleluia. Dorsa eorum plena sunt oculis,,,Sq,,,,,,,,,,,,,,633204
D-KA P15,,191v,37b,[I]ocundare plebs fidelis,,,Sq,,ah55007,,,,,,,,,,,,633205
D-KA P15,,192v,38,Magnum te Michaelem,,,Sq,,ah53191,,,,,,,,,,,,633206
D-KA P15,,193r,39a,Alleluia. Hic franciscus pauper,,,Sq,,,,,,,,,,,,,,633207
D-KA P15,,193v,39b,Laetabundus francisco decantet,,,Sq,,ah55131,,,,,,,,,,,,633208
D-KA P15,,194v,40,Virginalis turma sexus ihcu cristi que,,,Sq,,ah55333,,,,,,,,,,,,633209
D-KA P15,,196r,41a,Alleluia.  Hic est quem dominus de plebe vocari,,,Sq,,,,,,,,,,,,,,633210
D-KA P15,,196r,41b,Summe bone et suavis qui petrum de remo navis,,,Sq,,ah55302,,,,,,,,,,,,633211
D-KA P15,,197r,42,Omnes sancti seraphim,,,Sq,,ah53112,,,,,,,,,,,,633212
D-KA P15,,198r,43a,Alleluia.  martinus episcopus,,,Sq,,,,,,,,,,,,,,633213
D-KA P15,,198r,43b,Sacerdotem Xpicti Martinum,,,Sq,,ah53181,,,,,,,,,,,,633214
D-KA P15,,199v,44a,Alleluia  O sancta elysabet sponsa cristi,,,Sq,,,,,,,,,,,,,,633215
D-KA P15,,199v,44b,Gaude syon quod egressus,,,Sq,,ah55120,,,,,,,,,,,,633216
D-KA P15,,200v,45a,Alleluia Beata virgo Katherina,,,Sq,,,,,,,,,,,,,,633217
D-KA P15,,201r,45b,Sanctissime virginis votiva festa,,,Sq,,ah55203,,,,,,,,,,,,633218
D-KA P15,,201v,46a,Alleluia.  Dilexit andream,,,Sq,,,,,,,,,,,,,,633219
D-KA P15,,201v,46b,Sacrosancta hodierne festivitates,,,Sq,,ah54030,,,,,,,,,,,,633220
D-KA P15,,203r,47a,Alleluia.  Summe presul nicolae,,,Sq,,,,,,,,,,,,,,633221
D-KA P15,,203r,47b,Laude Xpicto debita celebremus inclita nicolai merita,,,Sq,,ah55265,,,,,,,,,,,,633222
D-KA P15,,205r,48,Psallat ecclesia mater illibata,,,Sq,,ah53247,,,,,,,,,,,,633223
D-KA P15,,205v,49,Clare sanctorum,,,Sq,,ah53228,,,,,,,,,,,,633224
D-KA P15,,206v,50,Agone triumphali,,,Sq,,ah53229,,,,,,,,,,,,633225
D-KA P15,,207r,51,O beata beatorum martirum,,,Sq,,ah55014,,,,,,,,,,,,633226
D-KA P15,,208r,52,Spe mercedis et corone stetit martir in agone,,,Sq,,ah55009,,,,,,,,,,,,633227
D-KA P15,,209r,53,Dilectus deo et hominibus,,,Sq,,ah54090,,,,,,,,,,,,633228
D-KA P15,,209v,54,Exultent filie syon,,,Sq,,ah50271,,,,,,,,,,,,633229
D-KA P15,,210v,55,Letabundus exultet fidelis chorus Alleluia. Regem,,,Sq,,ah54002,,,,,,,,,,,,633230
D-KA P15,,211v,56,Virgini marie laudes intonent cristiani,,,Sq,,ah54018,,,,,,,,,,,,633231
D-KA P15,,212r,57,Ave preclara maris stella,,,Sq,,ah50241,,,,,,,,,,,,633232
D-KA P15,,213v,58,Salve proles davidis,,,Sq,,ah54224,,,,,,,,,,,,633233
D-KA P15,,215r,59,Ave maria gratia plena dominus tecum virgo serena,,,Sq,,ah54216,,,,,,,,,,,,633234
D-KA P15,,216r,60,Verbum bonum et suave,,,Sq,,ah54218,,,,,,,,,,,,633235
D-KA P15,,216r,61,Gaude mater luminis quam divini numinis,,,Sq,,ah54225,,,,,,,,,,,,633236
D-KA P15,,220r,62+,Ave preclara Katherina,,,Sq,,ah54057,,,,,,,,,,,,633237
