siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
E-Mn 289,,33r,01,Salus eterna,,,Sq,,ah53001,,,,,,,,,,,,625990
E-Mn 289,,33v,02,Regnantem sempiterna,,,Sq,,ah53002,,,,,,,,,,,,625991
E-Mn 289,,33v,03,Qui regis,,,Sq,,ah53003,,,,,,,,,,,,625992
E-Mn 289,,34r,04,Iubilemus omnes,,,Sq,,ah53004,,,,,,,,,,,,625993
E-Mn 289,,34v,05,Precamur nostras,,,Sq,,ah07001,,,,,,,,,,,,625994
E-Mn 289,,34v,06,Nato canunt omnia,,,Sq,,,,,,,,,,,,,,625995
E-Mn 289,,35r,07,Nostra tuba nunc tua clementia,,,Sq,,ah53014,,,,,,,,,,,,625996
E-Mn 289,,35v,08 ,Lux fulget hodierna,,,Sq,,ah08006,,,,,,,,,,,,625997
E-Mn 289,,36v,09,Christi hodierna,,,Sq,,ah53017,,,,,,,,,,,,625998
E-Mn 289,,37v,10,Sonent regi nato,,,Sq,,ah50212,,,,,,,,,,,,625999
E-Mn 289,,38r,11,Magnus deus,,,Sq,,ah53220,,,,,,,,,,,,626000
E-Mn 289,,38v,12,Iohannes Iesu Xpisto,,,Sq,,ah53168,,,,,,,,,,,,626001
E-Mn 289,,39r,13,Orbis lucerna,,,Sq,,ah000,,,,,,,,,,,,626002
E-Mn 289,,40v,14,Celsa pueri,,,Sq,,ah53162,,,,,,,,,,,,626003
E-Mn 289,,,15,Rex magne deus,,,Sq,,ah07136,,,,,,,,,,,,626004
E-Mn 289,,,16,Eia recolamus,,,Sq,,ah53016,,,,,,,,,,,,626005
E-Mn 289,,43v,17,Eiphaniam domino,,,Sq,,ah53028,,,,,,,,,,,,626006
E-Mn 289,,44v,18,Precelsa seclis colitur,,,Sq,,ah07205,,,,,,,,,,,,626007
E-Mn 289,,45v,19,Claris vocibus,,,Sq,,ah53101,,,,,,,,,,,,626008
E-Mn 289,,46v,20,Nunc luce alma,,,Sq,,ah37276,,,,,,,,,,,,626009
E-Mn 289,,47r,21,Salve porta perpetua lucis,,,Sq,,ah53108,,,,,,,,,,,,626010
E-Mn 289,,48r,22,Fulgens preclara,,,Sq,,ah53035,,,,,,,,,,,,626011
E-Mn 289,,49v,23,Prome casta,,,Sq,,ah53049,,,,,,,,,,,,626012
E-Mn 289,,50r,24,Concinat orbis,,,Sq,,ah40021,,,,,,,,,,,,626013
E-Mn 289,,50v,25,Laudes salvatoris,,,Sq,,ah53036,,,,,,,,,,,,626014
E-Mn 289,,52r,26,Dic nobis,,,Sq,,ah53037,,,,,,,,,,,,626015
E-Mn 289,,53r,27,Iubilans concrepa,,,Sq,,ah37023,,,,,,,,,,,,626016
E-Mn 289,,53r,28,Alte vox psallat,,,Sq,,ah07094,,,,,,,,,,,,626017
E-Mn 289,,53v,29,Rex omnipotens,,,Sq,,ah53066,,,,,,,,,,,,626018
E-Mn 289,,54r,30,Sancti spiritus,,,Sq,,ah53070,,,,,,,,,,,,626019
E-Mn 289,,55r,31,Alma chorus domini,,,Sq,,ah53087,,,,,,,,,,,,626020
E-Mn 289,,55r,32,Eia musa,,,Sq,,ah53075,,,,,,,,,,,,626021
E-Mn 289,,56v,33,Resonet sacrata,,,Sq,,ah53074,,,,,,,,,,,,626022
E-Mn 289,,57v,34,Almiphona iam gaudia,,,Sq,,ah53076,,,,,,,,,,,,626023
E-Mn 289,,58r,35,Christe salvator,,,Sq,,ah08036,,,,,,,,,,,,626024
E-Mn 289,,59r,36,Benedicta sit beata ... Deus,,,Sq,,ah07096,,,,,,,,,,,,626025
E-Mn 289,,59v,37,Benedicta semper,,,Sq,,ah53081,,,,,,,,,,,,626026
E-Mn 289,,60v,38,Stans a longe,,,Sq,,ah53093,,,,,,,,,,,,626027
E-Mn 289,,61r,39,Sancte baptiste,,,Sq,,ah53163,,,,,,,,,,,,626028
E-Mn 289,,61v,40,Gaudet caterva,,,Sq,,ah53164,,,,,,,,,,,,626029
E-Mn 289,,68r,41,Exulta celum,,,Sq,,ah09243,,,,,,,,,,,,626030
E-Mn 289,,64r,42,Laude iocunda,,,Sq,,ah53211,,,,,,,,,,,,626031
E-Mn 289,,64v,43,Melliflua dans organa,,,Sq,,ah42309,,,,,,,,,,,,626032
E-Mn 289,,65v,44,Magnus deus,,,Sq,,ah000,,,,,,,,,,,,626033
E-Mn 289,,66v,45,Laus tibi Xpiste qui es creator,,,Sq,,ah50268,,,,,,,,,,,,626034
E-Mn 289,,67v,46,Psallat vox cuncta,,,Sq,,ah44270,,,,,,,,,,,,626035
E-Mn 289,,68v,47,Laurenti David,,,Sq,,ah53173,,,,,,,,,,,,626036
E-Mn 289,,69r,48,Aurea virga,,,Sq,,ah07107,,,,,,,,,,,,626037
E-Mn 289,,70v,49,Hac clara die,,,Sq,,ah53098,,,,,,,,,,,,626038
E-Mn 289,,71r,50,Hunc diem veneremur,,,Sq,,ah000,,,,,,,,,,,,626039
E-Mn 289,,72r,51,Alle celeste,,,Sq,,ah53097,,,,,,,,,,,,626040
E-Mn 289,,73r,52,Salve crux sancta,,,Sq,,ah53082,,,,,,,,,,,,626041
E-Mn 289,,73v,53,Alludat letus,,,Sq,,ah07176,,,,,,,,,,,,626042
E-Mn 289,,74v,54,Ad celebres rex celice,,,Sq,,ah53190,,,,,,,,,,,,626043
E-Mn 289,,75v,55,Summi regis archangele,,,Sq,,ah53192,,,,,,,,,,,,626044
E-Mn 289,,,56,Christo inclito (sic),,,Sq,,ah53115,,,,,,,,,,,,626045
E-Mn 289,,77v,57,O alma trinitas deitas,,,Sq,,ah07219,,,,,,,,,,,,626046
E-Mn 289,,78r,58,Sacerdotem Xpisti Martinum,,,Sq,,ah53181,,,,,,,,,,,,626047
E-Mn 289,,,59,Candida concio,,,Sq,,ah53244,,,,,,,,,,,,626048
E-Mn 289,,,60,Sacrosancta hodierne,,,Sq,,ah54030,,,,,,,,,,,,626049
E-Mn 289,,80v,61,Deus in tua virtute,,,Sq,,ah53122,,,,,,,,,,,,626050
E-Mn 289,,81r,62,Congaudentes exultemus,,,Sq,,ah54066,,,,,,,,,,,,626051
E-Mn 289,,82v,63,Clare sanctorum senatus,,,Sq,,ah53228,,,,,,,,,,,,626052
E-Mn 289,,83r,64,Ecce pulchra canorum,,,Sq,,ah53114,,,,,,,,,,,,626053
E-Mn 289,,83v,65,Mirabilis deus in sanctis ,,,Sq,,ah53231,,,,,,,,,,,,626054
E-Mn 289,,84r,66,Adest namque dies alma et magno,,,Sq,,ah53241,,,,,,,,,,,,626055
E-Mn 289,,84v,67,Organicis canamusmodulis,,,Sq,,ah53242,,,,,,,,,,,,626056
E-Mn 289,,85v,68,Alma choors una laudum,,,Sq,,ah07218,,,,,,,,,,,,626057
E-Mn 289,,86v,69,Resultet tellus,,,Sq,,ah53113,,,,,,,,,,,,626058
E-Mn 289,,87v,70,Virginis venerande,,,Sq,,ah53246,,,,,,,,,,,,626059
E-Mn 289,,88r,71,Clara chorus dulce pangat,,,Sq,,ah54094,,,,,,,,,,,,626060
E-Mn 289,,89r,72,Psallat ecclesia,,,Sq,,ah53247,,,,,,,,,,,,626061
E-Mn 289,,141v,73*,Letabundus exultat ... Regem regum,,,Sq,,ah54002,,,,,,,,,,,,626062
