siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
F-O 129,,142r,01,Salus eterna indificiens mundi vita,,,Sq,,ah53001,,,,,,,,,,,,629776
F-O 129,,142v,02,Regnantem sempiterna per secla susceptura,,,Sq,,ah53002,,,,,,,,,,,,629777
F-O 129,,142r,03,Qui regis sceptra forti dextra solus cuncta,,,Sq,,ah53003,,,,,,,,,,,,629778
F-O 129,,142r,04+,Iubilemus omnes una deo nostro,,,Sq,,ah53004,,,,,,,,,,,,629779
F-O 129,,143v,05,Nato canunt omnia domino pie agmina,,,Sq,,ah53024,,,,,,,,,,,,629780
F-O 129,,144v,06,Celeste organum hodie sonuit in terris,,,Sq,,ah54001,,,,,,,,,,,,629781
F-O 129,,145v,07,Letabundus exultet ... Regem regum,,,Sq,,ah54002,,,,,,,,,,,,629782
F-O 129,,146v,08,Promissa mundo gaudia superna solvit gracia die ista,,,Sq,,ah54095,,,,,,,,,,,,629783
F-O 129,,146v,09,Epiphaniam domino canamus gloriosam,,,Sq,,ah53028,,,,,,,,,,,,629784
F-O 129,,150r,10,Fulgens preclara,,,Sq,,ah53035,,,,,,,,,,,,629785
F-O 129,,153v,11,Mane prima sabbati surgens dei filius,,,Sq,,ah54143,,,,,,,,,,,,629786
F-O 129,,154v,12,Zyma vetus expurgetur,,,Sq,,ah54149,,,,,,,,,,,,629787
F-O 129,,156r,13,Sexta passus feria die Xpistus tercia resurrexit,,,Sq,,ah54147,,,,,,,,,,,,629788
F-O 129,,157r,14,Gaude plebs paschalia nunc celebrando festa,,,Sq,,,,,,,,,,,,,,629789
F-O 129,,157v,15,Victime paschali laudes,,,Sq,,ah54007,,,,,,,,,,,,629790
F-O 129,,158r,16,Prome casta contio carmina organa,,,Sq,,ah53049,,,,,,,,,,,,629791
F-O 129,,158v,17,Mane prima sabbati (incipit only),,,Sq,,ah54143,,,,,,,,,,,,629792
F-O 129,,158v,18,Rex omnipotens,,,Sq,,ah53066,,,,,,,,,,,,629793
F-O 129,,159v,19,Sancti spiritus adsit nobis gracia,,,Sq,,ah53070,,,,,,,,,,,,629794
F-O 129,,160v,20,Veni spiritus eternorum alme,,,Sq,,ah53071,,,,,,,,,,,,629795
F-O 129,,161r,21,Alma chorus domini nunc pangat nomina summi,,,Sq,,ah53087,,,,,,,,,,,,629796
F-O 129,,161v,22,Veni sancte spiritus,,,Sq,,ah54153,,,,,,,,,,,,629797
F-O 129,,162v,23,Benedicta sit beata trinitas deitas eterna,,,Sq,,ah07096,,,,,,,,,,,,629798
F-O 129,,163r,24,Sancte Syon adsunt enchenia,,,Sq,,ah55033,,,,,,,,,,,,629799
F-O 129,,164r,25,Clara chorus dulce pangat voce nunc alleluya,,,Sq,,ah54094,,,,,,,,,,,,629800
F-O 129,,165r,26,Magnus deus universa terra [sic: om. in],,,Sq,,ah53220,,,,,,,,,,,,629801
F-O 129,,166r,27,Organicis canamus modulis nunc Iohannis sollempnia,,,Sq,,ah53242,,,,,,,,,,,,629802
F-O 129,,166v,28,Pange lyra rithmice die pueris organa,,,Sq,,,,,,,,,,,,,,629803
F-O 129,,167v,29,Celsa pueri oncrepent melodia,,,Sq,,ah53162,,,,,,,,,,,,629804
F-O 129,,168v,30,Superne matris gaudia representet ecclesia,,,Sq,,ah55037,,,,,,,,,,,,629805
F-O 129,,169v,31,Mirabilis deus in sanctis ,,,Sq,,ah53231,,,,,,,,,,,,629806
F-O 129,,170r,32,Virgines egregie virgines sacrate,,,Sq,,ah55024,,,,,,,,,,,,629807
F-O 129,,170v,33,Precelsa seclis colitur,,,Sq,,ah07205,,,,,,,,,,,,629808
F-O 129,,171v,34,Iesse virgam humidante et infructu fecundavit,,,Sq,,ah54220,,,,,,,,,,,,629809
F-O 129,,172v,35,Claris vocibus inclita cane turma sacra melodimata,,,Sq,,ah53101,,,,,,,,,,,,629810
F-O 129,,173v,36,Virgines egregie virgines sacrate coram vestri facie sponsi coronate,,,Sq,,,,,,,,,,,,,,629811
F-O 129,,174r,37,Alma contio concrepa symphonia,,,Sq,,ah37293,,,,,,,,,,,,629812
F-O 129,,175r,38,Xpisto inclita candida nostra canunt melodia agmina,,,Sq,,,,,,,,,,,,,,629813
F-O 129,,175v,39,Superne (incipit only),,,Sq,,ah55037,,,,,,,,,,,,629814
F-O 129,,176r,40,Laudis vox et organi primi regi glorie pangat,,,Sq,,,,,,,,,,,,,,629815
F-O 129,,177r,41,Ave Maria gracia plena ... virgo serena,,,Sq,,ah54216,,,,,,,,,,,,629816
F-O 129,,178r,42,Clare santorum senatus,,,Sq,,ah53228,,,,,,,,,,,,629817
F-O 129,,178v,43,Laudes crucis attollamus,,,Sq,,ah54120,,,,,,,,,,,,629818
F-O 129,,180r,44,Gaude caterva diei presentis,,,Sq,,,,,,,,,,,,,,629819
F-O 129,,181r,45,Laude iocunda melos turma persona,,,Sq,,ah53211,,,,,,,,,,,,629820
F-O 129,,182r,46,Sancti merita Benedicti ,,,Sq,,ah54035,,,,,,,,,,,,629821
F-O 129,,183r,47,Laudis vox (incipit only),,,Sq,,,,,,,,,,,,,,629822
F-O 129,,183r,48,Laudum carmina (incipit only),,,Sq,,ah53131,,,,,,,,,,,,629823
F-O 129,,183r,49,Sit in donis benedictus per quem pater Benedictus nostre datur Gallie,,,Sq,,ah40167,,,,,,,,,,,,629824
F-O 129,,184r,50,Est invicti Benedicti predulcis memoria ,,,Sq,,,,,,,,,,,,,,629825
F-O 129,,185r,51,Mane prima sabbati surgens dei filius,,,Sq,,ah54143,,,,,,,,,,,,629826
F-O 129,,186r,52,In omnem terram et in fines eius alleluya,,,Sq,,,,,,,,,,,,,,629827
F-O 129,,187r,53,Clare sanctorum (incipit only),,,Sq,,ah53228,,,,,,,,,,,,629828
F-O 129,,187r,54,Xpo inclita (incipit only),,,Sq,,ah07118,,,,,,,,,,,,629829
F-O 129,,187r,55,Fulget mundo celebris lux hodierna,,,Sq,,ah53085,,,,,,,,,,,,629830
F-O 129,,188r,56,Stola iocunditatis alleluya,,,Sq,,ah54061,,,,,,,,,,,,629831
F-O 129,,188v,57,Area virga prime matris Eve,,,Sq,,ah07107,,,,,,,,,,,,629832
F-O 129,,190r,58,Ab arce syderea desendens lux aurea,,,Sq,,ah08005,,,,,,,,,,,,629833
F-O 129,,191r,59,Ave mater domini per quam salus homini,,,Sq,,ah10135,,,,,,,,,,,,629834
F-O 129,,191v,60,Verbum bonum et suave,,,Sq,,ah54218,,,,,,,,,,,,629835
F-O 129,,192r,61,Veni virgo virginum veni lumen luminum,,,Sq,,ah54250,,,,,,,,,,,,629836
F-O 129,,192v,62,Hodierne lux diei celebris in matris dei,,,Sq,,ah54219,,,,,,,,,,,,629837
F-O 129,,193r,63,Celi solem immitantes in occasu triumphantes,,,Sq,,ah55003,,,,,,,,,,,,629838
F-O 129,,193v,64,Xpo inclita (incipit only),,,Sq,,ah07118,,,,,,,,,,,,629839
F-O 129,,193v,65,Superne (incipit only),,,Sq,,ah55037,,,,,,,,,,,,629840
F-O 129,,193v,66,Mirabilis (incipit only),,,Sq,,ah53231,,,,,,,,,,,,629841
F-O 129,,193v,67,Alle celeste necnon et perhenne luia,,,Sq,,ah53097,,,,,,,,,,,,629842
F-O 129,,195r,68,Laude (sic) crucis (incipit only),,,Sq,,ah54120,,,,,,,,,,,,629843
F-O 129,,195r,69,Ave mundi spes Maria ave mittis ave pia,,,Sq,,ah54217,,,,,,,,,,,,629844
F-O 129,,195v,70,Hodierne lux diei celebris in matris dei,,,Sq,,ah54219,,,,,,,,,,,,629845
F-O 129,,196r,71,Stans a longe qui plurima,,,Sq,,ah53093,,,,,,,,,,,,629846
F-O 129,,196v,72,Alludat letus ordo psallans,,,Sq,,ah07176,,,,,,,,,,,,629847
F-O 129,,197v,73,Ad celebres rex celice laudes,,,Sq,,ah53190,,,,,,,,,,,,629848
F-O 129,,198v,74,Gaude prole Gracia glorietur Gallia,,,Sq,,ah55113,,,,,,,,,,,,629849
F-O 129,,200r,75,Alma chorus (incipit only),,,Sq,,ah53087,,,,,,,,,,,,629850
F-O 129,,200r,76,Sedentem (incipit only),,,Sq,,ah10068,,,,,,,,,,,,629851
F-O 129,,200r,77,Ecce pulchra canorum resonet voce alleluya,,,Sq,,ah53114,,,,,,,,,,,,629852
F-O 129,,200v,78,Fide recta spe directa sollempni leticia,,,Sq,,,,,,,,,,,,,,629853
F-O 129,,202r,79,Laudes Xpisto persolvamus nos qui Xpi celebramus,,,Sq,,,,,,,,,,,,,,629854
F-O 129,,203v,80,Clare sanctorum (incipit only),,,Sq,,ah53228,,,,,,,,,,,,629855
F-O 129,,203v,81,Laudum carmina benedicto lyra plaude eya,,,Sq,,ah53131,,,,,,,,,,,,629856
F-O 129,,204r,82,Congaudentes exultemus vocali concordia,,,Sq,,ah54066,,,,,,,,,,,,629857
F-O 129,,205r,83,Hac clara die turma festiva dat preconia,,,Sq,,ah53098,,,,,,,,,,,,629858
F-O 129,,205v,84,Veni virgo virginum veni lumen luminum,,,Sq,,ah54250,,,,,,,,,,,,629859
F-O 129,,206r,85,Salve Iesse virgula salve mundi specula,,,Sq,,ah42096,,,,,,,,,,,,629860
F-O 129,,206v,86,Virginis Marie laudes intonant Xpistiani,,,Sq,,ah54018,,,,,,,,,,,,629861
F-O 129,,207r,87,Ave gloriosa virginum regina vitis generosa,,,Sq,,ah10110,,,,,,,,,,,,629862
F-O 129,,208v,88,De profundis exlamantes audi Xpe nostras preces,,,Sq,,ah54179,,,,,,,,,,,,629863
