siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
I-Lc 601,,001,1,Dixit dominus ad Adam de,Dom. Septuagesimae,X,A,,002284,8,,1,118a,,,,,,,1349,368086
I-Lc 601,,001,2,Dixit dominus ad Noe finis,Dom. Sexagesimae,X,A,,201300,8,,1,118a,,,,,,,1355,368087
I-Lc 601,,001,3,Missus est Gabriel*,Dom. 1 Adventus,V,R,,007170,*,,,,,,,,,,----,368088
I-Lc 601,,001,4,Dabit ei*,Dom. 1 Adventus,V,V,01,007170b,*,,,,,,,,,,----,368089
I-Lc 601,,001,5,Rorate caeli desuper et nubes,Dom. 1 Adventus,V,W,,008188,*,,,,,,,,,,----,368090
I-Lc 601,,001,6,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,1,,1,69b,,,,,,,0001,368091
I-Lc 601,,001,7,Missus est Gabriel*,Suff. Mariae,V,A,R,003794,*,,,,,,,,,,----,368092
I-Lc 601,,001,8,Ecce venit rex occurramus,Dom. 1 Adventus,M,I,,001074,4,,NE,,,,,,,,1799,368093
I-Lc 601,,001,9,Ex Sion species decoris ejus,Dom. 1 Adventus,M,W,1.,008060,r,,,,,,,,,,----,368094
I-Lc 601,,002,1,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1.1,006129,7,,,,,,,,,,2295,368095
I-Lc 601,,002,2,Quique terrigenae et filii,Dom. 1 Adventus,M,V,01,006129a,7,,,,,,,,,,2295,368096
I-Lc 601,,002,3,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,,,,,,,2295,368097
I-Lc 601,,002,4,Excita domine potentiam tuam,Dom. 1 Adventus,M,V,03,006129d,7,,,,,,,,,,2295,368098
I-Lc 601,,003,1,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,6,,,,,,,,,,2259,368099
I-Lc 601,,003,2,Potestas ejus potestas,Dom. 1 Adventus,M,V,01,006128b,6,,,,,,,,,,2259,368100
I-Lc 601,,003,3,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,7,,,,,,,,,,2296,368101
I-Lc 601,,003,4,Dabit ei dominus deus sedem,Dom. 1 Adventus,M,V,01,007170b,7,,,,,,,,,,2296,368102
I-Lc 601,,003,5,Ave Maria gratia plena,Dom. 1 Adventus,M,R,1.4,006157,7,,,,,,,,,,2297,368103
I-Lc 601,,003,6,Quomodo fiet istud quoniam,Dom. 1 Adventus,M,V,01,006157a,7,,,,,,,,,,2297,368104
I-Lc 601,,004,1,Egredietur virga de radice,Dom. 1 Adventus,M,W,2.,008044,r,,,,,,,,,,----,368105
I-Lc 601,,004,2,Salvatorem exspectamus,Dom. 1 Adventus,M,R,2.1,007562,3,,,,,,,,,,2077,368106
I-Lc 601,,004,3,Sobrie et juste et pie,Dom. 1 Adventus,M,V,01,007562b,3,,,,,,,,,,2077,368107
I-Lc 601,,004,4,Confortate manus fatigatas,Dom. 1 Adventus,M,R,2.2,006321,1,,,,,,,,,,1844,368108
I-Lc 601,,004,5,Civitas Jerusalem noli flere,Dom. 1 Adventus,M,V,01,006321a,1,,,,,,,,,,1844,368109
I-Lc 601,,004,6,Audite verbum domini gentes,Dom. 1 Adventus,M,R,2.3,006149,3,,,,,,,,,,2078,368110
I-Lc 601,,004,7,Annuntiate et auditum facite,Dom. 1 Adventus,M,V,01,006149b,3,,,,,,,,,,2078,368111
I-Lc 601,,004,8,Alieni non transibunt per,Dom. 1 Adventus,M,R,2.4,006066,8,,,,,,,,,,2431,368112
I-Lc 601,,004,9,Ego veniam et sanabo,Dom. 1 Adventus,M,V,01,006066a,8,,,,,,,,,,2431,368113
I-Lc 601,,005,1,Cantate domino canticum novum,Dom. 1 Adventus,M,A,3.,001763,7,,4,142a,,,,,,,1217,368114
I-Lc 601,,005,2,Egredietur dominus de loco,Dom. 1 Adventus,M,W,3.,008043,r,,,,,,,,,,----,368115
I-Lc 601,,005,3,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,3.1,006620,3,,,,,,,,,,2079,368116
I-Lc 601,,005,4,Super solium David et super,Dom. 1 Adventus,M,V,01,006620b,3,,,,,,,,,,2079,368117
I-Lc 601,,005,5,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,3.2,007305,5,,,,,,,,,,2224,368118
I-Lc 601,,005,6,A solis ortu et occasu ,Dom. 1 Adventus,M,V,01,007305a,5,,,,,,,,,,2224,368119
I-Lc 601,,005,7,Laetentur caeli et exsultet,Dom. 1 Adventus,M,R,3.3,007068,2,,,,,,,,,,1977,368120
I-Lc 601,,005,8,Orietur in diebus ejus,Dom. 1 Adventus,M,V,01,007068b,2,,,,,,,,,,1977,368121
I-Lc 601,,005,9,Montes Israel ramos vestros,Dom. 1 Adventus,M,R,3.4,007177,1,,,,,,,,,,1845,368122
I-Lc 601,,005,10,Rorate caeli desuper et nubes,Dom. 1 Adventus,M,V,01,007177a,1,,,,,,,,,,1845,368123
I-Lc 601,,006,1,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,1,118a,,,,,,,1269,368124
I-Lc 601,,006,2,Jucundare filia Sion exsulta,Dom. 1 Adventus,L,A,2,003509,8,,3,120a,,,,,,,1731,368125
I-Lc 601,,006,3,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,1,130a,,,,,,,0861,368126
I-Lc 601,,006,4,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,7,,2,144a,,,,,,,1115,368127
I-Lc 601,,006,5,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,4,,1,28a,,,,,,,0667,368128
I-Lc 601,,006,6,Super te Jerusalem orietur,Dom. 1 Adventus,L,R,,007728,4,,,,,,,,,,2623,368129
I-Lc 601,,006,7,Et gloria ejus in te,Dom. 1 Adventus,L,V,01,007728a,4,,,,,,,,,,2623,368130
I-Lc 601,,006,8,Gloria patri et filio et,Dom. 1 Adventus,L,V,02,909000,4,,,,,,,,,,2623,368131
I-Lc 601,,006,9,Emitte agnum domine,Dom. 1 Adventus,L,W,,008051,r,,,,,,,,,,----,368132
I-Lc 601,,006,10,Spiritus sanctus in te,Dom. 1 Adventus,L,A,B,005006,8,,1,118a,,,,,,,1271,368133
I-Lc 601,,006,11,Ave Maria gratia plena,Suff. Mariae,L,A,R,001539,1,,2,66d,,,,,,,0154,368134
I-Lc 601,,006,12,Timebunt gentes*,Dom. 1 Adventus,D,W,,008221,*,,,,,,,,,,----,368135
I-Lc 601,,006,13,Memento nostri domine*,Dom. 1 Adventus,D,W,,008137,*,,,,,,,,,,----,368136
I-Lc 601,,006,14,Domine deus virtutum converte,Dom. 1 Adventus,D,W,,008023,*,,,,,,,,,,----,368137
I-Lc 601,,006,15,Veni ad liberandum nos domine,Dom. 1 Adventus,V2,R,,007823,r,,,,,,,,,,2624,368138
I-Lc 601,,006,16,Ostende faciem tuam et,Dom. 1 Adventus,V2,V,01,007823a,r,,,,,,,,,,2624,368139
I-Lc 601,,006,17,Gloria patri*,Dom. 1 Adventus,V2,V,02,909000,*,,,,,,,,,,----,368140
I-Lc 601,,006,18,Rorate caeli desuper*,Dom. 1 Adventus,V2,W,,008188,*,,,,,,,,,,----,368141
I-Lc 601,,006,19,Ne timeas Maria invenisti,Dom. 1 Adventus,V2,A,M,003863,8,,1,118a,,,,,,,1272,368142
I-Lc 601,,006,20,Regem venturum*,Fer. 2 Hebd. 1 Adv.,M,I,,001149,6,,*,,,,,,,,1822,368143
I-Lc 601,,006,21,Antequam convenirent inventa,Fer. 2 Hebd. 1 Adv.,L,A,B,001440,1,,1,69b,,,,,,,0002,368144
I-Lc 601,,007,1,Leva Jerusalem oculos et vide,Fer. 2 Hebd. 1 Adv.,V2,A,M,003606,1,,3,76a,,,,,,,0207,368145
I-Lc 601,,007,2,Angelus domini nuntiavit,Fer. 3 Hebd. 1 Adv.,L,A,B,001414,1,,1,69b,,,,,,,0834,368146
I-Lc 601,,007,3,Erumpant montes jucunditatem,Fer. 3 Hebd. 1 Adv.,V2,A,M,002675,7,,4,142a,,,,,,,1218,368147
I-Lc 601,,007,4,De Sion exibit lex et ,Fer. 4 Hebd. 1 Adv.,L,A,B,002119,2,,1,152g,,,,,,,0429,368148
I-Lc 601,,007,5,Veniet fortior me post me,Fer. 4 Hebd. 1 Adv.,V2,A,M,005339,8,,2,99d,,,,,,,1639,368149
I-Lc 601,,007,6,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,L,A,B,001709,4,,1,28a,,,,,,,0668,368150
I-Lc 601,,007,7,Quaerite dominum dum inveniri,Fer. 5 Hebd. 1 Adv.,V2,A,M,004429,4,,2,27a,,,,,,,0729,368151
I-Lc 601,,007,8,Exspectabo dominum salvatorem,Fer. 6 Hebd. 1 Adv.,L,A,B,002805,4,,1,28a,,,,,,,0669,368152
I-Lc 601,,007,9,Ecce veniet deus et homo ,Fer. 6 Hebd. 1 Adv.,V2,A,M,002549,1,,3,76a,,,,,,,0208,368153
I-Lc 601,,007,10,Veni domine visitare nos in,Sabbato Hebd. 1 Adv.,L,A,B,005321,7,,1,143b,,,,,,,0979,368154
I-Lc 601,,007,11,Ecce veniet dominus*,Dom. 2 Adventus,V,R,,006586,*,,,,,,,,,,----,368155
I-Lc 601,,007,12,Ecce dominus*,Dom. 2 Adventus,V,V,01,006586b,*,,,,,,,,,,----,368156
I-Lc 601,,007,13,Ex Aegypto vocavi filium meum,Dom. 2 Adventus,V,A,M,002743,4,,3,10b,,,,,,,0763,368157
I-Lc 601,,008,1,Surgite vigilemus venite,Dom. 2 Adventus,M,I,,001165,2,,2,,,,,,,,1789,368158
I-Lc 601,,008,2,Jerusalem cito veniet salus,Dom. 2 Adventus,M,R,1.1,007031,4,,,,,,,,,,2137,368159
I-Lc 601,,008,3,Israel si me audieris non,Dom. 2 Adventus,M,V,01,007031a,4,,,,,,,,,,2137,368160
I-Lc 601,,008,4,Ecce veniet dominus et omnes,Dom. 2 Adventus,M,R,1.2,006586,5,,,,,,,,,,2225,368161
I-Lc 601,,008,5,Ecce dominus in virtute,Dom. 2 Adventus,M,V,01,006586b,5,,,,,,,,,,2225,368162
I-Lc 601,,008,6,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,R,1.3,006290,1,,,,,,,,,,1846,368163
I-Lc 601,,008,7,Ecce dominus in fortitudine,Dom. 2 Adventus,M,V,01,006290b,1,,,,,,,,,,1846,368164
I-Lc 601,,008,8,Sicut mater consolatur filios,Dom. 2 Adventus,M,R,1.4,007660,8,,,,,,,,,,2432,368165
I-Lc 601,,009,1,Dabo in Sion salutem et ,Dom. 2 Adventus,M,V,01,007660b,8,,,,,,,,,,2432,368166
I-Lc 601,,009,2,Ecce dominus veniet protector,Dom. 2 Adventus,M,R,2.1,006613,5,,,,,,,,,,2226,368167
I-Lc 601,,009,3,Ecce dominator dominus cum,Dom. 2 Adventus,M,V,01,006613a,5,,,,,,,,,,2226,368168
I-Lc 601,,009,4,Leva Jerusalem oculos et vide,Dom. 2 Adventus,M,R,2.2,007085,8,,,,,,,,,,2433,368169
I-Lc 601,,009,5,Leva in circuitu oculos tuos,Dom. 2 Adventus,M,V,01,007085za,8,,,,,,,,,,2433,368170
I-Lc 601,,009,6,Egredietur dominus de Samaria,Dom. 2 Adventus,M,R,2.3,006639,3,,,,,,,,,,2081,368171
I-Lc 601,,009,7,Et praeparabitur in,Dom. 2 Adventus,M,V,01,006639b,3,,,,,,,,,,2081,368172
I-Lc 601,,009,8,Jerusalem plantabis vineam in,Dom. 2 Adventus,M,R,2.4,007033,8,,,,,,,,,,2434,368173
I-Lc 601,,010,1,Exsulta satis filia Sion,Dom. 2 Adventus,M,V,01,007033b,8,,,,,,,,,,2434,368174
I-Lc 601,,010,2,Ite dicite Joanni caeci,Dom. 2 Adventus,M,A,3.,003459,1,,4,64b,,,,,,,0240,368175
I-Lc 601,,010,3,Egredietur dominus de loco,Dom. 2 Adventus,M,W,3.,008043,r,,,,,,,,,,----,368176
I-Lc 601,,010,4,Erumpant montes jucunditatem,Dom. 2 Adventus,M,R,3.1,006672,8,,,,,,,,,,2435,368177
I-Lc 601,,010,5,De Sion exibit lex et ,Dom. 2 Adventus,M,V,01,006672za,8,,,,,,,,,,2435,368178
I-Lc 601,,010,6,Festina ne tardaveris domine,Dom. 2 Adventus,M,R,3.2,006728,2,,,,,,,,,,1979,368179
I-Lc 601,,010,7,Veni domine et noli tardare,Dom. 2 Adventus,M,V,01,006728a,2,,,,,,,,,,1979,368180
I-Lc 601,,010,8,Rex noster adveniet Christus,Dom. 2 Adventus,M,R,3.3,007547,4,,,,,,,,,,2138,368181
I-Lc 601,,010,9,Super ipsum continebunt reges,Dom. 2 Adventus,M,V,01,007547b,4,,,,,,,,,,2138,368182
I-Lc 601,,010,10,Ecce dies veniunt dicit,Dom. 2 Adventus,M,R,3.4,006583,8,,,,,,,,,,2436,368183
I-Lc 601,,011,1,In diebus illis salvabitur,Dom. 2 Adventus,M,V,01,006583a,8,,,,,,,,,,2436,368184
I-Lc 601,,011,2,Ecce in nubibus caeli dominus,Dom. 2 Adventus,L,A,1,002515,2,,1,152g,,,,,,,0430,368185
I-Lc 601,,011,3,Urbs fortitudinis nostrae,Dom. 2 Adventus,L,A,2,005281,1,,3,76a,,,,,,,0209,368186
I-Lc 601,,011,4,Ecce apparebit dominus et non,Dom. 2 Adventus,L,A,3,002492,7,,1,143b,,,,,,,0980,368187
I-Lc 601,,011,5,Montes et colles cantabunt,Dom. 2 Adventus,L,A,4,003805,1,,1,69b,,,,,,,0004,368188
I-Lc 601,,011,6,Ecce dominus noster cum,Dom. 2 Adventus,L,A,5,002508,3,,1,97a,,,,,,,0576,368189
I-Lc 601,,011,7,Joannes autem cum audisset in,Dom. 2 Adventus,L,A,B,003496,1,,1,69b,,,,,,,0005,368190
I-Lc 601,,011,8,Tu es qui venturus es ,Dom. 2 Adventus,V2,A,M,005209,8,,3,120a,,,,,,,1732,368191
I-Lc 601,,011,9,De caelo veniet dominator,Fer. 2 Hebd. 2 Adv.,L,A,B,002104,7,,4,142a,,,,,,,1219,368192
I-Lc 601,,012,1,Ecce rex venit dominus terrae,Fer. 2 Hebd. 2 Adv.,V2,A,M,002542,4,,1,28a,,,,,,,0670,368193
I-Lc 601,,012,2,Vox clamantis in deserto,Fer. 3 Hebd. 2 Adv.,L,A,B,005506,5,,2,129a,,,,,,,0872,368194
I-Lc 601,,012,3,Super te Jerusalem orietur,Fer. 3 Hebd. 2 Adv.,V2,A,M,005065,4,,1,28a,,,,,,,0671,368195
I-Lc 601,,012,4,Ecce mitto angelum meum qui,Fer. 4 Hebd. 2 Adv.,L,A,B,002525,7,,1,143b,,,,,,,0982,368196
I-Lc 601,,012,5,Sion renovaberis et videbis,Fer. 4 Hebd. 2 Adv.,V2,A,M,004970,4,,4,11m,,,,,,,0770,368197
I-Lc 601,,012,6,Tu es qui venturus es ,Fer. 5 Hebd. 2 Adv.,L,A,B,005210,8,,2,99d,,,,,,,1640,368198
I-Lc 601,,012,7,Qui post me venit ante ,Fer. 5 Hebd. 2 Adv.,V2,A,M,004493,4,,1,28a,,,,,,,0672,368199
I-Lc 601,,012,8,Dicite pusillanimes,Fer. 6 Hebd. 2 Adv.,L,A,B,002204,1,,9,66l,,,,,,,0400,368200
I-Lc 601,,012,9,Super solium David et super,Fer. 6 Hebd. 2 Adv.,V2,A,M,005064,8,,1,118a,,,,,,,1274,368201
I-Lc 601,,012,10,Levabit dominus signum in,Sabbato Hebd. 2 Adv.,L,A,B,003607,2,,1,152g,,,,,,,0431,368202
I-Lc 601,,012,11,Qui venturus est*,Dom. 3 Adventus,V,R,,007485,*,,,,,,,,,,----,368203
I-Lc 601,,012,12,Deponet*,Dom. 3 Adventus,V,V,01,007485b,*,,,,,,,,,,----,368204
I-Lc 601,,012,13,Ante me non est formator ,Dom. 3 Adventus,V,A,M,001436,1,,1,69b,,,,,,,0006,368205
I-Lc 601,,013,1,Rex noster adveniet Christus,Dom. 3 Adventus,M,I,,001155,4,,BL,,,,,,,,1802,368206
I-Lc 601,,013,2,Ecce apparebit dominus super,Dom. 3 Adventus,M,R,1.1,006578,1,,,,,,,,,,1847,368207
I-Lc 601,,013,3,Apparebit in finem et non,Dom. 3 Adventus,M,V,01,006578a,1,,,,,,,,,,1847,368208
I-Lc 601,,013,4,Bethleem civitas dei summi ex,Dom. 3 Adventus,M,R,1.2,006254,7,,,,,,,,,,2298,368209
I-Lc 601,,013,5,Loquetur pacem gentibus et,Dom. 3 Adventus,M,V,01,006254c,7,,,,,,,,,,2298,368210
I-Lc 601,,013,6,Qui venturus est veniet et,Dom. 3 Adventus,M,R,1.3,007485,6T,,,,,,,,,,2260,368211
I-Lc 601,,014,1,Deponet omnes iniquitates,Dom. 3 Adventus,M,V,01,007485b,6T,,,,,,,,,,2260,368212
I-Lc 601,,014,2,Suscipe verbum virgo Maria,Dom. 3 Adventus,M,R,1.4,007744,4,,,,,,,,,,2139,368213
I-Lc 601,,014,3,Paries quidem filium sed,Dom. 3 Adventus,M,V,01,007744b,4,,,,,,,,,,2139,368214
I-Lc 601,,014,4,Aegypte noli flere quia,Dom. 3 Adventus,M,R,2.1,006056,4,,,,,,,,,,2140,368215
I-Lc 601,,014,5,Ecce veniet dominus,Dom. 3 Adventus,M,V,01,006056b,4,,,,,,,,,,2140,368216
I-Lc 601,,014,6,Prope est ut veniat tempus,Dom. 3 Adventus,M,R,2.2,007438,3,,,,,,,,,,2082,368217
I-Lc 601,,014,7,Revertere virgo Israel,Dom. 3 Adventus,M,V,01,007438b,3,,,,,,,,,,2082,368218
I-Lc 601,,014,8,Veni domine et noli tardare,Dom. 3 Adventus,M,R,2.3,007824,7,,,,,,,,,,2299,368219
I-Lc 601,,014,9,Excita domine potentiam tuam,Dom. 3 Adventus,M,V,01,007824b,7,,,,,,,,,,2299,368220
I-Lc 601,,014,10,Descendet dominus sicut,Dom. 3 Adventus,M,R,2.4,006408,4,,,,,,,,,,2141,368221
I-Lc 601,,015,1,Et adorabunt eum omnes reges,Dom. 3 Adventus,M,V,01,006408b,4,,,,,,,,,,2141,368222
I-Lc 601,,015,2,Qui post me venit ante ,Dom. 3 Adventus,M,A,3.,004493,4,,1,28a,,,,,,,0672,368223
I-Lc 601,,015,3,Egredietur virga de radice,Dom. 3 Adventus,M,R,3.1,006641,1,,,,,,,,,,1848,368224
I-Lc 601,,015,4,Et requiescet super eum,Dom. 3 Adventus,M,V,01,006641a,1,,,,,,,,,,1848,368225
I-Lc 601,,015,5,Ecce veniet dominus princeps,Dom. 3 Adventus,M,R,3.2,006612,5,,,,,,,,,,2229,368226
I-Lc 601,,015,6,Veniens veniet dominus et non,Dom. 3 Adventus,M,V,01,006612b,5,,,,,,,,,,2229,368227
I-Lc 601,,015,7,Ecce radix Jesse ascendet in,Dom. 3 Adventus,M,R,3.3,006606,8,,,,,,,,,,2437,368228
I-Lc 601,,015,8,Dabit ei dominus deus sedem,Dom. 3 Adventus,M,V,01,006606b,8,,,,,,,,,,2437,368229
I-Lc 601,,015,9,Docebit nos dominus vias suas,Dom. 3 Adventus,M,R,3.4,006481,2,,,,,,,,,,1980,368230
I-Lc 601,,016,1,Venite ascendamus ad montem,Dom. 3 Adventus,M,V,01,006481b,2,,,,,,,,,,1980,368231
I-Lc 601,,016,2,Veniet dominus et non,Dom. 3 Adventus,L,A,1,005337,1,,4,64b,,,,,,,0241,368232
I-Lc 601,,016,3,Jerusalem gaude gaudio magno,Dom. 3 Adventus,L,A,2,003478,8,,1,118a,,,,,,,1275,368233
I-Lc 601,,016,4,Dabo in Sion salutem et ,Dom. 3 Adventus,L,A,3,002094,8,,1,118a,,,,,,,1276,368234
I-Lc 601,,016,5,Montes et omnes colles,Dom. 3 Adventus,L,A,4,003806,5,,2,129a,,,,,,,0873,368235
I-Lc 601,,016,6,Juste et pie vivamus,Dom. 3 Adventus,L,A,5,003531,2,,1,152g,,,,,,,0432,368236
I-Lc 601,,016,7,Ostende nobis domine,Dom. 3 Adventus,L,R,,007343,r,,,,,,,,,,2625,368237
I-Lc 601,,016,8,Et salutare tuum da nobis,Dom. 3 Adventus,L,V,01,007343a,r,,,,,,,,,,2625,368238
I-Lc 601,,016,9,Vox clamantis in deserto*,Dom. 3 Adventus,L,W,,008246,*,,,,,,,,,,----,368239
I-Lc 601,,016,10,Ego vox clamantis in deserto,Dom. 3 Adventus,L,A,B,002610,1,,6,72b,,,,,,,0296,368240
I-Lc 601,,016,11,Tu exsurgens domine,Dom. 3 Adventus,V2,R,,007790,r,,,,,,,,,,2626,368241
I-Lc 601,,016,12,Quia tempus miserendi ejus,Dom. 3 Adventus,V2,V,01,007790a,r,,,,,,,,,,2626,368242
I-Lc 601,,016,13,Rorate*,Dom. 3 Adventus,V2,W,,008188,*,,,,,,,,,,----,368243
I-Lc 601,,016,14,Hoc est testimonium quod,Dom. 3 Adventus,V2,A,M,003082,1,,1,69b,,,,,,,0007,368244
I-Lc 601,,017,1,Dicit dominus paenitentiam,Fer. 2 Hebd. 3 Adv.,L,A,B,002195,8,,1,118a,,,,,,,1277,368245
I-Lc 601,,017,2,Beatam me dicent omnes,Fer. 2 Hebd. 3 Adv.,V2,A,M,001574,8,,1,118a,,,,,,,1278,368246
I-Lc 601,,017,3,Consurge consurge induere,Fer. 3 Hebd. 3 Adv.,L,A,B,001904,2,,1,152g,,,,,,,0433,368247
I-Lc 601,,017,4,Elevare elevare consurge,Fer. 3 Hebd. 3 Adv.,V2,A,M,002633,8,,1,118a,,,,,,,1279,368248
I-Lc 601,,017,5,Ponam in Sion salutem et ,Fer. 4 Hebd. 3 Adv.,L,A,B,004302,8,,3,120a,,,,,,,1280,368249
I-Lc 601,,017,6,Ecce virgo concipiet et,Fer. 4 Hebd. 3 Adv.,V2,A,M,002557,1,,2,66d,,,,,,,0155,368250
I-Lc 601,,017,7,Consolamini consolamini,Fer. 5 Hebd. 3 Adv.,L,A,B,001896,2,,1,152g,,,,,,,0434,368251
I-Lc 601,,017,8,Laetamini cum Jerusalem et,Fer. 5 Hebd. 3 Adv.,V2,A,M,003562,5,,2,129a,,,,,,,0874,368252
I-Lc 601,,017,9,Dies domini sicut fur ita ,Fer. 6 Hebd. 3 Adv.,L,A,B,002215,1,,2,66d,,,,,,,0156,368253
I-Lc 601,,017,10,Hoc est testimonium*,Fer. 6 Hebd. 3 Adv.,V2,A,M,003082,1,,*,,,,,,,,0007,368254
I-Lc 601,,017,11,Omnis vallis implebitur*,Sabbato Hebd. 3 Adv.,L,A,B,004156,5,,*,,,,,,,,0875,368255
I-Lc 601,,017,12,Non auferetur*,Dom. 4 Adventus,V,R,,007224,*,,,,,,,,,,----,368256
I-Lc 601,,017,13,Pulchriores*,Dom. 4 Adventus,V,V,01,007224a,*,,,,,,,,,,----,368257
I-Lc 601,,018,1,Gaude et laetare filia Sion,Dom. 4 Adventus,V,A,M,002921,1,,1,69b,,,,,,,0008,368258
I-Lc 601,,018,2,Prope est jam dominus venite,Dom. 4 Adventus,M,I,,001120,4,,BL,,,,,,,,1803,368259
I-Lc 601,,018,3,Canite tuba in Sion vocate,Dom. 4 Adventus,M,R,1.1,006265,1,,,,,,,,,,1849,368260
I-Lc 601,,018,4,Annuntiate et auditum facite,Dom. 4 Adventus,M,V,01,006265c,1,,,,,,,,,,1849,368261
I-Lc 601,,018,5,Paratus esto Israel in,Dom. 4 Adventus,M,R,1.2,007351,3,,,,,,,,,,2083,368262
I-Lc 601,,018,6,Ecce dominator dominus cum,Dom. 4 Adventus,M,V,01,007351a,3,,,,,,,,,,2083,368263
I-Lc 601,,018,7,Non auferetur sceptrum de,Dom. 4 Adventus,M,R,1.3,007224,2,,,,,,,,,,1981,368264
I-Lc 601,,018,8,Pulchriores sunt oculi ejus,Dom. 4 Adventus,M,V,01,007224a,2,,,,,,,,,,1981,368265
I-Lc 601,,018,9,Me oportet minui illum autem,Dom. 4 Adventus,M,R,1.4,007137,3,,,,,,,,,,2084,368266
I-Lc 601,,019,1,Ego quidem baptizavi vos aqua,Dom. 4 Adventus,M,V,01,007137b,3,,,,,,,,,,2084,368267
I-Lc 601,,019,2,Egredietur virga*,Dom. 4 Adventus,M,W,2.,008044,*,,,,,,,,,,----,368268
I-Lc 601,,019,3,Virgo Israel revertere ad,Dom. 4 Adventus,M,R,2.1,007903,8,,,,,,,,,,2438,368269
I-Lc 601,,019,4,In caritate perpetua dilexi,Dom. 4 Adventus,M,V,01,007903b,8,,,,,,,,,,2438,368270
I-Lc 601,,019,5,Non discedimus a te,Dom. 4 Adventus,M,R,2.2,007227,8,,,,,,,,,,2439,368271
I-Lc 601,,019,6,Memento nostri domine in,Dom. 4 Adventus,M,V,01,007227b,8,,,,,,,,,,2439,368272
I-Lc 601,,019,7,Juravi dicit dominus ut ultra,Dom. 4 Adventus,M,R,2.3,007045,8,,,,,,,,,,2440,368273
I-Lc 601,,019,8,Juxta est salus mea ut ,Dom. 4 Adventus,M,V,01,007045b,8,,,,,,,,,,2440,368274
I-Lc 601,,019,9,Ecce dominus veniet et omnes,Dom. 4 Adventus,M,R,2.4,006587,1,,,,,,,,,,1851,368275
I-Lc 601,,020,1,Ecce dominus in fortitudine,Dom. 4 Adventus,M,V,01,006587b,1S,,,,,,,,,,1851,368276
I-Lc 601,,020,2,Gloria patri et filio et,Dom. 4 Adventus,M,V,02,909000,1S,,,,,,,,,,1851,368277
I-Lc 601,,020,3,Ponent domino gloriam et,Dom. 4 Adventus,M,A,3.,004305,5,,1,130a,,,,,,,0863,368278
I-Lc 601,,020,4,Egredietur dominus de loco*,Dom. 4 Adventus,M,W,3.,008043,*,,,,,,,,,,----,368279
I-Lc 601,,020,5,Intuemini quantus sit iste,Dom. 4 Adventus,M,R,3.1,006983,3,,,,,,,,,,2085,368280
I-Lc 601,,020,6,Praecursor pro nobis,Dom. 4 Adventus,M,V,01,006983b,3,,,,,,,,,,2085,368281
I-Lc 601,,020,7,Modo veniet dominator dominus,Dom. 4 Adventus,M,R,3.2,007172,6,,,,,,,,,,2261,368282
I-Lc 601,,020,8,Et dominabitur a mari usque,Dom. 4 Adventus,M,V,01,007172b,6,,,,,,,,,,2261,368283
I-Lc 601,,020,9,Radix Jesse qui exsurget,Dom. 4 Adventus,M,R,3.3,007508,8,,,,,,,,,,2441,368284
I-Lc 601,,021,1,Ecce virgo concipiet et,Dom. 4 Adventus,M,V,01,007508c,8,,,,,,,,,,2441,368285
I-Lc 601,,021,2,Nascetur nobis parvulus et,Dom. 4 Adventus,M,R,3.4,007195,8,,,,,,,,,,2442,368286
I-Lc 601,,021,3,Multiplicabitur ejus imperium,Dom. 4 Adventus,M,V,01,007195d,8,,,,,,,,,,2442,368287
I-Lc 601,,021,4,Canite tuba in Sion quia,Dom. 4 Adventus,L,A,1,001757,1,,2,66d,,,,,,,0157,368288
I-Lc 601,,021,5,Ecce veniet desideratus,Dom. 4 Adventus,L,A,2,002548,1,,1,,,,,,,,0009,368289
I-Lc 601,,021,6,Erunt prava in directa et,Dom. 4 Adventus,L,A,3,002676,1,,2,66d,,,,,,,0158,368290
I-Lc 601,,021,7,Dominus veniet occurrite illi,Dom. 4 Adventus,L,A,4,002423,1,,1,69b,,,,,,,0010,368291
I-Lc 601,,022,1,Omnipotens sermo tuus domine,Dom. 4 Adventus,L,A,5,004144,2,,1,152g,,,,,,,0436,368292
I-Lc 601,,022,2,Ostende nobis domine*,Dom. 4 Adventus,L,R,,007343,r,,,,,,,,,,2625,368293
I-Lc 601,,022,3,Et salutare*,Dom. 4 Adventus,L,V,01,007343a,*,,,,,,,,,,----,368294
I-Lc 601,,022,4,Vox clamantis*,Dom. 4 Adventus,L,W,,008246,*,,,,,,,,,,----,368295
I-Lc 601,,022,5,Quomodo fiet istud angele dei,Dom. 4 Adventus,L,A,B,004563,7,,1,143b,,,,,,,0984,368296
I-Lc 601,,022,6,Prope est jam dominus venite,Fer. 2 Hebd. 4 Adv.,M,I,,001120,6T,,FE,,,,,,,,1823,368297
I-Lc 601,,022,7,Ecce veniet dominus princeps,Fer. 2 Hebd. 4 Adv.,L,A,1,002550,4,,1,28a,,,,,,,0673,368298
I-Lc 601,,022,8,Dum venerit filius hominis,Fer. 2 Hebd. 4 Adv.,L,A,2,002476,8,,2,99d,,,,,,,1641,368299
I-Lc 601,,022,9,Ecce jam veniet plenitudo,Fer. 2 Hebd. 4 Adv.,L,A,3,002519,5,,2,129a,,,,,,,0877,368300
I-Lc 601,,022,10,Haurietis aquas in gaudio de,Fer. 2 Hebd. 4 Adv.,L,A,4,003020,5,,2,129a,,,,,,,0878,368301
I-Lc 601,,022,11,Egredietur dominus de loco,Fer. 2 Hebd. 4 Adv.,L,A,5,002612,4,,2,27a,,,,,,,0730,368302
I-Lc 601,,022,12,Egredietur virga de radice,Fer. 2 Hebd. 4 Adv.,L,A,B,002613,1,,1,69b,,,,,,,0011,368303
I-Lc 601,,022,13,Ecce veniet dominus*,Fer. 2 Hebd. 4 Adv.,P,A,,002550,4,,*,,,,,,,,0673,368304
I-Lc 601,,022,14,Jerusalem respice ad orientem,Fer. 2 Hebd. 4 Adv.,T,A,,003481,7,,1,143b,,,,,,,0985,368305
I-Lc 601,,022,15,Sion noli timere ecce deus,Fer. 2 Hebd. 4 Adv.,S,A,,004969,4,,4,11m,,,,,,,0771,368306
I-Lc 601,,023,1,Egredietur dominus*,Fer. 2 Hebd. 4 Adv.,N,A,,002612,*,,,,,,,,,,----,368307
I-Lc 601,,023,2,Rorate caeli desuper et nubes,Fer. 3 Hebd. 4 Adv.,L,A,1,004668,4,,2,27a,,,,,,,0731,368308
I-Lc 601,,023,3,Emitte agnum domine,Fer. 3 Hebd. 4 Adv.,L,A,2,002642,4,,2,,,,,,,,0732,368309
I-Lc 601,,023,4,Ut cognoscamus domine in,Fer. 3 Hebd. 4 Adv.,L,A,3,005290,4,,2,27a,,,,,,,0733,368310
I-Lc 601,,023,5,Da mercedem domine,Fer. 3 Hebd. 4 Adv.,L,A,4,002087,4,,1,,,,,,,,0674,368311
I-Lc 601,,023,6,Lex per Moysen data est ,Fer. 3 Hebd. 4 Adv.,L,A,5,003613,2,,1,152g,,,,,,,0437,368312
I-Lc 601,,023,7,Tu Bethleem terra Juda non,Fer. 3 Hebd. 4 Adv.,L,A,B,005195,3,,1,97a,,,,,,,0577,368313
I-Lc 601,,023,8,Rorate caeli*,Fer. 3 Hebd. 4 Adv.,P,A,,004668,4,,*,,,,,,,,0731,368314
I-Lc 601,,023,9,Emitte agnum*,Fer. 3 Hebd. 4 Adv.,T,A,,002642,4,,*,,,,,,,,0732,368315
I-Lc 601,,023,10,A finibus terrae laudes,Fer. 3 Hebd. 4 Adv.,S,A,,001189,1,,1,69b,,,,,,,0012,368316
I-Lc 601,,023,11,Lex per Moysen*,Fer. 3 Hebd. 4 Adv.,N,A,,003613,*,,,,,,,,,,----,368317
I-Lc 601,,023,12,Clama in fortitudine qui,Fer. 4 Q.T. Adventus,M,R,1,006292,6T,,,,,,,,,,2262,368318
I-Lc 601,,023,13,Super montem excelsum ascende,Fer. 4 Q.T. Adventus,M,V,01,006292a,6T,,,,,,,,,,2262,368319
I-Lc 601,,023,14,Orietur stella ex Jacob et,Fer. 4 Q.T. Adventus,M,R,2,007338,8,,,,,,,,,,2443,368320
I-Lc 601,,024,1,Et adorabunt eum omnes reges,Fer. 4 Q.T. Adventus,M,V,01,007338b,8,,,,,,,,,,2443,368321
I-Lc 601,,024,2,Egredietur dominus et proeli-,Fer. 4 Q.T. Adventus,M,R,3,006640,3,,,,,,,,,,2086,368322
I-Lc 601,,024,3,Et elevabitur super omnes,Fer. 4 Q.T. Adventus,M,V,01,006640b,3,,,,,,,,,,2086,368323
I-Lc 601,,024,4,Prophetae praedicaverunt,Fer. 4 Q.T. Adventus,L,A,1,004392,2,,1,,,,,,,,0438,368324
I-Lc 601,,024,5,Spiritus domini super me,Fer. 4 Q.T. Adventus,L,A,2,004999,2,,1,152g,,,,,,,0439,368325
I-Lc 601,,024,6,Propter Sion non tacebo donec,Fer. 4 Q.T. Adventus,L,A,3,004400,4,,4,11m,,,,,,,0772,368326