siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-Mbs Clm 23286,,241v,01,Grates nunc omnes,,,Sq,,ah53010,,,,,,,,,,,,632559
D-Mbs Clm 23286,,241v,02,Eya recolamus,,,Sq,,ah53016,,,,,,,,,,,,632560
D-Mbs Clm 23286,,243r,03,Natus ante secula,,,Sq,,ah53015,,,,,,,,,,,,632561
D-Mbs Clm 23286,,244r,04,Hanc concordi famulatu colamus,,,Sq,,ah53215,,,,,,,,,,,,632562
D-Mbs Clm 23286,,245r,05,Iohannes Ihu Xpo,,,Sq,,ah53168,,,,,,,,,,,,632563
D-Mbs Clm 23286,,245v,06,Laus tibi Criste patris optimi nate deus,,,Sq,,ah53157,,,,,,,,,,,,632564
D-Mbs Clm 23286,,246v,07,Letabundus exultet fidelis chorus,,,Sq,,ah54002,,,,,,,,,,,,632565
D-Mbs Clm 23286,,247v,08,Festa Xpi ,,,Sq,,ah53029,,,,,,,,,,,,632566
D-Mbs Clm 23286,,248v,09,Dixit dominus ex basan,,,Sq,,ah50269,,,,,,,,,,,,632567
D-Mbs Clm 23286,,250r,10,"Letabundus [incipit, sine neumis]",,,Sq,,ah54002,,,,,,,,,,,,632568
D-Mbs Clm 23286,,250r,11,Salve virgo generosa sponsa xpi speciosa,,,Sq,,ah09188,,,,,,,,,,,,632569
D-Mbs Clm 23286,,251v,12,Vicitme paschali laudes,,,Sq,,ah54007,,,,,,,,,,,,632570
D-Mbs Clm 23286,,252r,13,Mane prima sabbati,,,Sq,,ah54143,,,,,,,,,,,,632571
D-Mbs Clm 23286,,253r,14,Virginis marie laudes intonent xpiani,,,Sq,,,,,,,,,,,,,,632572
D-Mbs Clm 23286,,253v,15,Virginis marie laudes concinant xpiani,,,Sq,,,,,,,,,,,,,,632573
D-Mbs Clm 23286,,254v,16,Laudes crucis attollamus,,,Sq,,ah54120,,,,,,,,,,,,632574
D-Mbs Clm 23286,,256v,17,Verbum dei deo natum,,,Sq,,ah55188,,,,,,,,,,,,632575
D-Mbs Clm 23286,,258v,18,Summi triumphum regis,,,Sq,,ah53067,,,,,,,,,,,,632576
D-Mbs Clm 23286,,260r,19,Sancti spiritus assit nobis gracia,,,Sq,,ah53070,,,,,,,,,,,,632577
D-Mbs Clm 23286,,261v,20,Veni sancte spiritus,,,Sq,,ah54153,,,,,,,,,,,,632578
D-Mbs Clm 23286,,262r,21,Insistentes cantilene conformemus filomene voces,,,Sq,,ah42179,,,,,,,,,,,,632579
D-Mbs Clm 23286,,263v,22,Benedicta semper sancta sit trinitas,,,Sq,,ah53081,,,,,,,,,,,,632580
D-Mbs Clm 23286,,264v,23,Lauda syon salvatorem,,,Sq,,ah50385,,,,,,,,,,,,632581
D-Mbs Clm 23286,,267r,24,Ave caro xpi regis,,,Sq,,ah54170,,,,,,,,,,,,632582
D-Mbs Clm 23286,,267v,25,Vito plaudat omnis etas,,,Sq,,ah55344,,,,,,,,,,,,632583
D-Mbs Clm 23286,,269r,26,Sancti baptiste Xpi preconis,,,Sq,,ah53163,,,,,,,,,,,,632584
D-Mbs Clm 23286,,270r,27,Petre summe Xpi pastor et paule,,,Sq,,ah53210,,,,,,,,,,,,632585
D-Mbs Clm 23286,,271r,28,Ave verbi dei parens,,,Sq,,ah48392,,,,,,,,,,,,632586
D-Mbs Clm 23286,,272r,29,Illibata mente sana abit virgo in montana,,,Sq,,,,,,,,,,,,,,632587
D-Mbs Clm 23286,,273r,30,Decet huius cunctis horis,,,Sq,,,,,,,,,,,,,,632588
D-Mbs Clm 23286,,274r,31,Plaudant chori monachorum,,,Sq,,ah09328,,,,,,,,,,,,632589
D-Mbs Clm 23286,,276r,32,Margaritam pretiosam sponsam,,,Sq,,ah55233,,,,,,,,,,,,632590
D-Mbs Clm 23286,,276v,33,Celi enarrant gloriam dei,,,Sq,,ah50267,,,,,,,,,,,,632591
D-Mbs Clm 23286,,279r,34,Laus tibi xpe qui es creator,,,Sq,,ah50268,,,,,,,,,,,,632592
D-Mbs Clm 23286,,280v,35, ---,,,Sq,,,,,,,,,,,,,,632593
D-Mbs Clm 23286,,280v,36,Sancte anne devotus decantet chorus aeuia,,,Sq,,ah09127,,,,,,,,,,,,632594
D-Mbs Clm 23286,,281v,37,Laurenti David magni martir,,,Sq,,ah53173,,,,,,,,,,,,632595
D-Mbs Clm 23286,,282r,38,Congaudent angelorum chori,,,Sq,,ah53104,,,,,,,,,,,,632596
D-Mbs Clm 23286,,282r,39,Diem festum bartholomei,,,Sq,,ah53128,,,,,,,,,,,,632597
D-Mbs Clm 23286,,284v,40,De profundis tenebrarum,,,Sq,,ah55075,,,,,,,,,,,,632598
D-Mbs Clm 23286,,286r,41,Psallite regi nostro psallite,,,Sq,,ah50270,,,,,,,,,,,,632599
D-Mbs Clm 23286,,287v,42,Dulci corde iubilemus,,,Sq,,ah55017,,,,,,,,,,,,632600
D-Mbs Clm 23286,,288r,43,Christo laus qui victorinio cum germano,,,Sq,,ah09361,,,,,,,,,,,,632601
D-Mbs Clm 23286,,289v,44,Stirpe Maria regia procreata regem,,,Sq,,ah53095,,,,,,,,,,,,632602
D-Mbs Clm 23286,,290v,45,Laudes crucis [only incipit],,,Sq,,ah54120,,,,,,,,,,,,632603
D-Mbs Clm 23286,,290v,46,Plena cantu cordis oris laudes cantant intus foris,,,Sq,,,,,,,,,,,,,,632604
D-Mbs Clm 23286,,291r,47,Criste tui preclari militis Wencseslai,,,Sq,,ah54083,,,,,,,,,,,,632605
D-Mbs Clm 23286,,292r,48,Summi regis archangele Michael,,,Sq,,ah53192,,,,,,,,,,,,632606
D-Mbs Clm 23286,,293r,49,Virginalis turma sexus ihu xpi,,,Sq,,ah55333,,,,,,,,,,,,632607
D-Mbs Clm 23286,,294r,50,Omnes sancti seraphin,,,Sq,,ah53112,,,,,,,,,,,,632608
D-Mbs Clm 23286,,295v,51,Sacerdotem Xpi Martinum,,,Sq,,ah53181,,,,,,,,,,,,632609
D-Mbs Clm 23286,,297r,52,Gaude syon quod egressus,,,Sq,,ah55120,,,,,,,,,,,,632610
D-Mbs Clm 23286,,298r,53,Ave praeclara Katherina ,,,Sq,,ah54057,,,,,,,,,,,,632611
D-Mbs Clm 23286,,299v,54,Sanctissime virginis votiva festa,,,Sq,,ah55203,,,,,,,,,,,,632612
D-Mbs Clm 23286,,300v,55,Deus in tua virtute,,,Sq,,ah53122,,,,,,,,,,,,632613
D-Mbs Clm 23286,,301r,56,Ave martir gloriosa barbara,,,Sq,,,,,,,,,,,,,,632614
D-Mbs Clm 23286,,302r,57,Congaudentes exultemus,,,Sq,,ah54066,,,,,,,,,,,,632615
D-Mbs Clm 23286,,303v,58,Cum suprema melodia sonat,,,Sq,,ah55004,,,,,,,,,,,,632616
D-Mbs Clm 23286,,304v,59,Clare sanctorum,,,Sq,,ah53228,,,,,,,,,,,,632617
D-Mbs Clm 23286,,305v,60,Qui sunt isti qui volant ut nubes,,,Sq,,ah54087,,,,,,,,,,,,632618
D-Mbs Clm 23286,,306r,61,Spe mercedis,,,Sq,,ah55009,,,,,,,,,,,,632619
D-Mbs Clm 23286,,307r,62,O beata beatorum,,,Sq,,ah55014,,,,,,,,,,,,632620
D-Mbs Clm 23286,,308r,63,Agone triumphali,,,Sq,,ah53229,,,,,,,,,,,,632621
D-Mbs Clm 23286,,308v,64,Dilectus deo,,,Sq,,ah54090,,,,,,,,,,,,632622
