siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
MA Impr. 1537,,002r,1,Gaude et laetare Jerusalem ecce ,Dom. 1 Adventus,V,A,p,002922,8,,G1,118a,Gaude et laetare Jerusalem ecce rex tuus venit de quo prophetae praedixerunt quem angeli adoraverunt cui cherubim et seraphim sanctus sanctus sanctus proclamant,Gaude et letare hierusalem ecce rex tuus venit de quo prophete predixerunt quem angeli adoraverunt cui cherubin et seraphin sanctus sanctus sanctus proclamant,,http://daten.digitale-sammlungen.de/bsb00090351/image_7,,,,386715
MA Impr. 1537,,002r,2,Ecce dies veniunt dicit dominus ,Dom. 1 Adventus,V,R,,006583,8,,,,Ecce dies veniunt dicit dominus et suscitabo David germen justum et regnabit rex et sapiens erit et faciet judicium et justitiam in terra et hoc est nomen quod vocabunt eum dominus justus noster,Ecce dies veniunt dicit dominus et suscitabo david germen iustum et regnabit rex et sapiens erit et faciet iudicium et iusticiam in terra et hoc est nomen quod vocabunt eum dominus iustus noster,,http://daten.digitale-sammlungen.de/bsb00090351/image_7,,,,386716
MA Impr. 1537,,002r,3,In diebus illis salvabitur Juda ,Dom. 1 Adventus,V,V,01,006583a,8,,,,In diebus illis salvabitur Juda et Israel habitabit confidenter,In diebus illis salvabitur iuda et israhel habitabit confidenter,,http://daten.digitale-sammlungen.de/bsb00090351/image_7,,,,386717
MA Impr. 1537,,002r,4,Gloria patri et filio et ,Dom. 1 Adventus,V,V,02,909000,8,,,,Gloria patri et filio et spiritui sancto ,Gloria patri et filio et spiritui sancto ,,http://daten.digitale-sammlungen.de/bsb00090351/image_7,,,,386718
MA Impr. 1537,,002r,5,Conditor alme*,Dom. 1 Adventus,V,H,,008284,,,,,Conditor alme*,Conditor alme,,http://daten.digitale-sammlungen.de/bsb00090351/image_7,,,,386719
MA Impr. 1537,,002r,6,Rorate caeli desuper et nubes ,Dom. 1 Adventus,V,W,,008188,*,,,,Rorate caeli desuper et nubes pluant justum R. Aperiatur terra et germinet salvatorem,Rorate celi desuper et nubes pluant iustum | Aperiatur terra et germinet salvatorem,,http://daten.digitale-sammlungen.de/bsb00090351/image_7,,,,386720
MA Impr. 1537,,002v,1,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,1,,G3,66r,Ecce nomen domini venit de longinquo et claritas ejus replet orbem terrarum,Ecce nomen domini venit de longinquo et claritas eius replet orbem terrarum,,http://daten.digitale-sammlungen.de/bsb00090351/image_8,,,,386721
MA Impr. 1537,,002v,2,Miserere*,Dom. 1 Adventus,C,A,,,*,,,,Miserere*,Miserere,,http://daten.digitale-sammlungen.de/bsb00090351/image_8,,,,386722
MA Impr. 1537,,002v,3,Veni redemptor*,Dom. 1 Adventus,C,H,,008408a,,,,,Veni redemptor*,Veni redemptor,,http://daten.digitale-sammlungen.de/bsb00090351/image_8,,,,386723
MA Impr. 1537,,002v,4,Emitte agnum*,Dom. 1 Adventus,C,W,,008051,*,,,,Emitte agnum*,Emitte agnum,,http://daten.digitale-sammlungen.de/bsb00090351/image_8,,,,386724
MA Impr. 1537,,002v,5,Veni domine visitare nos in ,Dom. 1 Adventus,C,A,N,005321,7,,A1,143b,Veni domine visitare nos in pace ut laetemur coram te corde perfecto,Veni domine visitare nos in pace ut letemur coram te corde perfecto,,http://daten.digitale-sammlungen.de/bsb00090351/image_8,,,,386725
MA Impr. 1537,,002v,6,Regem venturum dominum venite adoremus,Dom. 1 Adventus,M,I,,001149,3,,3,,Regem venturum dominum venite adoremus,Regem venturum dominum venite adoremus,,http://daten.digitale-sammlungen.de/bsb00090351/image_8,,,,386726
MA Impr. 1537,,002v,7,Scientes quia hora est jam,Dom. 1 Adventus,M,A,1.,004828,4,,E1,41a,Scientes quia hora est jam nos de somno surgere nunc enim propior est nostra salus quam cum credidimus nox praecessit dies autem appropinquavit,Scientes quia hora est iam nos de somno surgere nunc enim propior est nostra salus quam cum credidimus nox precessit dies autem appropinquavit,,http://daten.digitale-sammlungen.de/bsb00090351/image_8,,,,386727
MA Impr. 1537,,002v,8,Ex Sion species decoris ejus ,Dom. 1 Adventus,M,W,1.,008060,*,,,,Ex Sion species decoris ejus ,Ex syon species decoris eius ,,http://daten.digitale-sammlungen.de/bsb00090351/image_8,,,,386728
MA Impr. 1537,,002v,9,Aspiciens a longe ecce video ,Dom. 1 Adventus,M,R,1.1,006129,7,,,,Aspiciens a longe ecce video dei potentiam venientem et nebulam totam terram tegentem ite obviam ei et dicite nuntia nobis si tu es ipse qui regnaturus es in populo Israel,Aspiciens a longe ecce video dei potentiam venientem et nebulam totam terram tegentem ite obviam ei et dicite nuncia nobis si tu es ipse qui regnaturus es in populo israhel,,http://daten.digitale-sammlungen.de/bsb00090351/image_8,,,,386729
MA Impr. 1537,,003r,1,Quique terrigenae et filii hominum ,Dom. 1 Adventus,M,V,01,006129a,7,,,,Quique terrigenae et filii hominum simul in unum dives et pauper,Quique terrigene et filii hominum simul in unum dives et pauper,,http://daten.digitale-sammlungen.de/bsb00090351/image_9,,,,386730
MA Impr. 1537,,003r,2,Qui regis Israel intende qui ,Dom. 1 Adventus,M,V,02,006129b,7,,,,Qui regis Israel intende qui deducis velut ovem Joseph,Qui regis israhel intende qui deducis velut ovem ioseph,,http://daten.digitale-sammlungen.de/bsb00090351/image_9,,,,386731
MA Impr. 1537,,003r,3,Excita domine potentiam tuam et ,Dom. 1 Adventus,M,V,03,006129d,7,,,,Excita domine potentiam tuam et veni ut salvos facias nos,Excita domine potentiam tuam et veni ut salvos facias nos,,http://daten.digitale-sammlungen.de/bsb00090351/image_9,,,,386732
MA Impr. 1537,,003r,4,Gloria patri et filio et ,Dom. 1 Adventus,M,V,04,909000,7,,,,Gloria patri et filio et spiritui sancto,Gloria patri et filio et spiritui sancto,,http://daten.digitale-sammlungen.de/bsb00090351/image_9,,,,386733
MA Impr. 1537,,003r,5,Aspiciebam in visu noctis et ,Dom. 1 Adventus,M,R,1.2,006128,6T,,,,Aspiciebam in visu noctis et ecce in nubibus caeli filius hominis venit et datum est ei regnum et honor et omnis populus tribus et linguae servient ei,Aspiciebam in visu noctis et ecce in nubibus celi filius hominis venit et datum est ei regnum et honor et omnis populus tribus et lingue servient ei,,http://daten.digitale-sammlungen.de/bsb00090351/image_9,,,,386734
MA Impr. 1537,,003v,1,Ecce dominator dominus cum virtute ,Dom. 1 Adventus,M,V,01,006128a,6T,,,,Ecce dominator dominus cum virtute veniet,Ecce dominator dominus cum virtute veniet,,http://daten.digitale-sammlungen.de/bsb00090351/image_10,,,,386735
MA Impr. 1537,,003v,2,Missus est Gabriel angelus ad ,Dom. 1 Adventus,M,R,1.3,007170,7,,,,Missus est Gabriel angelus ad Mariam virginem desponsatam Joseph nuntians ei verbum et expavescit virgo de lumine ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries et vocabitur altissimi filius,Missus est gabriel angelus ad mariam virginem desponsatam ioseph nuncians ei verbum et expavescit virgo de lumine ne timeas maria invenisti gratiam apud dominum ecce concipies et paries et vocabitur altissimi filius,,http://daten.digitale-sammlungen.de/bsb00090351/image_10,,,,386736
MA Impr. 1537,,003v,3,Ave Maria gratia plena dominus ,Dom. 1 Adventus,M,V,01,007170a,7,,,,Ave Maria gratia plena dominus tecum,Ave maria gratia plena dominus tecum,,http://daten.digitale-sammlungen.de/bsb00090351/image_10,,,,386737
MA Impr. 1537,,003v,4,Hora est jam nos de,Dom. 1 Adventus,M,A,2.,003134,8,,G2,120a,Hora est jam nos de somno surgere et apertis oculis cordis surgere ad Christum quia lux vera est fulgens in caelo,Hora est iam nos de somno surgere et apertis oculis cordis surgere ad christum quia lux vera est fulgens in celo,,http://daten.digitale-sammlungen.de/bsb00090351/image_10,,,,386738
MA Impr. 1537,,003v,5,Emitte agnum domine*,Dom. 1 Adventus,M,W,2.,008051,*,,,,Emitte agnum domine*,Emitte agnum domine,,http://daten.digitale-sammlungen.de/bsb00090351/image_10,,,,386739
MA Impr. 1537,,003v,6,Ave Maria gratia plena dominus ,Dom. 1 Adventus,M,R,2.1,006157,7,,,,Ave Maria gratia plena dominus tecum spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei,Ave maria gratia plena dominus tecum spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei,,http://daten.digitale-sammlungen.de/bsb00090351/image_10,,,,386740
MA Impr. 1537,,004r,1,Tollite portas principes vestras et ,Dom. 1 Adventus,M,V,01,006157b,7,,,,Tollite portas principes vestras et elevamini portae aeternales et introibit,Tollite portas principes vestras et elevamini porte eternales et introibit,,http://daten.digitale-sammlungen.de/bsb00090351/image_11,,,,386741
MA Impr. 1537,,004r,2,Salvatorem exspectamus dominum Jesum Christum ,Dom. 1 Adventus,M,R,2.2,007562,3,,,,Salvatorem exspectamus dominum Jesum Christum qui reformabit corpus humilitatis nostrae configuratum corpori claritatis suae,Salvatorem expectamus dominum iesum christum qui reformabit corpus humilitatis nostre configuratum corpori claritatis sue,,http://daten.digitale-sammlungen.de/bsb00090351/image_11,,,,386742
MA Impr. 1537,,004r,3,Praeoccupemus faciem ejus in confessione ,Dom. 1 Adventus,M,V,01,007562a,3,,,,Praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei,Preoccupemus faciem eius in confessione et in psalmis iubilemus ei,,http://daten.digitale-sammlungen.de/bsb00090351/image_11,,,,386743
MA Impr. 1537,,004r,4,Audite verbum domini gentes et ,Dom. 1 Adventus,M,R,2.3,006149,3,,,,Audite verbum domini gentes et annuntiate illud in finibus terrae et in insulis quae procul sunt dicite salvator noster adveniet,Audite verbum domini gentes et annunciate illud in finibus terre et in insulis que procul sunt dicite salvator noster adveniet,,http://daten.digitale-sammlungen.de/bsb00090351/image_11,,,,386744
MA Impr. 1537,,004v,1,A solis ortu et occasu ,Dom. 1 Adventus,M,V,01,006149a,3,,,,A solis ortu et occasu ab aquilone et mari,A solis ortu et occasu ab aquilone et mari,,http://daten.digitale-sammlungen.de/bsb00090351/image_12,,,,386745
MA Impr. 1537,,004v,2,Nox praecessit dies autem appropinquabit,Dom. 1 Adventus,M,A,3.,003967,4,,E1,41a,Nox praecessit dies autem appropinquabit abiciamus ergo opera tenebrarum et induamur arma lucis sicut in die honeste ambulemus,Nox precessit dies autem appropinquabit abiiciamus ergo opera tenebrarum et induamur arma lucis sicut in die honeste ambulemus,,http://daten.digitale-sammlungen.de/bsb00090351/image_12,,,,386746
MA Impr. 1537,,004v,3,Egredietur virga de radice Jesse ,Dom. 1 Adventus,M,W,3.,008044,*,,,,Egredietur virga de radice Jesse R. Et flos de radice ejus ascendet,Egredietur virga de radice yesse | Et flos de radice eius ascendet,,http://daten.digitale-sammlungen.de/bsb00090351/image_12,,,,386747
MA Impr. 1537,,004v,4,Ecce virgo concipiet et pariet ,Dom. 1 Adventus,M,R,3.1,006620,3,,,,Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen ejus admirabilis deus fortis,Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen eius admirabilis deus fortis,,http://daten.digitale-sammlungen.de/bsb00090351/image_12,,,,386748
MA Impr. 1537,,004v,5,Tollite portas principes vestras et ,Dom. 1 Adventus,M,V,01,006620a,3,,,,Tollite portas principes vestras et elevamini portae aeternales et introibit,Tollite portas principes vestras et elevamini porte eternales et introibit,,http://daten.digitale-sammlungen.de/bsb00090351/image_12,,,,386749
MA Impr. 1537,,004v,6,Obsecro domine mitte quem missurus ,Dom. 1 Adventus,M,R,3.2,007305,5,,,,Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es veni et libera nos,Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es veni et libera nos,,http://daten.digitale-sammlungen.de/bsb00090351/image_12,,,,386750
MA Impr. 1537,,005r,1,A solis ortu et occasu ,Dom. 1 Adventus,M,V,01,007305a,5,,,,A solis ortu et occasu ab aquilone et mari,A solis ortu et occasu ab aquilone et mari,,http://daten.digitale-sammlungen.de/bsb00090351/image_13,,,,386751
MA Impr. 1537,,005r,2,Laetentur caeli et exsultet terra ,Dom. 1 Adventus,M,R,3.3,007068,2,,,,Laetentur caeli et exsultet terra jubilate montes laudem quia dominus noster veniet et pauperum suorum miserebitur,Letentur celi et exultet terra iubilate montes laudem quia dominus noster veniet et pauperum suorum miserebitur,,http://daten.digitale-sammlungen.de/bsb00090351/image_13,,,,386752
MA Impr. 1537,,005r,3,Ecce dominator dominus cum virtute ,Dom. 1 Adventus,M,V,01,007068a,2,,,,Ecce dominator dominus cum virtute veniet,Ecce dominator dominus cum virtute veniet,,http://daten.digitale-sammlungen.de/bsb00090351/image_13,,,,386753
MA Impr. 1537,,005r,4,Montes Israel ramos vestros expandite ,Dom. 1 Adventus,M,R,10,007177,1,,,,Montes Israel ramos vestros expandite et florete et fructus facite prope est ut veniat dies domini,Montes israhel ramos vestros expandite et florete et fructus facite prope est ut veniat dies domini,,http://daten.digitale-sammlungen.de/bsb00090351/image_13,,,,386754
MA Impr. 1537,,005r,5,Laetentur caeli et exsultet terra ,Dom. 1 Adventus,M,V,01,007177zf,1,,,,Laetentur caeli et exsultet terra jubilate montes laudem,Letentur celi et exultet terra iubilate montes laudem,,http://daten.digitale-sammlungen.de/bsb00090351/image_13,,,,386755
MA Impr. 1537,,005r,6,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,G1,118a,In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia,In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia,,http://daten.digitale-sammlungen.de/bsb00090351/image_13,,,,386756
MA Impr. 1537,,005v,1,Jucundare filia Sion exsulta satis,Dom. 1 Adventus,L,A,2,003509,8,,G2,120a,Jucundare filia Sion exsulta satis filia Jerusalem alleluia,Iocundare filia syon exulta satis filia hierusalem alleluia,,http://daten.digitale-sammlungen.de/bsb00090351/image_14,,,,386757
MA Impr. 1537,,005v,2,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,A1,129a,Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna alleluia,Ecce dominus veniet et omnes sancti eius cum eo et erit in die illa lux magna alleluia,,http://daten.digitale-sammlungen.de/bsb00090351/image_14,,,,386758
MA Impr. 1537,,005v,3,Omnes sitientes venite ad aquas,Dom. 1 Adventus,L,A,4,004133,7,,C1,144a,Omnes sitientes venite ad aquas quaerite dominum dum inveniri potest alleluia,Omnes sitientes venite ad aquas querite dominum dum inveniri potest alleluia,,http://daten.digitale-sammlungen.de/bsb00090351/image_14,,,,386759
MA Impr. 1537,,005v,4,Ecce veniet propheta magnus et,Dom. 1 Adventus,L,A,5,002552,4T,,G1,T31a,Ecce veniet propheta magnus et ipse renovabit Jerusalem alleluia,Ecce veniet propheta magnus et ipse renovabit hierusalem alleluia,,http://daten.digitale-sammlungen.de/bsb00090351/image_14,,,,386760
MA Impr. 1537,,005v,5,Vox clamantis in deserto R ,Dom. 1 Adventus,L,W,,008246,*,,,,Vox clamantis in deserto R. Parate viam domini rectas facite semitas dei nostri,Vox clamantis in deserto | Parate viam domini rectas facite semitas dei nostri,,http://daten.digitale-sammlungen.de/bsb00090351/image_14,,,,386761
MA Impr. 1537,,005v,6,Spiritus sanctus in te descendet,Dom. 1 Adventus,L,A,B,005006,8,,G1,118a,Spiritus sanctus in te descendet Maria ne timeas habebis in utero filium dei alleluia,Spiritus sanctus in te descendet maria ne timeas habebis in utero filium dei alleluia,,http://daten.digitale-sammlungen.de/bsb00090351/image_14,,,,386762
MA Impr. 1537,,005v,7,Dicite filiae Sion ecce rex,Dom. Adventus,P,A,,002201,8,,G2,120a,Dicite filiae Sion ecce rex tuus venit tibi Sion noli timere ecce rex tuus veniet,Dicite filie syon ecce rex tuus venit tibi syon noli timere ecce rex tuus veniet,,http://daten.digitale-sammlungen.de/bsb00090351/image_14,,,,386763
MA Impr. 1537,,006r,1,Veni et libera nos deus,Dom. Adventus,T,A,,005324,8,,G2,120a,Veni et libera nos deus noster,Veni et libera nos deus noster,,http://daten.digitale-sammlungen.de/bsb00090351/image_15,,,,386764
MA Impr. 1537,,006r,2,Veni ad liberandum nos domine ,Dom. Adventus,T,R,,007823,r,,,,Veni ad liberandum nos domine deus virtutum,Veni ad liberandum nos domine deus virtutum,,http://daten.digitale-sammlungen.de/bsb00090351/image_15,,,,386765
MA Impr. 1537,,006r,3,Et ostende faciem tuam et ,Dom. Adventus,T,V,01,007823a,r,,,,Et ostende faciem tuam et salvi erimus,Et ostende faciem tuam et salvi erimus,,http://daten.digitale-sammlungen.de/bsb00090351/image_15,,,,386766
MA Impr. 1537,,006r,4,Timebunt gentes nomen tuum domine ,Dom. Adventus,T,W,,008221,*,,,,Timebunt gentes nomen tuum domine R. Et omnes reges terrae gloriam tuam,Timebunt gentes nomen tuum domine | Et omnes reges terre gloriam tuam,,http://daten.digitale-sammlungen.de/bsb00090351/image_15,,,,386767
MA Impr. 1537,,006r,5,Tuam domine excita potentiam et,Dom. Adventus,S,A,,005229,4T,,G1,T31a,Tuam domine excita potentiam et veni ad salvandum nos,Tuam domine excita potentiam et veni ad salvandum nos,,http://daten.digitale-sammlungen.de/bsb00090351/image_15,,,,386768
MA Impr. 1537,,006r,6,Ostende nobis domine misericordiam tuam,Dom. Adventus,S,R,,007343,r,,,,Ostende nobis domine misericordiam tuam,Ostende nobis domine misericordiam tuam,,http://daten.digitale-sammlungen.de/bsb00090351/image_15,,,,386769
MA Impr. 1537,,006r,7,Et salutare tuum da nobis,Dom. Adventus,S,V,01,007343a,r,,,,Et salutare tuum da nobis,Et salutare tuum da nobis,,http://daten.digitale-sammlungen.de/bsb00090351/image_15,,,,386770
MA Impr. 1537,,006r,8,Memento nostri domine in beneplacito ,Dom. Adventus,S,W,,008137,*,,,,Memento nostri domine in beneplacito populi tui R. Visita nos in salutari tuo,Memento nostri domine in beneplacito populi tui | Visita nos in salutari tuo,,http://daten.digitale-sammlungen.de/bsb00090351/image_15,,,,386771
MA Impr. 1537,,006r,9,In tuo adventu erue nos,Dom. Adventus,N,A,,003302,1,,G3,66r,In tuo adventu erue nos domine,In tuo adventu erue nos domine,,http://daten.digitale-sammlungen.de/bsb00090351/image_15,,,,386772
MA Impr. 1537,,006r,10,Super te Jerusalem orietur dominus,Dom. Adventus,N,R,,007728,r,,,,Super te Jerusalem orietur dominus,Super te hierusalem orietur dominus,,http://daten.digitale-sammlungen.de/bsb00090351/image_15,,,,386773
MA Impr. 1537,,006r,11,Et gloria ejus in te ,Dom. Adventus,N,V,01,007728a,r,,,,Et gloria ejus in te videbitur,Et gloria eius in te videbitur,,http://daten.digitale-sammlungen.de/bsb00090351/image_15,,,,386774
MA Impr. 1537,,006r,12,Domine deus virtutum converte nos ,Dom. Adventus,N,W,,008023,*,,,,Domine deus virtutum converte nos R. Et ostende faciem tuam et salvi erimus,Domine deus virtutum converte nos | Et ostende faciem tuam et salvi erimus,,http://daten.digitale-sammlungen.de/bsb00090351/image_15,,,,386775
MA Impr. 1537,,006v,1,Ne timeas Maria invenisti gratiam,Dom. Adventus,V2,A,M,003863,8,,G1,118a,Ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries filium alleluia,Ne timeas maria invenisti gratiam apud dominum ecce concipies et paries filium alleluia,,http://daten.digitale-sammlungen.de/bsb00090351/image_16,,,,386776
MA Impr. 1537,,006v,2,Regem venturum dominum venite adoremus,Fer. 2 Hebd. 1 Adv.,M,I,,001149,6,,FE,,Regem venturum dominum venite adoremus,Regem venturum dominum venite adoremus,,http://daten.digitale-sammlungen.de/bsb00090351/image_16,,,,386777
MA Impr. 1537,,006v,3,Angelus domini nuntiavit Mariae et ,Fer. 2 Hebd. 1 Adv.,L,A,B,001414,1,,G3,66r,Angelus domini nuntiavit Mariae et concepit de spiritu sancto alleluia,Angelus domini nunciavit marie et concepit de spiritu sancto alleluia,,http://daten.digitale-sammlungen.de/bsb00090351/image_16,,,,386778
MA Impr. 1537,,006v,4,Jerusalem respice ad orientem et,Fer. 2 Hebd. 1 Adv.,V2,A,M,003481,7,,A1,143b,Jerusalem respice ad orientem et vide alleluia,Hierusalem respice ad orientem et vide alleluia,,http://daten.digitale-sammlungen.de/bsb00090351/image_16,,,,386779
MA Impr. 1537,,006v,5,Antequam convenirent inventa est Maria,Fer. 3 Hebd. 1 Adv.,L,A,B,001440,1,,G3,66r,Antequam convenirent inventa est Maria habens in utero de spiritu sancto alleluia,Antequam convenirent inventa est maria habens in utero de spiritu sancto alleluia,,http://daten.digitale-sammlungen.de/bsb00090351/image_16,,,,386780
MA Impr. 1537,,006v,6,Quaerite dominum dum inveniri potest,Fer. 3 Hebd. 1 Adv.,V2,A,M,004429,4T,,E1,T27aA,Quaerite dominum dum inveniri potest invocate eum dum prope est alleluia,Querite dominum dum inveniri potest invocate eum dum prope est alleluia,,http://daten.digitale-sammlungen.de/bsb00090351/image_16,,,,386781
MA Impr. 1537,,006v,7,De Sion exibit lex et,Fer. 4 Hebd. 1 Adv.,L,A,B,002119,2,,D1,150e,De Sion exibit lex et verbum domini de Jerusalem ,De syon exibit lex et verbum domini de hierusalem ,,http://daten.digitale-sammlungen.de/bsb00090351/image_16,,,,386782
MA Impr. 1537,,007r,1,Erumpent montes jucunditatem et colles,Fer. 4 Hebd. 1 Adv.,V2,A,M,002675,7,,A1,143b,Erumpent montes jucunditatem et colles justitiam quia lux mundi dominus cum potentia venit,Erumpent montes iocunditatem et colles iustitiam quia lux mundi dominus cum potentia venit,,http://daten.digitale-sammlungen.de/bsb00090351/image_17,,,,386783
MA Impr. 1537,,007r,2,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,L,A,B,001709,4T,,G1,T31a,Benedicta tu in mulieribus et benedictus fructus ventris tui,Benedicta tu in mulieribus et benedictus fructus ventris tui,,http://daten.digitale-sammlungen.de/bsb00090351/image_17,,,,386784
MA Impr. 1537,,007r,3,Exspectabo dominum salvatorem meum et,Fer. 5 Hebd. 1 Adv.,V2,A,M,002805,4T,,G1,T31a,Exspectabo dominum salvatorem meum et praestolabor eum dum prope est alleluia,Expectabo dominum salvatorem meum et prestolabor eum dum prope est alleluia,,http://daten.digitale-sammlungen.de/bsb00090351/image_17,,,,386785
MA Impr. 1537,,007r,4,Ex Aegypto vocavi filium meum,Fer. 6 Hebd. 1 Adv.,L,A,B,002743,4,,E1,41a,Ex Aegypto vocavi filium meum veniet ut salvet populum suum,Ex egypto vocavi filium meum veniet ut salvet populum suum,,http://daten.digitale-sammlungen.de/bsb00090351/image_17,,,,386786
MA Impr. 1537,,007r,5,Sion noli timere ecce deus ,Fer. 6 Hebd. 1 Adv.,V2,A,M,004969,4T,,A1,T25bA,Sion noli timere ecce deus tuus veniet alleluia,Syon noli timere ecce deus tuus veniet alleluia,,http://daten.digitale-sammlungen.de/bsb00090351/image_17,,,,386787
MA Impr. 1537,,007r,6,Ecce in nubibus caeli filius,Sabbato Hebd. 1 Adv.,L,A,B,002516,1,,G3,66r,Ecce in nubibus caeli filius hominis veniet alleluia,Ecce in nubi- { bus celi } filius hominis veniet alleluia,,http://daten.digitale-sammlungen.de/bsb00090351/image_17,,,,386788
MA Impr. 1537,,007r,7,Ecce mitto angelum meum qui,Sabbato Hebd. 1 Adv.,V2,A,M,002525,8,,G1,118a,Ecce mitto angelum meum qui praeparabit viam tuam ante faciem tuam,Ecce mitto angelum meum qui preparabit viam tuam ante faciem tuam,,http://daten.digitale-sammlungen.de/bsb00090351/image_17,,,,386789
MA Impr. 1537,,007v,1,Surgite vigilemus venite adoremus quia ,Dom. 2 Adventus,M,I,,001165,2,,2,,Surgite vigilemus venite adoremus quia nescimus horam quando veniet dominus,Surgite vigilemus venite adoremus quia nescimus horam quando veniet dominus,,http://daten.digitale-sammlungen.de/bsb00090351/image_18,,,,386790
MA Impr. 1537,,007v,2,Jerusalem cito veniet salus tua ,Dom. 2 Adventus,M,R,1,007031,4,,,,Jerusalem cito veniet salus tua quare moerore consumeris numquid consiliarius non est tibi quia innovavit te dolor salvabo te et liberabo te noli timere,Ierusalem cito veniet salus tua quare merore consumeris nunquid consiliarius non est tibi quia innovavit te dolor salvabo te et liberabo te noli timere,,http://daten.digitale-sammlungen.de/bsb00090351/image_18,,,,386791