siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
GB-AB 20541 E,,001r,0,Estote parati similes,Nativitas Domini,C,A,,002685,8,,1,118a,,,,,,,,149243
GB-AB 20541 E,,001r,1,Salvator mundi domine qui nos,Nativitas Domini,C,H,,830303,,,,,,,,,,,,149244
GB-AB 20541 E,,001r,2,Custodi nos domine,Nativitas Domini,C,W,,008001,*,,,,,,,,,,,149245
GB-AB 20541 E,,001r,3,Vigilate omnes et orate,Nativitas Domini,C,A,N,005421,4,,1,19b,,,,,,,,149246
GB-AB 20541 E,,001r,4,Christus natus est nobis,Nativitas Domini,M,I,,001055,4,,CH,,,,,,,,,149247
GB-AB 20541 E,,001v,1,Christe redemptor omnium ex,Nativitas Domini,M,H,,008277,,,,,,,,,,,,149248
GB-AB 20541 E,,001v,2,Dominus dixit ad me filius,Nativitas Domini,M,A,1.1,002406,8,,2,99d,,,,,,,,149249
GB-AB 20541 E,,001v,3,Tamquam sponsus dominus,Nativitas Domini,M,A,1.2,005101,8,,1,118a,,,,,,,,149250
GB-AB 20541 E,,001v,4,Diffusa est gratia in labiis,Nativitas Domini,M,A,1.3,002216,1,,4,64b,,,,,,,,149251
GB-AB 20541 E,,001v,5,Tamquam sponsus,Nativitas Domini,M,W,1.,008216,*,,,,,,,,,,,149252
GB-AB 20541 E,,001v,6,Hodie nobis caelorum rex de,Nativitas Domini,M,R,1.1,006858,5,,,,,,,,,,,149253
GB-AB 20541 E,,002r,1,Gloria in excelsis deo et in,Nativitas Domini,M,V,01,006858a,5,,,,,,,,,,,149254
GB-AB 20541 E,,002r,2,Hodie nobis de caelo pax vera,Nativitas Domini,M,R,1.2,006859,8,,,,,,,,,,,149255
GB-AB 20541 E,,002r,3,Hodie illuxit dies,Nativitas Domini,M,V,01,006859b,8,,,,,,,,,,,149256
GB-AB 20541 E,,002r,4,Descendit de caelis missus ab,Nativitas Domini,M,R,1.3,006411,1,,,,,,,,,,,149257
GB-AB 20541 E,,002r,5,Felix Maria mundi regina te,Nativitas Domini,M,Tp,,006411Pzf,1,,,,Felix Maria mundi regina te,,,,,,,149258
GB-AB 20541 E,,002v,1,Tamquam sponsus dominus,Nativitas Domini,M,V,01,006411a,1S,,,,,,,,,,,149259
GB-AB 20541 E,,002v,2,Familiam custodi Christe tuam,Nativitas Domini,M,Tp,,006411Pb,1,,,,Familiam custodi Christe tuam,,,,,,,149260
GB-AB 20541 E,,002v,3,Gloria patri et filio et,Nativitas Domini,M,V,02,909000,1S,,,,,,,,,,,149261
GB-AB 20541 E,,002v,4,Te laudant alme rex tellus,Nativitas Domini,M,Tp,,006411Pzi,1,,,,Te laudant alme rex tellus,,,,,,,149262
GB-AB 20541 E,,002v,5,Tamquam*,"Nativitas Domini,8",M,V,01,006411a,1S,,,,,,,,,,,149263
GB-AB 20541 E,,002v,6,Suscepimus deus misericordiam,Nativitas Domini,M,A,2.1,005084,8,,1,118a,,,,,,,,149264
GB-AB 20541 E,,002v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,LACUNA,,,,,,149265
GB-AB 20541 E,,003r,0,Laetentur caeli et exsultet,Nativitas Domini,M,A,3.2,003567,4T,,4,T27aA,,,,,,,,149266
GB-AB 20541 E,,003r,1,Notum fecit dominus alleluia,Nativitas Domini,M,A,3.3,003964,6T,,1,,,,,,,,,149267
GB-AB 20541 E,,003r,2,Verbum caro factum est,Nativitas Domini,M,W,3.,008238,*,,,,,,,,,,,149268
GB-AB 20541 E,,003r,3,Beata dei genetrix Maria,Nativitas Domini,M,R,3.1,006162,7,,,,,,,,,,,149269
GB-AB 20541 E,,003r,4,Beata quae credidit quoniam,Nativitas Domini,M,V,01,006162b,7,,,,,,,,,,,149270
GB-AB 20541 E,,003r,5,Beata viscera Mariae virginis,Nativitas Domini,M,R,3.2,006171,7,,,,,,,,,,,149271
GB-AB 20541 E,,003r,6,Dies sanctificatus illuxit,Nativitas Domini,M,V,01,006171b,7,,,,,,,,,,,149272
GB-AB 20541 E,,003r,7,Verbum caro factum est et,Nativitas Domini,M,R,3.3,007840,8,,,,,,,,,,,149273
GB-AB 20541 E,,003v,1,In principio erat verbum et,Nativitas Domini,M,V,01,007840a,8S,,,,,,,,,,,149274
GB-AB 20541 E,,003v,2,Quem aethera et terra atque,Nativitas Domini,M,,,007840Pzc,8,,,,,,,,,,,149275
GB-AB 20541 E,,003v,3,Gloria patri et filio et,Nativitas Domini,M,V,02,909000,8S,,,,,,,,,,,149276
GB-AB 20541 E,,003v,4,Liber generationis Jesu,Nativitas Domini,M,L,,850122,,,,,,,,,,,,149277
GB-AB 20541 E,,005r,1,Te deum laudamus*,Nativitas Domini,M,,,909010,*,,,,,,,,,,,149278
GB-AB 20541 E,,005r,2,Verbum caro factum est,Nativitas Domini,M,W,,008238,*,,,,,,,,,,,149279
GB-AB 20541 E,,005r,3,Quem vidistis pastores dicite,Nativitas Domini,L,A,1,004455,2,,1,152b,,,,,,,,149280
GB-AB 20541 E,,005v,1,Genuit puerpera regem cui,Nativitas Domini,L,A,2,002938,2,,1,,,,,,,,,149281
GB-AB 20541 E,,005v,2,Angelus ad pastores ait,Nativitas Domini,L,A,3,001404,7?,,2,,,,,,,,,149282
GB-AB 20541 E,,005v,3,Facta est cum angelo,Nativitas Domini,L,A,4,002836,7,,4,146a,,,,,,,,149283
GB-AB 20541 E,,005v,4,Parvulus filius hodie natus,Nativitas Domini,L,A,5,004221,8,,1,118a,,,,,,,,149284
GB-AB 20541 E,,005v,5,A solis ortus cardine et,Nativitas Domini,L,H,,008248,,,,,,,,,,,,149285
GB-AB 20541 E,,006r,1,Benedictus qui venit in,Nativitas Domini,L,W,,007978,*,,,,,,,,,,,149286
GB-AB 20541 E,,006r,2,Gloria in excelsis deo et ,Nativitas Domini,L,A,B,002946,8,,1,118a,,,,,,,,149287
GB-AB 20541 E,,006r,3,Verbum patris hodie processit ex,Nativitas Domini,L,BD,P,850306.1,1,,,,Verbum patris hodie processit ex virgine venit nos redimere et caelesti patrum volute nos reddere virtutes angelicae cum canoro jubilo benedicant domino,Verbum patris hodie processit ex virgine venit nos redimere et celesti patrum volute nos reddere virtutes angelice cum canoro iubilo benedicant domino,,,,,,149288
GB-AB 20541 E,,006r,4,Ecce completa sunt omnia quae,Suff. Mariae Nat.,L,A,R,002498,8,,*,,,,,,,,,149289
GB-AB 20541 E,,006r,5,Post partum virgo inviolata,Suff. Mariae Nat.,L,W,R,008169,*,,,,,,,,,,,149290
GB-AB 20541 E,,006v,1,Jam lucis orto sidere deum,Nativitas Domini,P,H,,008328,,,,,,,,,,,,149291
GB-AB 20541 E,,006v,2,Quem vidistis*,Nativitas Domini,P,A,,004455,*,,,,,,,,,,,149292
GB-AB 20541 E,,006v,3,Jesu Christe fili dei vivi,Nativitas Domini,P,R,,006276,r,,,,,,,,,,,149293
GB-AB 20541 E,,006v,4,Qui de virgine dignatus es,Nativitas Domini,P,V,01,006276a,r,,,,,,,,,,,149294
GB-AB 20541 E,,006v,5,Gloria patri et filio et,Nativitas Domini,P,V,02,909000,r,,,,,,,,,,,149295
GB-AB 20541 E,,006v,6,Exsurge domine*,Nativitas Domini,P,W,,008072,*,,,,,,,,,,,149296
GB-AB 20541 E,,006v,7,Nunc sancte nobis spiritus,Nativitas Domini,T,H,,008354,,,,,,,,,,,,149297
GB-AB 20541 E,,006v,8,Genuit puerpera*,Nativitas Domini,T,A,,002938,*,,,,,,,,,,,149298
GB-AB 20541 E,,006v,9,Verbum caro factum est,Nativitas Domini,T,R,,007838,r,,,,,,,,,,,149299
GB-AB 20541 E,,006v,10,Et habitavit in nobis,Nativitas Domini,T,V,01,007838a,r,,,,,,,,,,,149300
GB-AB 20541 E,,006v,11,Ipse invocavit me*,Nativitas Domini,T,W,,008106,*,,,,,,,,,,,149301
GB-AB 20541 E,,006v,12,Rector potens verax deus qui,Nativitas Domini,S,H,,008380,,,,,,,,,,,,149302
GB-AB 20541 E,,006v,13,Angelus ad pastores*,Nativitas Domini,S,A,,001404,*,,,,,,,,,,,149303
GB-AB 20541 E,,006v,14,Ipse invocabit me alleluia,Nativitas Domini,S,R,,006988,r,,,,,,,,,,,149304
GB-AB 20541 E,,007r,1,Pater meus es tu,Nativitas Domini,S,V,01,006988a,r,,,,,,,,,,,149305
GB-AB 20541 E,,007r,2,Notum fecit dominus*,Nativitas Domini,S,W,,008153,*,,,,,,,,,,,149306
GB-AB 20541 E,,007r,3,Rerum deus tenax vigor,Nativitas Domini,N,H,,008382,,,,,,,,,,,,149307
GB-AB 20541 E,,007r,4,Parvulus*,Nativitas Domini,N,A,,004221,*,,,,,,,,,,,149308
GB-AB 20541 E,,007r,5,Notum fecit dominus alleluia,Nativitas Domini,N,R,,007241,r,,,,,,,,,,,149309
GB-AB 20541 E,,007r,6,Salutare suum,Nativitas Domini,N,V,01,007241a,r,,,,,,,,,,,149310
GB-AB 20541 E,,007r,7,Benedictus qui venit in*,Nativitas Domini,N,W,,007978,*,,,,,,,,,,,149311
GB-AB 20541 E,,007r,8,Tecum principium in die,Nativitas Domini,V2,A,1,005127,1,,1,,,,,,,,,149312
GB-AB 20541 E,,007r,9,Redemptionem misit dominus,Nativitas Domini,V2,A,2,004587,7,,1,143b,,,,,,,,149313
GB-AB 20541 E,,007r,10,Exortum est in tenebris lumen,Nativitas Domini,V2,A,3,002794,7,,3,142a,,,,,,,,149314
GB-AB 20541 E,,007r,11,Apud dominum misericordia et,Nativitas Domini,V2,A,4,001466,4T,,5,T31a,,,,,,,,149315
GB-AB 20541 E,,007r,12,De fructu ventris tui ponam,Nativitas Domini,V2,A,5,002106,8,,1,118a,,,,,,,,149316
GB-AB 20541 E,,007r,13,Verbum caro factum*,Nativitas Domini,V2,R,,007840,*,,,,,,,,,,,149317
GB-AB 20541 E,,007r,14,A solis ortus cardine*,Nativitas Domini,V2,H,,008248,*,,,,,,,,,,,149318
GB-AB 20541 E,,007r,15,Hodie Christus natus est,Nativitas Domini,V2,A,M,003093,1,,4,64b,,,,,,,,149319
GB-AB 20541 E,,007v,1,Sancte dei pretiose*,Stephani,V,R,P,007575,*,,,,Sancte dei pretiose*,,,,,,,149320
GB-AB 20541 E,,007v,2,Ut tuo*,Stephani,V,V,01,007575a,*,,,,Ut tuo*,,,,,,,149321
GB-AB 20541 E,,007v,3,Te mundi*,Stephani,V,,,602083Pa,*,,,,,,,,,,,149322
GB-AB 20541 E,,007v,4,Gloria et honore*,Stephani,V,W,P,008081,*,,,,,,,,,,,149323
GB-AB 20541 E,,007v,5,Speciosus forma prae*,Suff. Mariae Nat.,V,W,R,008203,*,,,,,,,,,,,149324
GB-AB 20541 E,,007v,6,Post partum*,Suff. Mariae Nat.,L,W,R,008169,*,,,,,,,,,,,149325
GB-AB 20541 E,,007v,7,Speciosus forma*,Suff. Mariae Nat.,V2,W,R,008203,*,,,,,,,,,,,149326
GB-AB 20541 E,,007v,8,Tu principatum tenes in choro,"Stephani,8",V,A,R,005216,1,,5,75d,,,,,,,,149327
GB-AB 20541 E,,007v,9,Gloria et honore coronasti*,"Stephani,8",V,W,R,008081,*,,,,,,,,,,,149328
GB-AB 20541 E,,007v,10,Natus est nobis hodie,"Nativitas Domini,8",C,A,,003857,8,,1,118a,,,,,,,,149329
GB-AB 20541 E,,007v,11,Salvator mundi*,"Nativitas Domini,8",C,H,,830303,*,,,,,,,,,,,149330
GB-AB 20541 E,,007v,12,Alleluia verbum caro factum,"Nativitas Domini,8",C,A,N,200221,5,,1,129a,,,,,,,,149331
GB-AB 20541 E,,008r,1,Virgo hodie fidelis etsi,"Nativitas Domini,8",R,A,1,005452,6,,1,7a,,,,,,,,149332
GB-AB 20541 E,,008r,2,Hodie intacta virgo deum,"Nativitas Domini,8",R,A,2,003104,6T,,1,T7aA,,,,,,,,149333
GB-AB 20541 E,,008r,3,Gaudeamus omnes fideles,"Nativitas Domini,8",R,A,3,002926,6T,,1,T7aA,,,,,,,,149334
GB-AB 20541 E,,008r,4,Nesciens mater virgo virum,"Nativitas Domini,8",R,A,4,003877,6,,1,7a,,,,,,,,149335
GB-AB 20541 E,,008r,5,Virgo verbo concepit virgo,"Nativitas Domini,8",R,A,5,005456,2,,1,152b,,,,,,,,149336
GB-AB 20541 E,,008v,1,Beatus venter qui te portavit,"Nativitas Domini,8",R,A,6,001668,8,,2,99d,,,,,,,,149337
GB-AB 20541 E,,008v,2,Virgo dei genetrix quem totus,"Nativitas Domini,8",R,A,7,005448,1,,5,75d,,,,,,,,149338
GB-AB 20541 E,,008v,3,Pastores dicite quidnam,"Nativitas Domini,8",R,A,8,004224,8,,1,118a,,,,,,,,149339
GB-AB 20541 E,,008v,4,Christum natum qui beatum,Stephani,M,I,,001048,4,,NE,,,,,,,,,149340
GB-AB 20541 E,,008v,5,Martyr dei qui*,Stephani,M,H,,008346,*,,,,,,,,,,,149341
GB-AB 20541 E,,008v,6,Beatus Stephanus jugi legis,Stephani,M,A,1.1,001665,1,,5,75d,,,,,,,,149342
GB-AB 20541 E,,009r,1,Constitutus a deo praedicator,Stephani,M,A,1.2,001903,2,,1,152b,,,,,,,,149343
GB-AB 20541 E,,009r,2,In tribulatione lapidum se prementium,Stephani,M,A,1.3,003298,3,,1a,223c,In tribulatione lapidum se prementium positus milia populi se circumdantis non timuit quia susceptorem suum Jesum ut eum salvum faceret exsurgere in caelum vidit,,,,,,,149344
GB-AB 20541 E,,009r,3,Gloria et honore*,Stephani,M,W,1.,008081,*,,,,,,,,,,,149345
GB-AB 20541 E,,009r,4,Hesterna die dominus natus,Stephani,M,R,1.1,006810,7,,,,,,,,,,,149346
GB-AB 20541 E,,009r,5,Heri enim rex noster trabea,Stephani,M,V,01,006810b,7,,,,,,,,,,,149347
GB-AB 20541 E,,009v,1,Videbant omnes Stephanum qui,Stephani,M,R,1.2,007852,4,,,,,,,,,,,149348
GB-AB 20541 E,,009v,2,Stephanus autem plenus gratia,Stephani,M,V,01,007852a,4,,,,,,,,,,,149349
GB-AB 20541 E,,009v,3,Impetum fecerunt unanimes in,Stephani,M,R,1.3,006885,1,,,,,,,,,,,149350
GB-AB 20541 E,,009v,4,Stephanus dei gratia plenus,Stephani,M,V,01,006885zb,1S,,,,,,,,,,,149351
GB-AB 20541 E,,009v,5,Gloria deo patri summo,Stephani,M,V,02,006885zc,1S,,,,,,,,,,,149352
GB-AB 20541 E,,009v,6,Et testes deposuerunt,"Stephani,8",M,V,01,006885b,1,,,,,,,,,,,149353
GB-AB 20541 E,,010r,1,Lumine vultus tui domine,Stephani,M,A,2.1,003646,4,,1,19b,,,,,,,,149354
GB-AB 20541 E,,010r,2,Benedictionis tuae domine,Stephani,M,A,2.2,001713,5,,1,129a,,,,,,,,149355
GB-AB 20541 E,,010r,3,O quam admirabile est nomen,Stephani,M,A,2.3,004058,6T,,1,T7aA,,,,,,,,149356
GB-AB 20541 E,,010r,4,Posuisti domine super*,Stephani,M,W,2.,008170,*,,,,,,,,,,,149357
GB-AB 20541 E,,010r,5,Impii super justum jacturam,Stephani,M,R,2.1,006887,7,,,,,,,,,,,149358
GB-AB 20541 E,,010r,6,Hebraeorum gens perfida morte,Stephani,M,V,01,006887zc,7S,,,,,,,,,,,149359
GB-AB 20541 E,,010v,1,Continuerunt aures suas et,"Stephani,8",M,V,01,006887b,7,,,,,,,,,,,149360
GB-AB 20541 E,,010v,2,Lapidabant Stephanum,Stephani,M,R,2.2,007072,4,,,,,,,,,,,149361
GB-AB 20541 E,,010v,3,Positis autem genibus beatus,Stephani,M,V,01,007072a,4,,,,,,,,,,,149362
GB-AB 20541 E,,010v,4,Lapides torrentes illi dulces,Stephani,M,R,2.3,007075,7,,,,,,,,,,,149363
GB-AB 20541 E,,010v,5,Mortem enim quam salvator,Stephani,M,V,01,007075a,7S,,,,,,,,,,,149364
GB-AB 20541 E,,010v,6,Gloria patri et filio et,Stephani,M,V,02,909000,7S,,,,,,,,,,,149365
GB-AB 20541 E,,010v,7,In domino deo suo confisus,Stephani,M,A,3.1,003226,7,,1,143b,,,,,,,,149366
GB-AB 20541 E,,011r,1,Sine macula beatus Stephanus,Stephani,M,A,3.2,004962,8,,1,118a,,,,,,,,149367
GB-AB 20541 E,,011r,2,Domine virtus et laetitia,Stephani,M,A,3.3,002396,8,,2,99d,,,,,,,,149368
GB-AB 20541 E,,011r,3,Justus ut palma florebit,Stephani,M,W,3.,008117,*,,,,,,,,,,,149369
GB-AB 20541 E,,011r,4,Intuens in caelum beatus,Stephani,M,R,3.1,006984,4,,,,,,,,,,,149370
GB-AB 20541 E,,011r,5,Cumque aspiceret beatus,Stephani,M,V,01,006984a,4,,,,,,,,,,,149371
GB-AB 20541 E,,011r,6,Patefactae sunt januae caeli,Stephani,M,R,3.2,007358,4,,,,,,,,,,,149372
GB-AB 20541 E,,011v,1,Vidit beatus Stephanus caelos,Stephani,M,V,01,007358b,4,,,,,,,,,,,149373
GB-AB 20541 E,,011v,2,Sancte dei pretiose,Stephani,M,R,3.3,007575,1,,,,Sancte dei pretiose,,,,,,,149374
GB-AB 20541 E,,011v,3,Ut tuo propitiatus interventu,Stephani,M,V,01,007575a,1S,,,,Ut tuo propitiatus interventu,,,,,,,149375
GB-AB 20541 E,,011v,4,Te mundi climata protomartyr,Stephani,M,,,602083Pa,1,,,,,,,,,,,149376
GB-AB 20541 E,,012r,1,Gloria patri et filio et,Stephani,M,V,02,909000,1S,,,,,,,,,,,149377
GB-AB 20541 E,,012r,2,Ora pro nobis beate Stephane,Stephani,M,W,,008164,*,,,,,,,,,,,149378
GB-AB 20541 E,,012r,3,Lapidaverunt Stephanum et,Stephani,L,A,1,003576,8,,1,118a,,,,,,,,149379
GB-AB 20541 E,,012r,4,Lapides torrentes illi dulces,Stephani,L,A,2,003580,7,,1,143b,,,,,,,,149380
GB-AB 20541 E,,012r,5,Adhaesit anima mea post te,Stephani,L,A,3,001272,8,,1,118a,,,,,,,,149381
GB-AB 20541 E,,012r,6,Stephanus vidit caelos,Stephani,L,A,4,005028,8,,1,118a,,,,,,,,149382
GB-AB 20541 E,,012r,7,Ecce video caelos apertos et,Stephani,L,A,5,002554,4T,,5,T31a,,,,,,,,149383
GB-AB 20541 E,,012r,8,Sancte dei pretiose,Stephani,L,H,,830309,,,,,,,,,,,,149384
GB-AB 20541 E,,012v,1,Justus germinabit*,Stephani,L,W,,008116,*,,,,,,,,,,,149385
GB-AB 20541 E,,012v,2,Impii super justum jacturam,Stephani,L,A,B,003196,8,,1,118a,,,,,,,,149386
GB-AB 20541 E,,012v,3,Virgo hodie*,"Nativitas Domini,8",L,A,R,005452,*,,,,,,,,,,,149387
GB-AB 20541 E,,012v,4,Benedictus qui venit in*,"Nativitas Domini,8",L,W,R,007978,*,,,,,,,,,,,149388
GB-AB 20541 E,,012v,5,Lapidaverunt*,Stephani,P,A,,003576,*,,,,,,,,,,,149389
GB-AB 20541 E,,012v,6,Lapides torrentes*,Stephani,T,A,,003580,*,,,,,,,,,,,149390
GB-AB 20541 E,,012v,7,Gloria et honore coronasti,Stephani,T,R,,006775,r,,,,,,,,,,,149391
GB-AB 20541 E,,012v,8,Et constituisti eum super,Stephani,T,V,01,006775a,r,,,,,,,,,,,149392
GB-AB 20541 E,,012v,9,Posuisti domine*,Stephani,T,W,,008170,*,,,,,,,,,,,149393
GB-AB 20541 E,,012v,10,Adhaesit*,Stephani,S,A,,001272,*,,,,,,,,,,,149394
GB-AB 20541 E,,012v,11,Posuisti domine super caput,Stephani,S,R,,007412,r,,,,,,,,,,,149395
GB-AB 20541 E,,012v,12,Coronam de lapide pretioso,Stephani,S,V,01,007412a,r,,,,,,,,,,,149396
GB-AB 20541 E,,012v,13,Justus ut palma florebit,Stephani,S,W,,008117,*,,,,,,,,,,,149397
GB-AB 20541 E,,012v,14,Ecce video*,Stephani,N,A,,002554,*,,,,,,,,,,,149398
GB-AB 20541 E,,012v,15,Justus ut palma florebit in,Stephani,N,R,,007061,r,,,,,,,,,,,149399
GB-AB 20541 E,,012v,16,Sicut cedrus Libani,Stephani,N,V,01,007061a,r,,,,,,,,,,,149400
GB-AB 20541 E,,012v,17,Justus germinabit*,Stephani,N,W,,008116,*,,,,,,,,,,,149401
GB-AB 20541 E,,012v,18,Tecum principium*,Stephani,V2,A,1,005127,*,,,,,,,,,,,149402
GB-AB 20541 E,,012v,19,Impetum fecerunt*,Stephani,V2,R,,006885,*,,,,,,,,,,,149403
GB-AB 20541 E,,012v,20,Sancte dei pretiose*,Stephani,V2,H,,830309,*,,,,,,,,,,,149404
GB-AB 20541 E,,012v,21,Justus germinabit*,Stephani,V2,W,,008116,*,,,,,,,,,,,149405
GB-AB 20541 E,,012v,22,Patefactae sunt januae caeli,Stephani,V2,A,M,004229,8,,1,118a,,,,,,,,149406
GB-AB 20541 E,,013r,1,Lux orta est super nos quia,"Nativitas Domini,8",V2,A,R,003652,*,,,,,,,,,,,149407
GB-AB 20541 E,,013r,2,Verbum caro*,"Nativitas Domini,8",V2,W,R,008238,*,,,,,,,,,,,149408
GB-AB 20541 E,,013r,3,In medio ecclesiae*,Joannis Evang.,V,R,P,006913,*,,,,,,,,,,,149409
GB-AB 20541 E,,013r,4,Misit dominus*,Joannis Evang.,V,V,01,006913a,*,,,,,,,,,,,149410
GB-AB 20541 E,,013r,5,Nascitur ex patre*,Joannis Evang.,V,,P,006913Pzd,*,,,,,,,,,,,149411
GB-AB 20541 E,,013r,6,Valde honorandus*,Joannis Evang.,V,W,P,008230,*,,,,,,,,,,,149412
GB-AB 20541 E,,013r,7,Valde honorandus est beatus,Joannis Evang.,V,A,R,005309,1,,*,,,,,,,,,149413
GB-AB 20541 E,,013r,8,In omnem terram*,Joannis Evang.,V,W,R,008097,*,,,,,,,,,,,149414
GB-AB 20541 E,,013r,9,Adoremus regem apostolorum,Joannis Evang.,M,I,,001013,4,,WR,,,,,,,,,149415
GB-AB 20541 E,,013r,10,Bina caelestis aulae,Joannis Evang.,M,H,,008262a,,,,,,,,,,,,149416
GB-AB 20541 E,,013r,11,Joannes apostolus et,Joannis Evang.,M,A,1.1,003494,1,,5,75d,,,,,,,,149417
GB-AB 20541 E,,013r,12,Supra pectus domini Jesu,Joannis Evang.,M,A,1.2,005068,2,,1,152b,,,,,,,,149418
GB-AB 20541 E,,013v,1,Quasi unus ex paradisi,Joannis Evang.,M,A,1.3,004451,3,,5,97a,,,,,,,,149419
GB-AB 20541 E,,013v,2,In omnem terram exivit*,Joannis Evang.,M,W,1.,008097,*,,,,,,,,,,,149420
GB-AB 20541 E,,013v,3,Valde honorandus est beatus,Joannis Evang.,M,R,1.1,007817,2,,,,,,,,,,,149421
GB-AB 20541 E,,013v,4,Virgo est electus a domino,Joannis Evang.,M,V,01,007817b,2,,,,,,,,,,,149422
GB-AB 20541 E,,013v,5,Hic est discipulus qui,Joannis Evang.,M,R,1.2,006822,7,,,,,,,,,,,149423
GB-AB 20541 E,,013v,6,Qui contestatus est verbum,Joannis Evang.,M,V,01,006822c,7,,,,,,,,,,,149424
GB-AB 20541 E,,013v,7,Iste est Joannes qui supra,Joannis Evang.,M,R,1.3,007001,1,,,,,,,,,,,149425
GB-AB 20541 E,,014r,1,Joannes hic theologus quem,Joannis Evang.,M,V,01,007001e,1S,,,,,,,,,,,149426
GB-AB 20541 E,,014r,2,Gloria sit altissimo genitori,Joannis Evang.,M,V,02,007001f,1S,,,,,,,,,,,149427
GB-AB 20541 E,,014r,3,Valde honorandus est beatus,"Joannis Evang.,8",M,V,01,007001a,1,,,,,,,,,,,149428
GB-AB 20541 E,,014r,4,In ferventis olei dolium,Joannis Evang.,M,A,2.1,003234,4,,1,19b,,,,,,,,149429
GB-AB 20541 E,,014r,5,Propter insuperabilem,Joannis Evang.,M,A,2.2,004397,5,,1,129a,,,,,,,,149430
GB-AB 20541 E,,014r,6,Occurrit beato Joanni ab,Joannis Evang.,M,A,2.3,004105,6T,,1,T7aA,,,,,,,,149431
GB-AB 20541 E,,014v,1,Constitues eos*,Joannis Evang.,M,W,2.,007994,*,,,,,,,,,,,149432
GB-AB 20541 E,,014v,2,In illo die suscipiam te,Joannis Evang.,M,R,2.1,006906,6T,,,,,,,,,,,149433
GB-AB 20541 E,,014v,3,Esto fidelis usque ad mortem,Joannis Evang.,M,V,01,006906b,6T,,,,,,,,,,,149434
GB-AB 20541 E,,014v,4,Ecce puer meus quem elegi,Joannis Evang.,M,R,2.2,006603,7,,,,,,,,,,,149435
GB-AB 20541 E,,014v,5,Dedi spiritum meum super eum,Joannis Evang.,M,V,01,006603b,7,,,,,,,,,,,149436
GB-AB 20541 E,,014v,6,Apparuit caro suo Joanni,Joannis Evang.,M,R,2.3,006113,1,,,,,,,,,,,149437
GB-AB 20541 E,,014v,7,Cumque complesset apostolus,Joannis Evang.,M,V,01,006113a,1S,,,,,,,,,,,149438
GB-AB 20541 E,,015r,1,Gloria patri et filio et,Joannis Evang.,M,V,02,909000,1S,,,,,,,,,,,149439
GB-AB 20541 E,,015r,2,Apparuit caro suo Joanni,Joannis Evang.,M,A,3.1,001458,7,,1,143b,,,,,,,,149440
GB-AB 20541 E,,015r,3,Expandens manus suas ad deum,Joannis Evang.,M,A,3.2,002795,8,,1,118a,,,,,,,,149441
GB-AB 20541 E,,015r,4,Domine suscipe me ut cum,Joannis Evang.,M,A,3.3,002391,4,,2,20b,,,,,,,,149442
GB-AB 20541 E,,015v,1,Nimis honorati sunt*,Joannis Evang.,M,W,3.,008148,*,,,,,,,,,,,149443
GB-AB 20541 E,,015v,2,Sic eum volo manere donec,Joannis Evang.,M,R,3.1,007655,8,,,,,,,,,,,149444
GB-AB 20541 E,,015v,3,Hunc ergo cum vidisset Petrus,Joannis Evang.,M,V,01,007655a,8,,,,,,,,,,,149445
GB-AB 20541 E,,015v,4,Diligebat autem eum Jesus,Joannis Evang.,M,R,3.2,006454,3,,,,,,,,,,,149446
GB-AB 20541 E,,015v,5,In cruce denique moriturus,Joannis Evang.,M,V,01,006454a,3,,,,,,,,,,,149447
GB-AB 20541 E,,015v,6,In medio ecclesiae aperuit os,Joannis Evang.,M,R,3.3,006913,5,,,,,,,,,,,149448
GB-AB 20541 E,,015v,7,Misit dominus manum suam et,Joannis Evang.,M,V,01,006913a,5S,,,,,,,,,,,149449
GB-AB 20541 E,,015v,8,Nascitur ex patre Zebedeo,Joannis Evang.,M,,,006913Pzd,5,,,,,,,,,,,149450
GB-AB 20541 E,,016r,1,Gloria patri et filio et,Joannis Evang.,M,V,02,909000,5S,,,,,,,,,,,149451
GB-AB 20541 E,,016r,2,Valde honorandus est beatus,Joannis Evang.,M,W,,008230,*,,,,,,,,,,,149452
GB-AB 20541 E,,016r,3,Hic est discipulus ille qui,Joannis Evang.,L,A,1,003051,3,,4,96a,,,,,,,,149453
GB-AB 20541 E,,016r,4,Hic est discipulus meus sic,Joannis Evang.,L,A,2,003052,3,,4,,,,,,,,,149454
GB-AB 20541 E,,016r,5,Ecce puer meus electus quem,Joannis Evang.,L,A,3,002536,1,,1,66d,,,,,,,,149455
GB-AB 20541 E,,016r,6,Sunt de hic stantibus qui ,Joannis Evang.,L,A,4,005056,1,,1,66d,,,,,,,,149456
GB-AB 20541 E,,016r,7,Sic eum volo manere donec,Joannis Evang.,L,A,5,004923,8,,2,99d,,,,,,,,149457
GB-AB 20541 E,,016v,1,Exsultet caelum*,Joannis Evang.,L,H,,008301,*,,,,,,,,,,,149458
GB-AB 20541 E,,016v,2,Annuntiaverunt opera dei,Joannis Evang.,L,W,,007950,*,,,,,,,,,,,149459
GB-AB 20541 E,,016v,3,Iste est Joannes qui supra,Joannis Evang.,L,A,B,003425,1,,1,66d,,,,,,,,149460
GB-AB 20541 E,,016v,4,Hodie intacta*,"Nativitas Domini,8",L,A,R,003104,*,,,,,,,,,,,149461
GB-AB 20541 E,,016v,5,Benedictus qui venit*,"Nativitas Domini,8",L,W,R,007978,*,,,,,,,,,,,149462
GB-AB 20541 E,,016v,6,Sepelierunt Stephanum viri,"Stephani,8",L,A,R,004866,8,,*,,,,,,,,,149463
GB-AB 20541 E,,016v,7,Justus germinabit sicut*,"Stephani,8",L,W,R,008116,*,,,,,,,,,,,149464
GB-AB 20541 E,,016v,8,Hic est discipulus*,Joannis Evang.,P,A,,003051,*,,,,,,,,,,,149465
GB-AB 20541 E,,016v,9,Hic est discipulus*,Joannis Evang.,T,A,,003052,*,,,,,,,,,,,149466
GB-AB 20541 E,,016v,10,Ecce puer*,Joannis Evang.,S,A,,002536,*,,,,,,,,,,,149467
GB-AB 20541 E,,016v,11,Sic eum volo*,Joannis Evang.,N,A,,004923,*,,,,,,,,,,,149468
GB-AB 20541 E,,016v,12,Tecum principium*,Joannis Evang.,V2,A,1,005127,*,,,,,,,,,,,149469
GB-AB 20541 E,,016v,13,Iste est Joannes*,Joannis Evang.,V2,R,,007001,*,,,,,,,,,,,149470
GB-AB 20541 E,,016v,14,Joannes hic theologus*,Joannis Evang.,V2,V,01,007001e,*,,,,,,,,,,,149471
GB-AB 20541 E,,016v,15,Exsultet caelum*,Joannis Evang.,V2,H,,008301,*,,,,,,,,,,,149472
GB-AB 20541 E,,016v,16,Annuntiaverunt opera dei,Joannis Evang.,V2,W,,007950,*,,,,,,,,,,,149473
GB-AB 20541 E,,016v,17,In medio ecclesiae aperuit os,Joannis Evang.,V2,A,M,003256,8,,1,118a,,,,,,,,149474
GB-AB 20541 E,,016v,18,Tu principatum*,"Stephani,8",V2,A,R,005216,*,,,,,,,,,,,149475
GB-AB 20541 E,,017r,1,Centum quadraginta*,Nat. Innocentium,V,R,P,006273,*,,,,,,,,,,,149476
GB-AB 20541 E,,017r,2,Hi empti sunt*,Nat. Innocentium,V,V,01,006273b,*,,,,,,,,,,,149477
GB-AB 20541 E,,017r,3,Sedentem in supernae*,Nat. Innocentium,V,,P,006273Pza,*,,,,,,,,,,,149478
GB-AB 20541 E,,017r,4,Laetamini in domino*,Nat. Innocentium,V,W,P,008120,*,,,,,,,,,,,149479
GB-AB 20541 E,,017r,5,Innocentes pro Christo,Nat. Innocentium,V,A,R,003351,2,,1,,,,,,,,,149480
GB-AB 20541 E,,017r,6,Venite adoremus dominum qui,Nat. Innocentium,M,I,,001173,6,,IX,,,,,,,,,149481
GB-AB 20541 E,,017r,7,Sanctorum meritis inclyta*,Nat. Innocentium,M,H,,008390,*,,,,,,,,,,,149482
GB-AB 20541 E,,017r,8,Herodes videns quia illusus,Nat. Innocentium,M,A,1.1,003035,1,,1,66d,,,,,,,,149483