siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
NL-Hs 187 C 17,,201r,01,Grates nunc omnes,,,Sq,,ah53010,,,,,,,,,,,,634031
NL-Hs 187 C 17,,201r,02,Eya recolamus,,,Sq,,ah53016,,,,,,,,,,,,634032
NL-Hs 187 C 17,,201v,03,Natus ante secula,,,Sq,,ah53015,,,,,,,,,,,,634033
NL-Hs 187 C 17,,201v,04,Hanc concordi,,,Sq,,ah53215,,,,,,,,,,,,634034
NL-Hs 187 C 17,,201v,05,Iohannes ihesu xpo,,,Sq,,ah53168,,,,,,,,,,,,634035
NL-Hs 187 C 17,,202r,06,Festa xpi,,,Sq,,ah53029,,,,,,,,,,,,634036
NL-Hs 187 C 17,,202r,07,Laudes salvatori,,,Sq,,ah53036,,,,,,,,,,,,634037
NL-Hs 187 C 17,,202v,08,Laudes xpo redempti,,,Sq,,ah53045,,,,,,,,,,,,634038
NL-Hs 187 C 17,,202v,09,Victime paschali laudes,,,Sq,,ah54007,,,,,,,,,,,,634039
NL-Hs 187 C 17,,203r,10,Summi triumphum,,,Sq,,,,,,,,,,,,,,634040
NL-Hs 187 C 17,,203r,11,Sancti spiritus assit nobis,,,Sq,,ah53070,,,,,,,,,,,,634041
NL-Hs 187 C 17,,203v,12,Veni sancte spiritus,,,Sq,,ah54153,,,,,,,,,,,,634042
NL-Hs 187 C 17,,203v,13,Lauda syon salvatorem,,,Sq,,ah50385,,,,,,,,,,,,634043
NL-Hs 187 C 17,,204r,14,Benedicta semper sancta sit trinitas,,,Sq,,ah53081,,,,,,,,,,,,634044
NL-Hs 187 C 17,,204r,15,Sancti baptiste xpi preconis,,,Sq,,ah53163,,,,,,,,,,,,634045
NL-Hs 187 C 17,,204v,16,Petre summe xpi pastor,,,Sq,,ah53210,,,,,,,,,,,,634046
NL-Hs 187 C 17,,204v,17,Ave praeclara maris stella,,,Sq,,ah50241,,,,,,,,,,,,634047
NL-Hs 187 C 17,,205r,18,Laus tibi xpe qui es creator et redemptor,,,Sq,,ah50268,,,,,,,,,,,,634048
NL-Hs 187 C 17,,205r,19,Laurenti david,,,Sq,,ah53173,,,,,,,,,,,,634049
NL-Hs 187 C 17,,205v,20,Congaudent angelorum chori,,,Sq,,ah53104,,,,,,,,,,,,634050
NL-Hs 187 C 17,,205v,21,Interni festi gaudia,,,Sq,,ah55074,,,,,,,,,,,,634051
NL-Hs 187 C 17,,206r,22,Psallite regi nostro,,,Sq,,ah50270,,,,,,,,,,,,634052
NL-Hs 187 C 17,,206r,23,Stirpe maria regia,,,Sq,,ah53095,,,,,,,,,,,,634053
NL-Hs 187 C 17,,206v,24,Laudes crucis attollamus,,,Sq,,ah54120,,,,,,,,,,,,634054
NL-Hs 187 C 17,,206v,25,Summi regis archangele mychael,,,Sq,,ah53192,,,,,,,,,,,,634055
NL-Hs 187 C 17,,207r,26,De profundis tenebrarum,,,Sq,,ah55075,,,,,,,,,,,,634056
NL-Hs 187 C 17,,207r,27,Omnes sancti seraphin,,,Sq,,ah53112,,,,,,,,,,,,634057
NL-Hs 187 C 17,,207v,28,Sacerdotem xpi martinum,,,Sq,,ah53181,,,,,,,,,,,,634058
NL-Hs 187 C 17,,207v,29,Psallat ecclesia,,,Sq,,ah53247,,,,,,,,,,,,634059
NL-Hs 187 C 17,,207v,30,Clare sanctorum senatus,,,Sq,,ah53228,,,,,,,,,,,,634060
NL-Hs 187 C 17,,208r,31,O beata beatorum,,,Sq,,ah55014,,,,,,,,,,,,634061
NL-Hs 187 C 17,,208r,32,Ad laudes salvatoris ut mens,,,Sq,,ah54088,,,,,,,,,,,,634062
NL-Hs 187 C 17,,208r,33,Gaude celestis sponsa summi regis,,,Sq,,ah54092,,,,,,,,,,,,634063
NL-Hs 187 C 17,,208v,34,Ave maria ... virgo serena,,,Sq,,ah54216,,,,,,,,,,,,634064
NL-Hs 187 C 17,,208v,35,Verbum bonum et suave,,,Sq,,ah54218,,,,,,,,,,,,634065
NL-Hs 187 C 17,,208v,36,Letabundus exultet ... Regem regum,,,Sq,,,,,,,,,,,,,,634066
NL-Hs 187 C 17,,209r,37,Virgini marie laudes intonent xpiani,,,Sq,,,,,,,,,,,,,,634067
NL-Hs 187 C 17,,209r,38,Augustini magnum patris atque sue pie matris,,,Sq,,ah09308,,,,,,,,,,,,634068
NL-Hs 187 C 17,,210r,39,Gaude cunctis veneranda anna,,,Sq,,ah09131,,,,,,,,,,,,634069
NL-Hs 187 C 17,,211r,40,Laudes deo dicat per omnia voce,,,Sq,,,,,,,,,,,,,,634070
