siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
I-VCd CLXX,,004r,1,Missus est*,Dom. 1 Adventus,V,R,,007170,7*,,,,Missus est*,,,,,,,584826
I-VCd CLXX,,004r,2,Conditor alme siderum aeterna lux,Dom. 1 Adventus,V,H,,008284,,,,,Conditor alme siderum aeterna lux credentium Christe redemptor omnium exaudi preces supplicum,,,,,,,584827
I-VCd CLXX,,004r,3,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,1,,G1,66d,Ecce nomen domini venit de longinquo et claritas ejus replet orbem terrarum,,,,,,,584828
I-VCd CLXX,,004r,4,Ecce dominus veniet et omnes,Suff. Om. Sanct. TP,R,A,,002509,5,,a,129a,Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna alleluia,,,,,,,584829
I-VCd CLXX,,004r,5,Ibunt sancti de virtute in,Suff. Om. Sanct. TP,R,W,,,*,,,,Ibunt sancti de virtute in virtutem R. Videbunt deus deorum in Sion,,,,,,,584830
I-VCd CLXX,,004r,6,Verbum supernum prodiens a patre,Dom. 1 Adventus,M,H,,008409,,,,,Verbum supernum prodiens a patre lumen exiens qui natus orbi subvenis cursum declivi temporis,,,,,,,584831
I-VCd CLXX,,004r,7,Regem venturum dominum venite adoremus,Dom. 1 Adventus,M,I,,001149,1,,,,Regem venturum dominum venite adoremus,,,,,,,584832
I-VCd CLXX,,004r,8,Venite*,Dom. 1 Adventus,M,IP,,909030,,,,,Venite*,,,,,,,584833
I-VCd CLXX,,004r,9,Verbum supernum prodiens*,Dom. 1 Adventus,M,H,,008409,*,,,,Verbum supernum prodiens*,,,,,,,584834
I-VCd CLXX,,004r,10,Hora est jam nos de,Dom. 1 Adventus,M,A,1.1,003134,8,,G1,118a,Hora est jam nos de somno surgere et aperti sunt oculi nostri surgere ad Christum quia lux vera est fulgens in terris,,,,,,,584835
I-VCd CLXX,,004r,11,Scientes quia hora est jam,Dom. 1 Adventus,M,A,1.2,004828,4,,E2,19b,Scientes quia hora est jam nos de somno surgere nunc enim propior est nostra salus quam cum credidimus nox praecessit dies autem appropinquavit,,,,,,,584836
I-VCd CLXX,,004v,1,Nox praecessit dies autem appropinquavit,Dom. 1 Adventus,M,A,1.3,003967,4,,E2,19b,Nox praecessit dies autem appropinquavit abiciamus ergo opera tenebrarum et induamur arma lucis sicut in die honeste ambulemus,,,,,,,584837
I-VCd CLXX,,004v,2,Ex Sion species decoris ejus,Dom. 1 Adventus,M,W,1.,008060,*,,,,Ex Sion species decoris ejus R. Deus noster manifeste veniet,,,,,,,584838
I-VCd CLXX,,004v,3,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1.1,006129,7,,,,Aspiciens a longe ecce video dei potentiam venientem et nebulam totam terram tegentem ite obviam ei et dicite nuntia nobis si tu es ipse qui regnaturus es in populo Israel,,,,,,,584839
I-VCd CLXX,,004v,4,Quique terrigenae et filii hominum,Dom. 1 Adventus,M,V,01,006129a,7,,,,Quique terrigenae et filii hominum simul in unum dives et pauper,,,,,,,584840
I-VCd CLXX,,004v,5,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,Qui regis Israel intende qui deducis velut ovem Joseph,,,,,,,584841
I-VCd CLXX,,004v,6,Excita domine potentiam tuam et,Dom. 1 Adventus,M,V,03,006129d,7,,,,Excita domine potentiam tuam et veni ut salvos nos facias,,,,,,,584842
I-VCd CLXX,,004v,7,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,6,,,,Aspiciebam in visu noctis et ecce in nubibus caeli filius hominis venit et datum est ei regnum et honor et omnis populus tribus et linguae servient ei,,,,,,,584843
I-VCd CLXX,,004v,8,Potestas ejus potestas aeterna quae,Dom. 1 Adventus,M,V,01,006128b,6,,,,Potestas ejus potestas aeterna quae non auferetur et regnum ejus quod non corrumpetur,,,,,,,584844
I-VCd CLXX,,005r,1,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,7,,,,Missus est Gabriel angelus ad Mariam virginem desponsatam Joseph nuntians ei verbum et expavescit virgo de lumine ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries et vocabitur altissimi filius,,,,,,,584845
I-VCd CLXX,,005r,2,Dabit illi dominus deus sedem,Dom. 1 Adventus,M,V,01,007170b,7,,,,Dabit illi dominus deus sedem David patris ejus et regnabit in domo Jacob in aeternum,,,,,,,584846
I-VCd CLXX,,005r,3,Gloria*,Dom. 1 Adventus,M,V,02,909000,7*,,,,Gloria*,,,,,,,584847
I-VCd CLXX,,005r,4,Dicite filiae Sion ecce rex,Dom. 1 Adventus,M,A,2.1,002201,8,,G1,118a,Dicite filiae Sion ecce rex tuus veniet Sion noli timere ecce rex tuus veniet,,,,,,,584848
I-VCd CLXX,,005r,5,Erit in novissimis diebus preparatus,Dom. 1 Adventus,M,A,2.2,201601,6T,,F,T7aA,Erit in novissimis diebus preparatus mons domus domini in vertice montium et fluent ad eum omnes gentes alleluia,,,,,,,584849
I-VCd CLXX,,005r,6,Venite ascendamus ad montem domini,Dom. 1 Adventus,M,A,2.3,005349,8,,G1,118a,Venite ascendamus ad montem domini quia de Sion exivit lex et verbum domini de Jerusalem alleluia,,,,,,,584850
I-VCd CLXX,,005r,7,Egredietur virga de radice Jesse,Dom. 1 Adventus,M,W,2.,008044,*,,,,Egredietur virga de radice Jesse R. Et flos de radice ejus ascendet,,,,,,,584851
I-VCd CLXX,,005r,8,Ave Maria gratia plena dominus,Dom. 1 Adventus,M,R,2.1,006157,7,,,,Ave Maria gratia plena dominus tecum spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei,,,,,,,584852
I-VCd CLXX,,005r,9,Quomodo fiet istud quoniam virum,Dom. 1 Adventus,M,V,01,006157a,7,,,,Quomodo fiet istud quoniam virum non cognosco et respondens angelus dixit ei,,,,,,,584853
I-VCd CLXX,,005v,1,Salvatorem exspectamus dominum Jesum Christum,Dom. 1 Adventus,M,R,2.2,007562,3,,,,Salvatorem exspectamus dominum Jesum Christum qui reformabit corpus humilitatis nostrae configuratum corpori claritatis suae,,,,,,,584854
I-VCd CLXX,,005v,2,Sobrie et juste et pie,Dom. 1 Adventus,M,V,01,007562b,3,,,,Sobrie et juste et pie vivamus in hoc saeculo exspectantes beatam spem et adventum gloriae magni dei,,,,,,,584855
I-VCd CLXX,,005v,3,Obsecro domine mitte quem missurus,Dom. 1 Adventus,M,R,2.3,007305,5,,,,Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es veni et libera nos,,,,,,,584856
I-VCd CLXX,,005v,4,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,01,007305b,5,,,,Qui regis Israel intende qui deducis velut ovem Joseph qui sedes super cherubim,,,,,,,584857
I-VCd CLXX,,005v,5,Gaude et laetare filia Sion,Dom. 1 Adventus,M,A,3.1,002921,1,,G1,66d,Gaude et laetare filia Sion quia ecce ego venio et habitabo in medio tui dicit dominus,,,,,,,584858
I-VCd CLXX,,005v,6,Ecce virgo concipiet et pariet,Dom. 1 Adventus,M,A,3.2,002557,8,,G1,118a,Ecce virgo concipiet et pariet filium et vocabitur nomen ejus Emmanuel,,,,,,,584859
I-VCd CLXX,,005v,7,Bethleem non es minima in,Dom. 1 Adventus,M,A,3.3,001737,4,,E2,19b,Bethleem non es minima in principibus Juda ex te enim exiet dux qui regat populum meum Israel ipse enim salvum faciet populum suum a peccatis eorum,,,,,,,584860
I-VCd CLXX,,005v,8,Egredietur dominus de loco sancto,Dom. 1 Adventus,M,W,3.,008043,r,,,,Egredietur dominus de loco sancto suo R. Veniet ut salvet populum suum,,,,,,,584861
I-VCd CLXX,,005v,9,Ecce virgo concipiet et pariet,Dom. 1 Adventus,M,R,3.1,006620,3,,,,Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen ejus admirabilis deus fortis,,,,,,,584862
I-VCd CLXX,,006r,1,Super solium David et super,Dom. 1 Adventus,M,V,01,006620b,3,,,,Super solium David et super regnum ejus sedebit in aeternum,,,,,,,584863
I-VCd CLXX,,006r,2,Audite verbum domini gentes et,Dom. 1 Adventus,M,R,3.2,006149,3,,,,Audite verbum domini gentes et annuntiate illud in finibus terrae et in insulis quae procul sunt dicite salvator noster adveniet,,,,,,,584864
I-VCd CLXX,,006r,3,Annuntiate et auditum facite loquimini,Dom. 1 Adventus,M,V,01,006149b,3,,,,Annuntiate et auditum facite loquimini et clamate,,,,,,,584865
I-VCd CLXX,,006r,4,Laetentur caeli et exsultet terra,Dom. 1 Adventus,M,R,3.3,007068,2,,,,Laetentur caeli et exsultet terra jubilate montes laudem quia dominus noster veniet et pauperum suorum miserebitur,,,,,,,584866
I-VCd CLXX,,006r,5,Orietur in diebus ejus justitia,Dom. 1 Adventus,M,V,01,007068b,2,,,,Orietur in diebus ejus justitia et abundantia pacis,,,,,,,584867
I-VCd CLXX,,006r,6,Memento nostri domine in beneplacito,Dom. 1 Adventus,M,W,,008137,*,,,,Memento nostri domine in beneplacito populi tui R. Visita,,,,,,,584868
I-VCd CLXX,,006r,7,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,G1,118a,In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia,,,,,,,584869
I-VCd CLXX,,006r,8,Jucundare filia Sion exsulta satis,Dom. 1 Adventus,L,A,2,003509,8,,G1,118a,Jucundare filia Sion exsulta satis filia Jerusalem alleluia,,,,,,,584870
I-VCd CLXX,,006r,9,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,a,129a,Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna alleluia,,,,,,,584871
I-VCd CLXX,,006r,10,Omnes sitientes venite ad aquas,Dom. 1 Adventus,L,A,4,004133,7,,c1,144a,Omnes sitientes venite ad aquas quaerite dominum dum inveniri potest alleluia,,,,,,,584872
I-VCd CLXX,,006r,11,Ecce veniet propheta magnus et,Dom. 1 Adventus,L,A,5,002552,4T,,G1,T31a,Ecce veniet propheta magnus et ipse renovabit Jerusalem alleluia,,,,,,,584873
I-VCd CLXX,,006r,12,Vox clara ecce intonat obscura,Dom. 1 Adventus,L,H,,008413,,,,,Vox clara ecce intonat obscura quaeque increpat pellantur eminus somnia ab aethre Christus promicat,,,,,,,584874
I-VCd CLXX,,006v,1,Vox clamantis in deserto R.,Dom. 1 Adventus,L,W,,008246,*,,,,Vox clamantis in deserto R. Parate viam domini,,,,,,,584875
I-VCd CLXX,,006v,2,Spiritus sanctus in te descendet,Dom. 1 Adventus,L,A,B,005006,8T,,G1,118a,Spiritus sanctus in te descendet Maria ne timeas habebis in utero filium dei alleluia,,,,,,,584876
I-VCd CLXX,,006v,3,Veni ad liberandum nos domine,Dom. 1 Adventus,T,R,,007823,r,,,,Veni ad liberandum nos domine deus virtutum,,,,,,,584877
I-VCd CLXX,,006v,4,Et ostende faciem tuam et,Dom. 1 Adventus,T,V,01,007823a,r,,,,Et ostende faciem tuam et salvi erimus,,,,,,,584878
I-VCd CLXX,,006v,5,Gloria*,Dom. 1 Adventus,T,V,02,909000,r,,,,Gloria*,,,,,,,584879
I-VCd CLXX,,006v,6,Timebunt gentes nomen tuum domine,Dom. 1 Adventus,T,W,,008221,*,,,,Timebunt gentes nomen tuum domine,,,,,,,584880
I-VCd CLXX,,006v,7,Ostende nobis domine misericordiam tuam,Dom. 1 Adventus,S,R,,007343,r,,,,Ostende nobis domine misericordiam tuam,,,,,,,584881
I-VCd CLXX,,006v,8,Et salutare tuum da nobis,Dom. 1 Adventus,S,V,01,007343a,r,,,,Et salutare tuum da nobis,,,,,,,584882
I-VCd CLXX,,006v,9,Gloria*,Dom. 1 Adventus,S,V,02,909000,r,,,,Gloria*,,,,,,,584883
I-VCd CLXX,,006v,10,Memento nostri domine in beneplacito,Dom. 1 Adventus,S,W,,008137,*,,,,Memento nostri domine in beneplacito populi tui R. Visita nos in salutari tuo,,,,,,,584884
I-VCd CLXX,,006v,11,Super te Jerusalem orietur dominus,Dom. 1 Adventus,N,R,,007728,r,,,,Super te Jerusalem orietur dominus,,,,,,,584885
I-VCd CLXX,,006v,12,Et gloria ejus in te,Dom. 1 Adventus,N,V,01,007728a,r,,,,Et gloria ejus in te videbitur,,,,,,,584886
I-VCd CLXX,,006v,13,Gloria*,Dom. 1 Adventus,N,V,02,909000,r,,,,Gloria*,,,,,,,584887
I-VCd CLXX,,006v,14,Domine deus virtutum converte nos,Dom. 1 Adventus,N,W,,008023,*,,,,Domine deus virtutum converte nos R. Et ostende faciem tuam*,,,,,,,584888
I-VCd CLXX,,006v,15,Conditor alme*,Dom. 1 Adventus,V2,H,,008284,*,,,,Conditor alme*,,,,,,,584889
I-VCd CLXX,,006v,16,Rorate caeli desuper,Dom. 1 Adventus,V2,W,,008188.1,*,,,,Rorate caeli desuper,,,,,,,584890
I-VCd CLXX,,006v,17,Ne timeas Maria invenisti gratiam,Dom. 1 Adventus,V2,A,M,003863,8,,G1,118a,Ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries filium alleluia,,,,,,,584891
I-VCd CLXX,,006v,18,Egredietur virga de radice Jesse,Hebd. 1 Adventus,M,R,1.1,006641,8,,,,Egredietur virga de radice Jesse et flos de radice ejus ascendet et erit justitia cingulum lumborum ejus et fides cinctorium renum ejus,,,,,,,584892
I-VCd CLXX,,007r,1,Radix Jesse et qui exsurget,Hebd. 1 Adventus,M,V,01,006641zb,8,,,,Radix Jesse et qui exsurget judicate gentes in eum gentes sperabunt,,,,,,,584893
I-VCd CLXX,,007v,1,Angelus domini nuntiavit Mariae et,Fer. 2 Hebd. 1 Adv.,L,A,B,001414,1,,D1,72b,Angelus domini nuntiavit Mariae et concepit de spiritu sancto alleluia,,,,,,,584894
I-VCd CLXX,,007v,2,Ostende nobis faciem tuam Jesu,Fer. 2 Hebd. 1 Adv.,P,A,,,4T,,E1,T27aA,Ostende nobis faciem tuam Jesu bone et libera nos,,,,,,,584895
I-VCd CLXX,,007v,3,Tuam domine excita potentiam et,Fer. 2 Hebd. 1 Adv.,T,A,,005229,4T,,E1,T27aA,Tuam domine excita potentiam et veni ad salvandum nos,,,,,,,584896
I-VCd CLXX,,007v,4,Veni et libera nos deus,Fer. 2 Hebd. 1 Adv.,S,A,,005324,8,,*,,Veni et libera nos deus noster,,,,,,,584897
I-VCd CLXX,,007v,5,In tuo adventu erue nos,Fer. 2 Hebd. 1 Adv.,N,A,,003302,1,,G1,66d,In tuo adventu erue nos domine,,,,,,,584898
I-VCd CLXX,,007v,6,Tu exsurgens domine misereberis Sion,Fer. 2 Hebd. 1 Adv.,V2,R,,007790,r,,,,Tu exsurgens domine misereberis Sion,,,,,,,584899
I-VCd CLXX,,007v,7,Quia tempus miserendi ejus quia,Fer. 2 Hebd. 1 Adv.,V2,V,,007790a,r,,,,Quia tempus miserendi ejus quia venit tempus,,,,,,,584900
I-VCd CLXX,,007v,8,Conditor*,Fer. 2 Hebd. 1 Adv.,V2,H,,008284,*,,,,Conditor*,,,,,,,584901
I-VCd CLXX,,007v,9,Rorate caeli desuper,Fer. 2 Hebd. 1 Adv.,V2,W,,008188.1,r,,,,Rorate caeli desuper,,,,,,,584902
I-VCd CLXX,,007v,10,Jerusalem respice ad orientem et,Fer. 2 Hebd. 1 Adv.,V2,A,M,003481,7,,a,143b,Jerusalem respice ad orientem et vide alleluia,,,,,,,584903
I-VCd CLXX,,007v,11,Leva Jerusalem oculos et vide,Fer. 3 Hebd. 1 Adv.,L,A,B,003606,1,,G1,66d,Leva Jerusalem oculos et vide potentiam regis ecce salvator venit solvere te a vinculo,,,,,,,584904
I-VCd CLXX,,007v,12,Antequam convenirent inventa est Maria,Fer. 3 Hebd. 1 Adv.,V2,A,M,001440,1,,G1,66d,Antequam convenirent inventa est Maria habens in utero de spiritu sancto alleluia,,,,,,,584905
I-VCd CLXX,,007v,13,Quaerite dominum dum inveniri potest,Fer. 4 Hebd. 1 Adv.,L,A,B,004429,4T,,E1,T27aA,Quaerite dominum dum inveniri potest invocate eum dum prope est alleluia,,,,,,,584906
I-VCd CLXX,,007v,14,Erumpant montes jucunditatem et colles,Fer. 4 Hebd. 1 Adv.,V2,A,M,002675,7,,a,143b,Erumpant montes jucunditatem et colles justitiam quia lux mundi dominus cum potentia venit,,,,,,,584907
I-VCd CLXX,,008r,1,Veniet fortior me post me,Fer. 5 Hebd. 1 Adv.,L,A,B,005339,8,,c,99d,Veniet fortior me post me cujus non sum dignus solvere corrigiam calciamenti ejus,,,,,,,584908
I-VCd CLXX,,008r,2,Exspectabo dominum salvatorem meum et,Fer. 5 Hebd. 1 Adv.,V2,A,M,002805,4T,,G1,T31a,Exspectabo dominum salvatorem meum et praestolabor eum dum prope est alleluia,,,,,,,584909
I-VCd CLXX,,008r,3,Veniet dies domini magnus et,Fer. 6 Hebd. 1 Adv.,L,A,B,005336,1,,G2,66l,Veniet dies domini magnus et manifestus qui eum invocaverit salvus erit,,,,,,,584910
I-VCd CLXX,,008r,4,Ecce veniet deus et homo,Fer. 6 Hebd. 1 Adv.,V2,A,M,002549,1,,G1,66d,Ecce veniet deus et homo de domo David sedere in throno alleluia,,,,,,,584911
I-VCd CLXX,,008r,5,Ex Aegypto vocavi filium meum,Sabbato Hebd. 1 Adv.,L,A,B,002743,4,,G2,52p,Ex Aegypto vocavi filium meum veniet ut salvet populum suum,,,,,,,584912
I-VCd CLXX,,008r,6,Ecce dies veniunt*,Sabbato Hebd. 1 Adv.,V2,R,,006583,8*,,,,Ecce dies veniunt*,,,,,,,584913
I-VCd CLXX,,008r,7,Conditor*,Sabbato Hebd. 1 Adv.,V2,H,,008284,*,,,,Conditor*,,,,,,,584914
I-VCd CLXX,,008r,8,Rorate caeli desuper,Sabbato Hebd. 1 Adv.,V2,W,,008188.1,*,,,,Rorate caeli desuper,,,,,,,584915
I-VCd CLXX,,008r,9,Veni domine visitare nos in,Sabbato Hebd. 1 Adv.,V2,A,M,005321,7,,a,143b,Veni domine visitare nos in pace ut laetemur coram te corde perfecto,,,,,,,584916
I-VCd CLXX,,008r,10,Surgite vigilemus quia veniet rex,Dom. 2 Adventus,M,I,,001164,2,,,,Surgite vigilemus quia veniet rex,,,,,,,584917
I-VCd CLXX,,008r,11,Venite*,Dom. 2 Adventus,M,IP,,909030,,,,,Venite*,,,,,,,584918
I-VCd CLXX,,008r,12,Verbum supernum*,Dom. 2 Adventus,M,H,,008409,,,,,Verbum supernum*,,,,,,,584919
I-VCd CLXX,,008r,13,Hora est*,Dom. 2 Adventus,M,A,1.1,003134,8*,,*,,Hora est*,,,,,,,584920
I-VCd CLXX,,008r,14,Jerusalem cito veniet salus tua,Dom. 2 Adventus,M,R,1.1,007031,4,,,,Jerusalem cito veniet salus tua quare moerore consumeris numquid consiliarius non est tibi quia innovabit te dolor salvabo te et liberabo te noli timere,,,,,,,584921
I-VCd CLXX,,008r,15,Ego enim sum dominus deus,Dom. 2 Adventus,M,V,01,007031b,4,,,,Ego enim sum dominus deus tuus sanctus Israel salvator tuus,,,,,,,584922
I-VCd CLXX,,008v,1,Ecce dominus veniet et omnes,Dom. 2 Adventus,M,R,1.2,006586,5,,,,Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna et exibunt de Jerusalem sicut aqua munda et regnabit dominus in aeternum super omnes gentes,,,,,,,584923
I-VCd CLXX,,008v,2,Ecce cum virtute veniet et,Dom. 2 Adventus,M,V,01,006586b,5,,,,Ecce cum virtute veniet et regnum in manu ejus et potestas et imperium,,,,,,,584924
I-VCd CLXX,,008v,3,Jerusalem surge et sta in,Dom. 2 Adventus,M,R,1.3,007034,1,,,,Jerusalem surge et sta in excelso et vide jucunditatem quae veniet tibi a deo tuo,,,,,,,584925
I-VCd CLXX,,008v,4,Leva in circuitu oculos tuos,Dom. 2 Adventus,M,V,01,007034a,1,,,,Leva in circuitu oculos tuos et contemplare,,,,,,,584926
I-VCd CLXX,,008v,5,Civitas Jerusalem noli flere quoniam,Dom. 2 Adventus,M,R,2.1,006290,1,,,,Civitas Jerusalem noli flere quoniam doluit dominus super te et auferet a te omnem tribulationem,,,,,,,584927
I-VCd CLXX,,008v,6,Ecce in fortitudine veniet et,Dom. 2 Adventus,M,V,01,006290b,1,,,,Ecce in fortitudine veniet et bracchium ejus dominabitur,,,,,,,584928
I-VCd CLXX,,008v,7,Ecce veniet dominus protector noster,Dom. 2 Adventus,M,R,2.2,006613,5,,,,Ecce veniet dominus protector noster sanctus Israel coronam regni habens in capite suo,,,,,,,584929
I-VCd CLXX,,008v,8,Et dominabitur a mari usque,Dom. 2 Adventus,M,V,01,006613b,5,,,,Et dominabitur a mari usque ad mare et a flumine usque ad terminos orbis terrae,,,,,,,584930
I-VCd CLXX,,009r,1,Sicut mater consolatur filios suos,Dom. 2 Adventus,M,R,2.3,007660,8,,,,Sicut mater consolatur filios suos ita consolabor vos dicit dominus et de Jerusalem civitate quam elegi veniet vobis auxilium et videbitis et gaudebit cor vestrum,,,,,,,584931
I-VCd CLXX,,009r,2,Dabo in Sion salutem et,Dom. 2 Adventus,M,V,01,007660b,8,,,,Dabo in Sion salutem et in Jerusalem gloriam meam,,,,,,,584932
I-VCd CLXX,,009r,3,Jerusalem plantabis vineam in montibus,Dom. 2 Adventus,M,R,3.1,007033,8,,,,Jerusalem plantabis vineam in montibus tuis et exsultabis quia dies domini veniet surge Sion convertere ad deum tuum gaude et laetare Jacob quia de medio gentium salvator tuus veniet,,,,,,,584933
I-VCd CLXX,,009r,4,Exsulta satis filia Sion,Dom. 2 Adventus,M,V,01,007033b,8,,,,Exsulta satis filia Sion jubila filia Jerusalem,,,,,,,584934
I-VCd CLXX,,009r,5,Ecce dies veniunt dicit dominus,Dom. 2 Adventus,M,R,3.2,006583,8,,,,Ecce dies veniunt dicit dominus et suscitabo David germen justum et regnabit rex et sapiens erit et faciet judicium et justitiam in terra et hoc est nomen quod vocabunt eum dominus justus noster,,,,,,,584935
I-VCd CLXX,,009v,1,In diebus illis salvabitur Juda,Dom. 2 Adventus,M,V,01,006583a,8,,,,In diebus illis salvabitur Juda et Israel habitabit confidenter,,,,,,,584936
I-VCd CLXX,,009v,2,Festina ne tardaveris domine et,Dom. 2 Adventus,M,R,3.3,006728,1,,,,Festina ne tardaveris domine et libera populum tuum,,,,,,,584937
I-VCd CLXX,,009v,3,Veni domine et noli tardare,Dom. 2 Adventus,M,V,01,006728a,1,,,,Veni domine et noli tardare relaxa facinora plebis tuae,,,,,,,584938
I-VCd CLXX,,009v,4,Ecce in nubibus caeli dominus,Dom. 2 Adventus,L,A,1,002515,1,,G1,66d,Ecce in nubibus caeli dominus veniet cum potestate magna alleluia,,,,,,,584939
I-VCd CLXX,,009v,5,Urbs fortitudinis nostrae Sion salvator,Dom. 2 Adventus,L,A,2,005281,7,,d1,147a,Urbs fortitudinis nostrae Sion salvator ponetur in ea murus et antemurale aperite portas quia nobiscum deus alleluia,,,,,,,584940
I-VCd CLXX,,009v,6,Ecce apparebit dominus et non,Dom. 2 Adventus,L,A,3,002492,7,,a,143b,Ecce apparebit dominus et non mentietur si moram fecerit exspecta eum quia veniet et non tardabit alleluia,,,,,,,584941
I-VCd CLXX,,009v,7,Montes et colles cantabunt coram ,Dom. 2 Adventus,L,A,4,003805,1,,G1,66d,Montes et colles cantabunt coram deo laudem et omnia ligna silvarum plaudent manibus quoniam veniet dominus dominator in regnum aeternum alleluia alleluia,,,,,,,584942
I-VCd CLXX,,009v,8,Ecce dominus noster cum virtute,Dom. 2 Adventus,L,A,5,002508,3,,c,86b,Ecce dominus noster cum virtute veniet ut illuminabit oculos servorum suorum alleluia,,,,,,,584943
I-VCd CLXX,,009v,9,Vox clara*,Dom. 2 Adventus,L,H,,008413,*,,,,Vox clara*,,,,,,,584944
I-VCd CLXX,,009v,10,Vox clamantis*,Dom. 2 Adventus,L,W,,008246,*,,,,Vox clamantis*,,,,,,,584945
I-VCd CLXX,,009v,11,Erunt signa in sole et,Dom. 2 Adventus,L,A,1B,,1,,G1,66d,Erunt signa in sole et luna et in terris pressura gentium arescentibus hominibus prae timore et expectatione quae supervenient universo orbi,,,,,,,584946
I-VCd CLXX,,009v,12,Super solium David et super,Dom. 2 Adventus,L,A,2B,005064,8,,G1,118a,Super solium David et super regnum ejus sedebit in aeternum alleluia,,,,,,,584947
I-VCd CLXX,,010r,1,Veni ad liberandum*,Dom. 2 Adventus,T,R,,007823,*,,,,Veni ad liberandum*,,,,,,,584948
I-VCd CLXX,,010r,2,Conditor alme*,Dom. 2 Adventus,V2,H,,008284,*,,,,Conditor alme*,,,,,,,584949
I-VCd CLXX,,010r,3,Rorate caeli desuper,Dom. 2 Adventus,V2,W,,008188.1,*,,,,Rorate caeli desuper,,,,,,,584950
I-VCd CLXX,,010r,4,Beata es Maria quae credidisti,Dom. 2 Adventus,V2,A,M,001565,8,,G1,118a,Beata es Maria quae credidisti perficientur in te quae dicta sunt tibi a domino alleluia,,,,,,,584951
I-VCd CLXX,,010v,1,De caelo veniet dominator dominus,Fer. 2 Hebd. 2 Adv.,L,A,B,002104,4T,,E1,T27aA,De caelo veniet dominator dominus et in manu ejus honor et imperium,,,,,,,584952
I-VCd CLXX,,010v,2,Ecce rex venit dominator terrae,Fer. 2 Hebd. 2 Adv.,V2,A,M,002542,4T,,G1,T31a,Ecce rex venit dominator terrae et ipse auferet jugum captivitatis nostrae,,,,,,,584953
I-VCd CLXX,,010v,3,Super te Jerusalem orietur dominus,Fer. 3 Hebd. 2 Adv.,L,A,B,005065,4T,,G1,T31a,Super te Jerusalem orietur dominus et gloria ejus in te videbitur,,,,,,,584954
I-VCd CLXX,,011r,1,Rex noster adveniet Christus quem,Fer. 3 Hebd. 2 Adv.,V2,A,M,004655,8,,G1,118a,Rex noster adveniet Christus quem Joannes praedicavit agnum esse venturum,,,,,,,584955
I-VCd CLXX,,011r,2,Sion renovaberis et videbis justum,Fer. 4 Hebd. 2 Adv.,L,A,B,004970,4T,,G3,T10cA,Sion renovaberis et videbis justum tuum qui venturus est in te,,,,,,,584956
I-VCd CLXX,,011r,3,Tu es qui venturus es,Fer. 4 Hebd. 2 Adv.,V2,A,M,005210,7,,c1,144a,Tu es qui venturus es domine quem exspectamus ut salvum facias populum tuum,,,,,,,584957
I-VCd CLXX,,011r,4,Qui post me venit ante,Fer. 5 Hebd. 2 Adv.,L,A,B,004493,4T,,G1,T31a,Qui post me venit ante me factus est cujus non sum dignus calceamenta solvere,,,,,,,584958
I-VCd CLXX,,011r,5,Dicite pusillanimes confortamini ecce dominus,Fer. 5 Hebd. 2 Adv.,V2,A,M,002204,1,,G2,66l,Dicite pusillanimes confortamini ecce dominus deus noster veniet,,,,,,,584959
I-VCd CLXX,,011r,6,Cantate domino canticum novum laus,Fer. 6 Hebd. 2 Adv.,L,A,B,001763,7,,a,143b,Cantate domino canticum novum laus ejus ab extremis terrae,,,,,,,584960
I-VCd CLXX,,011r,7,Levabit dominus signum in nationibus,Fer. 6 Hebd. 2 Adv.,V2,A,M,003607,1,,G1,66d,Levabit dominus signum in nationibus et congregabit dispersos Israel,,,,,,,584961
I-VCd CLXX,,011r,8,Ante me non est formatus,Fer. 6 Hebd. 2 Adv.,L,A,B,001436,1,,G3,52q,Ante me non est formatus deus et post me non erit quia mihi curvabitur omne genu et confitebitur omnis lingua,,,,,,,584962
I-VCd CLXX,,011r,9,Montes Israel*,Dom. 3 Adventus,V,R,,007177,*,,,,Montes Israel*,,,,,,,584963
I-VCd CLXX,,011r,10,Conditor*,Dom. 3 Adventus,V,H,,008284,*,,,,Conditor*,,,,,,,584964