siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
CH-Fco Ms. 2,,001r,0,semper et in saecula saeculorum,Invitatoria,M,IP,,909030,,,NE,,semper et in saecula saeculorum amen,semper et in secula seculorum amen,1---ef--ed---c---df---ef--e--d---e--f--g--h---g-g-f-e--e7---4,http://www.e-codices.unifr.ch/en/fcc/0002/1r/medium,,,,253270
CH-Fco Ms. 2,,001r,1,Venite exsultemus domino jubilemus deo,Invitatoria,M,IP,,909030,,,BL,,Venite exsultemus domino jubilemus deo salutari nostro praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellet dominus plebem suam quia in manu ejus sunt omnes fines terrae et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus ejus venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus ejus et oves pascuae ejus | Hodie si vocem ejus audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem temptationis in deserto ubi temptaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus juravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen,Venite exultemus domino iubilemus deo salutari nostro preocupemus faciem eius in confessione et in psalmis iubilemus ei | Qoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellet dominus plebem suam quia in manu eius sunt omnes fines terre et altitudines moncium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus eius venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus eius et oves pascue eius | Hodie si vocem eius audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem temptationis in deserto ubi temptaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hii errant corde ipsi vero non cognoverunt vias meas quibus iuravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in secula seculorum amen,1---dh--gh--gfgfe---e--f--g--h---h--g--g---g--g--g--h---h--g---g--f--gh--g---ef--ed---def--e--d--e7--f---g--g--h---h--g---g---f--gh--g--ef--f---f---d---ef--f---f--f--ed--def---ecd--ed---3---dh7--gh--gfgfe---e--f---g--h---h--g--g---g---h---h--g---g--f---gh--g---ef--ed---def--e--d7---e---f--g--g---g--g--g---g--h---h--g---f--e---f---g--h---h--g---h---g--f---gh7--gf---ef--f---f---df--f--f--f--d---ef--f--f---f--ed---def--ecd--d---3---dh--gh--gfgfe---e7--f--g---g---g--g---g---g--g---g--h---h--g---g---h--g--g---g--h--g--f---gh--g---ef--ed---def7--e--d---e--f--g--g---g---g--g--g--g---g--h---h--g---f--e--f---g--g---g--g--g---h---h--g7---g---g--g---h--g---h---h--g--f---gh--g---ef--f---f---df--f---f--f--f---f--f---d---ef--f7---f--ed--def---ecd--ed---3---dh--gh--gfgfe---f---e--f---g--g---g--h--h--g--g---g--h--g---g--h--g--f7---gh--g---ef--ed---def--e---d---e--f--g--g--g--g--g---g--g--h---h--g---f--e--f--g--g---g---h7--h--g---h--g---g--h--h--g---f---gh--g---ef--f---f--df--f--f---f---d--ef--f7---f--ed--def---ecd--ed---3---dh--h--gh--gfgfe---e--f---g--g--h---h--g77---g--g--g--g--g--h---h--g---g---h--g---h--g---f---gh--g---ef--ed---def--e---d--ef---g---g--g--g7--h---h--g---h--g---g--g---h--h--g---f---gh--g---ef--f---f---f--d--ef--f---f---f--ed--def---ecd7--ed---3---dh--gh--gfgfe---ef--g---h---h--g--g---h---g--f--gh--g---ef--ed---def--e---d--ef---g---h--h7--g--g---f---gh---g---ef--f---f---d---ef--f--f---f--f--ed--def---ecd--ed---4,http://www.e-codices.unifr.ch/en/fcc/0002/1r/medium,,,,253271
CH-Fco Ms. 2,,001v,1,Venite exsultemus domino jubilemus deo,Invitatoria,M,IP,,909030,,,5,,Venite exsultemus domino jubilemus deo salutari nostro praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellet dominus plebem suam quia in manu ejus sunt omnes fines terrae et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus ejus venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus ejus et oves pascuae ejus | Hodie si vocem ejus audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem temptationis in deserto ubi temptaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus juravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen,Venite exultemus domino iubilemus deo salutari nostro preocupemus faciem eius in confessione et in psalmis iubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellet dominus plebem suam quia in manu eius sunt omnes fines terre et altitudines moncium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus eius venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus eius et oves pascue eius | Hodie si vocem eius audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem temptationis in deserto ubi temptaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hii errant corde ipsi vero non cognoverunt vias meas quibus iuravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto Sicut erat in principio et nunc et semper et in secula seculorum amen,1---k--l--klk-k-hjh---k--k--k--l---l--k--k---k--k--k--l---l--k---j--h--k--l---k--l---k--k--jk7--hg--h---gf--g--h---kl--k---k-kJ---h--l--l--kl--lk---f---h---kl--k---k--kjkj--jh--kl---kij-klkjhj-jh---3---k7--k--klk-kjhjh---k--k---k--l---l--k--k---k---l---l--k---j--h---k--l---k--l---k-k--jk--h---h7---hg--f--h---k--k--k---k--l---l--k---h--k---k---k--l---l--k---l---k-kJ--h---h--l---kl7--lk---f---h--k--k--k--k---kl--k--k---kjkj--jh---kl--kij-klkjhj--jh---3---k--k--klk-k-hjh---k--k--k7---k---k--k---k---k--k---k--l---l--k---k---l--k--k---k--l--k--h---k--l---k--l---k--jk--hg---f7--h--k--k---k---k--k--k--k---k--l---l--k---h--k--k---k--k---k--k--k---l---l--k7---k---k--k---l--k---l---l--kj--h---l--l---kl--lk---f---h--k---k--k--k---k--k---k---kl--k7---kjkj--jh--kl---kij-klkjhj--jh---3---k--k--klk-k-hjh---k---k--k---k--k---k--l--l--k--k---k77--l--k---k--l--kj--h---k--l---k--l---k-k--jk---h---h--h--h-hG--f--h--k--k---k--k--l---l--k---h--k--k--k--k---k7---l--l--k---l--k---k--l--l--kj---h---k--l---kl--lk---f--h--k--k---k---k--kl--k---kjkj--kj--kl7---kij-klkjhj--jh---3---k--k--k--klk-k-hjh---k--k---k--k--l---l--k---h--k--k--k--k--l---l--k---k7---l--k---l--kj---h---k--l---k--l---k-k--jk---h--h---hG---f--h--k--k---k--l---l--k---h--k---l--l7--kj---h---l--l---kl--lk---f---h--k--kl--k---k---kjkj--jh--kl---kij-klkjhj--jh---3---k--k--klk-k-hjh---k--k---l7---l--k--k---l---kj--h--k--l---k--l---k--jk---h--hg---f---h--kl--k--kj---h---l---l---kl--lk---f---h---kl7--k--k---k--kjkj--jh--kl---kij-klkjhj--jh---4,http://www.e-codices.unifr.ch/en/fcc/0002/1v/medium,,,,253272
CH-Fco Ms. 2,,002r,1,Venite exsultemus domino jubilemus deo,Invitatoria,M,IP,,909030,,,PA,,Venite exsultemus domino jubilemus deo salutari nostro praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellet dominus plebem suam quia in manu ejus sunt omnes fines terrae et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus ejus venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus ejus et oves pascuae ejus | Hodie si vocem ejus audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem temptationis in deserto ubi temptaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus juravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen,Venite exultemus domino iubilemus deo salutari nostro preocupemus faciem eius in confessione et in psalmis iubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellet dominus plebem suam quia in manu eius sunt omnes fines terre et altitudines moncium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus eius venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus eius et oves pascue eius | Hodie si vocem ejus audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem temptationis in deserto ubi temptaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hii errant corde ipsi vero non cognoverunt vias meas quibus iuravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in secula seculorum amen,1---fh--ij--k---k--k--k--hg---j--h--h---g--h--j--h---h--h---h--gh--jjhg--f---g--f---fh--j--k--k--k7---k--k--h-hG---ij--h---h---gh--jjhg--f--g--f---c---d---fg--f---f--f--g--f---gh--hjg-gf---3---fh--j7--k---k--k---k-k--hg---ij--h--h---g---h---j--h---h--gh---jjhg--f---g--f---fh--j--k---k7---k--k--k---k--k--k---k--h-hG---ij--h---h--g---h---j--h---h--h---h---h--gh---jhg--f---g7--f---c---d--f--f--f--f---fg--f--f---g--f---gh--h--hjg-gf---3---fh--j--k---k--k--k---k---k--k7---k---k--k---k--hg---ij--h---g---j--h--h---h--h--h--gh---jjhg--f---g--f---fh--j--k---k--k--k--k77---k---k--k--k--k---k--h-hG---ij--h---g--j--h---h--h---h--h--h---h---gh--g---g---g--h7---ij--h---h---h--h--gh---jjhg--f---g--f---c---df--f---f--f--f---fg--f---f---f--f---g--g7--f---gh--hijg-gf---3---fh--j--k---k---k--k---k--k---k--hg--j--h--h---g--j--h---h--h--h--gh---jhg--f---g--f7---fh--ij---k---k--k--k--k--k--k--k---k--k-kJ--h---j--h---hh--g--h--j--h---h---h--gh--g---j--h---h7--h--h--h---gh---jjhg--f---g--f---c--d--f--f---f---f--g--g---g--g--f---gh--hjg-gf7---3---fh--j--k--k---k--k---k--k--h---j--h---h--h--g--h--j--h---gh--g---h---j--h---h--h7---gh---ijjhg--f---g--f---fh--j---k--k---k---k--k--k--k---k--hG---j--h---j--h---h--h--h7---gh---ijhg--f---g--f---c---d--f--fg--f---f---g--f--f---gh--hjg-gf---3---fh--j--k---k--k---jh---j--h--h---h7---h--gh--ijjhg--f---g--f---fh--j---k--k---k---hG--j--h--h---g---jhg---f---g--f---c---d---fg--f--f7---f--f--g--f---gh--hijg-gf---4,http://www.e-codices.unifr.ch/en/fcc/0002/2r/medium,,,,253273
CH-Fco Ms. 2,,002v,1,Venite exsultemus domino jubilemus deo ,Invitatoria,M,IP,,909030,,,FE,,Venite exsultemus domino jubilemus deo salutari nostro praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellet dominus plebem suam quia in manu ejus sunt omnes fines terrae et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus ejus venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus ejus et oves pascuae ejus | Hodie si vocem ejus audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem temptationis in deserto ubi temptaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus juravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen,Venite exultemus domino iubilemus deo salutari nostro preocupemus faciem eius in confessione et in psalmis iubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellet dominus plebem suam quia in manu eius sunt omnes fines terre et altitudines moncium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus eius venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus eius et oves pascue eius | Hodie si vocem eius audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem temptationis in deserto ubi temptaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hii errant corde ipsi vero non cognoverunt vias meas quibus iuravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in secula seculorum amen,1---f--h--g---ij--j--j--j---j--h--h---g7--h--ij--j---j--h---h--g--h--g---f--g---h--g--h--j--j---j--j--j---j--h---h---g--h--g--g--gf7---d---d---fg--g---g--h--g--f---f--g---3---hh--g--g---ij--j---j--j---j7--h--h---g---ij---h--h---h--g---h--g---f--g---h--g--g---j---j--j--j---j77--ij--j---j--h---j--h---h--g---h---j--h---h--h---h---h--g---h--g---g--ge---d---d7--d--fg--g--g---g--g--gh---g--f---g--g--h---3---h--g--g---g--j--j---j---j7--ij---j---j--j---j--j---j--h---g---j--j--j---j--j--h--g---h--g---f--g---g--h--h---g--h7--ij--j---j---j--j--j--j---j--j---j--h---g--j--j---j--j---j--j--j---j---j7--h---h---g--h---j--h---h---h--g--g---h--g---g--gf---d---fg--g---g--g--g---g--g7---g---g--g---h--g--g---g--h---3---h--g--g---g---g--h---h--h---j--h--j--h--h---g7--ij--h---h--h--h--g---h--g---f--g---h--g---h---j--j--j--j--j--j--j---j--j--h---j--h7---h--g--h--j--h---j---h--j--h---j--h---h--h--h--h---g---h--g---g--gf---d7--d--fg--g---g---g--g--g---h--g--f---g--h---3---h--g--j--j---j--j7---ij--j--j---j--h---h--h--g--h--j--h---g--h---g---j--h---h--h---g---h--g---f--g---h--g---j7--ij---j---j--j--j--j---j--h---j--h---j--h---h--h--g---g---h--g---g--gf---d---d--d--fg--g7---g---h--g--f---g--h---3---h--g--h---j--j---j---j--h--h---h---h--g--h--g---f--g7---h--g---ij--j---j---h--j--h--h---g---h---g---g--gf---d---d---fg--g--g---g--h--g--f7---g--h77---4,http://www.e-codices.unifr.ch/en/fcc/0002/2v/medium,,,,253274
CH-Fco Ms. 2,,003v,1,Venite exsultemus domino jubilemus deo,Invitatoria,M,IP,,909030,,,7,,Venite exsultemus domino jubilemus deo saluVenite exsultemus domino jubilemus deo salutari nostro praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellet dominus plebem suam quia in manu ejus sunt omnes fines terrae et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus ejus venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus ejus et oves pascuae ejus | Hodie si vocem ejus audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem temptationis in deserto ubi temptaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus juravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amentari nostro praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellet dominus plebem suam quia in manu ejus sunt omnes fines terrae et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus ejus venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus ejus et oves pascuae ejus | Hodie si vocem ejus audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem tentationis in deserto ubi tentaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus juravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen,Venite exultemus domino iubilemus deo salutari nostro preocupemus faciem eius in confessione et in psalmis iubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellet dominus plebem suam quia in manu eius sunt omnes fines terre et altitudines moncium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus eius venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus eius et oves pascue eius | Hodie si vocem eius audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem temptationis in deserto ubi temptaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hii errant corde ipsi vero non cognoverunt vias meas quibus iuravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in secula seculorum amen,1---l--lmnml--k---j--k--l--l---l--k--k---j--k--l--l---l--l---k--j--k--l---llkj--k---kk--j--h--j--k---l7--l--l---ll--k---j---h--j--k--lm--ml---kj---kl---lm--l---l--lk--kj--lm---kl--lkj-kjhg-hg---3---lmnml--k--k7---j--k---l--l---kl--k--k---jk---l---l--l----k--j---k--l---llkj--j---kk--j--h---j7---k--l--l---l--l--l---l--k---l--k---kk--j---k---l--l---l--l---ll---k--j---k--l---lm7--ml---kJ---kl--l--l--l--k---lm--l--l---lk--kj---lm--kl--lk-kj---3---lmnml--k--k---j--k--l7---l---l--l---l---l--l---l--k---l--k---j---k--l--l---l--l--k--j---k--l---llkj--k---kk--j--h7---j--k--l--l---l---l--l--l--l---ll--k---l--k---j--k--l---l--l---l--l--l---k---kl--k7---k---j--k---l--l---l---l--k--j---k--l---lm--ml---kj---kl--l---l--l--l---l--l---l---lm7--l---lk--kj--lm---kl--lkj-kjhg-hg---3---lmnml--k--k---j---k--l---l--l---l--l--kl--k--k---jk--l--l---l7--l--k--j---k--l---llkj--k---kk--j---h---j--k--l--l--l--l---l--l--k---l--k---kk--j7--k--l--l---l---k--ll--k---j--k---l--l--l--k---j---k--l---lm--ml---kj--kl--l--l---l---l--lm--l7---lk--kj--lm---kl--lk-kj---3---l--lmnml--k--k---j--k---l--l--l---l--k---j--k--l--l--l--k---l--k---j7---k--l---l--k---j---k--l---llkj--k---kk--j---h--j---k---l--l--l--l---l--k---l--k---j--k77---l--l--k---j---k--l---lm--ml---kj---kl--l--lm--l---l---llk--kj--lm---kl--lkj-kjhg-hg---3---lmnml--k--k---jk--l7---ll---kl--k--k---l---k--j--k--l---llkj--k---kk--j---h--jk---l---l--kl--k--k---j---k---l---lm--ml---jh---kl7---lm--l--l---l--llk--kj-lm---kl--lk-kj---4,http://www.e-codices.unifr.ch/en/fcc/0002/3v/medium,,,,253275
CH-Fco Ms. 2,,004r,1,Conditor alme siderum*,Dom. 1 Adventus,V,H,,008284,,,,,Conditor alme siderum*,Conditor alme syderum,1---e--c--e---g--h---h--f--g---3,http://www.e-codices.unifr.ch/en/fcc/0002/4r/medium,,,,253276
CH-Fco Ms. 2,,004r,2,Rorate caeli desuper et nubes,Dom. 1 Adventus,V,W,,008188,r,,,,Rorate caeli desuper et nubes pluant justum R. Aperiatur terra et germinet salvatorem,Rorate celi desuper et nubes pluant iustum | Aperiatur terra et germinet salvatorem,1---f--f--f---f--f---f--f--f---f---f--f---f--f---f--efedc7-ded---3---f--f--f--f--f---f--f---f---f--f--f---f--f--f--efedc-ded---4,http://www.e-codices.unifr.ch/en/fcc/0002/4r/medium,,,,253277
CH-Fco Ms. 2,,004r,3,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,1,,F1,69b,Ecce nomen domini venit de longinquo et claritas ejus replet orbem terrarum,Ecce nomen domini venit de longinquo et claritas eius replet orbem terrarum | ~Magnificat | euouae,1---d--dc---f--g7---f--gh--h---hkj-klk--hjh---h---gf--gh-jh-hG--hg---g---g--e--g---hg--fg---f--ec---eg--e---fe--d--d7---4---f--gh--h--h---3---h--h--g--f--gh--gf---3,http://www.e-codices.unifr.ch/en/fcc/0002/4r/medium,,,a,253278
CH-Fco Ms. 2,,004r,4,Regem venturum dominum venite adoremus,Dom. 1 Adventus,M,I,,001149,5,,5,,Regem venturum dominum venite adoremus,Regem venturum dominum Venite adoremus | ~Venite,1---h--f---hk--k--kh---hk-lk-l--jkjh--hj-kjgf-gh-hg---f--g-hg-h--hkj-klk---hg--gh--hgfe-fgfg--gf7---4---k--k--klk-khjh---3,http://www.e-codices.unifr.ch/en/fcc/0002/4r/medium,,,,253279
CH-Fco Ms. 2,,004r,5,Verbum supernum prodiens*,Dom. 1 Adventus,M,H,,008409,*,,,,Verbum supernum prodiens*,Verbum supernum prodiens,1---g--c---d--fg--g---h--g---3,http://www.e-codices.unifr.ch/en/fcc/0002/4r/medium,,,,253280
CH-Fco Ms. 2,,004r,6,Veniet ecce rex excelsus cum,Dom. 1 Adventus,M,A,1.1,205133,1,,G1,66d,Veniet ecce rex excelsus cum cum potestate magna ad salvandas gentes alleluia,Veniet ecce rex excelsus cum { cum } potestate magna ad salvandas gentes alleluya | euouae | ~Beatus vir | ~Quare fremuerunt | ~Domine quid | ~Domine ne in,1---gg--d--e---ehghj--h---ghg---f--e--d7---d---6------6---e--f--g--fe---de--dc---d---d--c--d---fg--ec---d--fe--d--d---4---h--h--g--f--gh--g---3,http://www.e-codices.unifr.ch/en/fcc/0002/4r/medium,,,a,253281
CH-Fco Ms. 2,,004r,7,Confortate manus dissolutas confortamini dicite,Dom. 1 Adventus,M,A,1.2,200863,2,,D1,152b,Confortate manus dissolutas confortamini dicite ecce deus noster veniet et salvabit nos alleluia,Confortate manus dissolutas confortamini dicite ecce deus noster veniet et salvabit nos alleluya | euouae |  ~Domine deus meus | ~Domine dominus noster | ~Confitebor tibi | ~In domino confido,1---d--d--d--c---d--e---f--e--d--d---e--d--c--d--c---f--gh--h---h--g---f--g---f--ec---d--fe7--e---d---c--d--f---ed---c--cd--d--d---4---f--f--f--d--c--d---3,http://www.e-codices.unifr.ch/en/fcc/0002/4r/medium,,,f,253282
CH-Fco Ms. 2,,004r,8,Gaudete omnes et laetamini ecce,Dom. 1 Adventus,M,A,1.3,201938,3,,A1,97a,Gaudete omnes et laetamini ecce quia veniet dominus ultionis adducet retributionem ipse veniet et salvabit nos,Gaudete omnes et letamini ecce quia veniet dominus ultionis adducet retributionem ipse veniet et salvabit nos | euouae | ~Salvum me | ~Usquequo domine | ~Dixit insipiens | ~Domine quis habitabit,1---g--gk--h---hh--g---h7---kh--hk--k--k---j--k---l--lj---lm--lk--k---k--kj--hg---h--kh--j--j---j--jl--k---kj--hg--hj--h--gh--gf---g--g77---gk--h--h---g---f--gh--gf---e---4---k--k--k--h--k--jh---3,http://www.e-codices.unifr.ch/en/fcc/0002/4r/medium,,,a,253283
CH-Fco Ms. 2,,004v,1,Ex Sion species decoris ejus ,Dom. 1 Adventus,M,W,1.,008060,r,,,,Ex Sion species decoris ejus R. Deus noster manifeste veniet,Ex syon species decoris eius | Deus noster manifeste veniet,1---f---f--f---f--f--f---f--f--f---f7--efedc-ded---3---f--f---f--f---f--f--f--f---f--f--efedc-ded---4,http://www.e-codices.unifr.ch/en/fcc/0002/4v/medium,,,,253284