siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
F-Pn lat. 1240,,066r,1,Pro eo quod non*,Joannis Baptistae,V,A,,004382,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404022
F-Pn lat. 1240,,066r,2,Descendit angelus*,Joannis Baptistae,V,R,,006409,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404023
F-Pn lat. 1240,,066r,3,Iste puer*,Joannis Baptistae,V,V,01,006409a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404024
F-Pn lat. 1240,,066r,4,Ingressus Zacharias*,Joannis Baptistae,V,A,M,003338,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404025
F-Pn lat. 1240,,066r,5,Et posuerunt omnes*,Joannis Baptistae,L,A,B,002714,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404026
F-Pn lat. 1240,,066r,6,Joannes est nomen ejus*,Joannis Baptistae,V2,A,M,003498,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404027
F-Pn lat. 1240,,066r,7,Simon Joannis*,Petri,V,A,,004960,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404028
F-Pn lat. 1240,,066r,8,Si diligis me*,Petri,V,R,,007649,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404029
F-Pn lat. 1240,,066r,9,Si oportuerit*,Petri,V,V,01,007649a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404030
F-Pn lat. 1240,,066r,10,Tu es pastor ovium*,Petri,V,A,M,005207,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404031
F-Pn lat. 1240,,066r,11,Quodcumque ligaveris*,Petri,L,A,B,004561,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404032
F-Pn lat. 1240,,066r,12,Beatus Petrus dum*,Petri,V2,A,M,001657,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404033
F-Pn lat. 1240,,066r,13,Infunde precamur*,"Martialis, Epi.",V,A,M,202548,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404034
F-Pn lat. 1240,,066r,14,O quam clara est*,"Martialis, Epi.",L,A,B,203528,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404035
F-Pn lat. 1240,,066r,15,Sancte confessor domini*,"Martialis, Epi.",V2,A,1M,204407,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404036
F-Pn lat. 1240,,066r,16,Cultoris domini*,"Martialis, Epi.",V2,A,2M,200972,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404037
F-Pn lat. 1240,,066r,17,Isti sunt duo viri*,"Joannis, Pauli",M,R,1,007015,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404038
F-Pn lat. 1240,,066r,18,Isti sunt duae*,"Joannis, Pauli",M,V,01,007015a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404039
F-Pn lat. 1240,,066r,19,Haec est vera*,"Joannis, Pauli",M,R,2,006804,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404040
F-Pn lat. 1240,,066r,20,Ecce quam bonum*,"Joannis, Pauli",M,V,01,006804a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404041
F-Pn lat. 1240,,066r,21,Beati martyres Christi*,"Joannis, Pauli",M,R,3,006178,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404042
F-Pn lat. 1240,,066r,22,Una fides unum baptisma*,"Joannis, Pauli",M,V,01,006178b,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404043
F-Pn lat. 1240,,066r,23,Paulus et Joannes dixerunt*,"Joannis, Pauli",L,A,1,004251,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404044
F-Pn lat. 1240,,066r,24,Paulus et Joannes dixerunt*,"Joannis, Pauli",L,A,2,004250,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404045
F-Pn lat. 1240,,066r,25,Joannes et Paulus cognoscen-*,"Joannis, Pauli",L,A,3,003499,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404046
F-Pn lat. 1240,,066r,26,Sancti spiritus*,"Joannis, Pauli",L,A,4,004735,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404047
F-Pn lat. 1240,,066r,27,Joannes et Paulus dixerunt*,"Joannis, Pauli",L,A,5,,*,,,,Joannes et Paulus dixerunt*,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404048
F-Pn lat. 1240,,066r,28,Astiterunt justi ante*,"Joannis, Pauli",L,A,B,001505,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f141.image,,,,404049
F-Pn lat. 1240,,066v,1,Tu es vas*,Pauli,V,A,,005211,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404050
F-Pn lat. 1240,,066v,2,Bonum certamen*,Pauli,V,R,,006255,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404051
F-Pn lat. 1240,,066v,3,Scio cui credidi*,Pauli,V,V,01,006255a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404052
F-Pn lat. 1240,,066v,4,Ne magnitudo*,Pauli,V,A,M,003860,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404053
F-Pn lat. 1240,,066v,5,Magnus sanctus Paulus*,Pauli,M,A,,003683,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404054
F-Pn lat. 1240,,066v,6,Qui operatus est Petro*,Pauli,M,R,1,007480,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404055
F-Pn lat. 1240,,066v,7,Gratia dei*,Pauli,M,V,01,007480a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404056
F-Pn lat. 1240,,066v,8,Bonum certamen*,Pauli,M,R,2,006255,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404057
F-Pn lat. 1240,,066v,9,Scio*,Pauli,M,V,01,006255a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404058
F-Pn lat. 1240,,066v,10,Reposita est mihi*,Pauli,M,R,3,007532,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404059
F-Pn lat. 1240,,066v,11,Scio*,Pauli,M,V,01,007532a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404060
F-Pn lat. 1240,,066v,12,Ego plantavi*,Pauli,L,A,1,002580,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404061
F-Pn lat. 1240,,066v,13,Libenter gloriabor*,Pauli,L,A,2,003614,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404062
F-Pn lat. 1240,,066v,14,Ter virgis*,Pauli,L,A,3,005138,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404063
F-Pn lat. 1240,,066v,15,Ne magnitudo*,Pauli,L,A,4,003860,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404064
F-Pn lat. 1240,,066v,16,Gratia dei*,Pauli,L,A,5,002968,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404065
F-Pn lat. 1240,,066v,17,Ego autem jam delibor*,Pauli,E,A,1,002574,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404066
F-Pn lat. 1240,,066v,18,Sancte Paule*,Pauli,E,A,2,,*,,,,Sancte Paule*,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404067
F-Pn lat. 1240,,066v,19,Quodcumque*,Octava Apostolorum,E,A,,004561,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404068
F-Pn lat. 1240,,066v,20,Domine si tu es*,Octava Apostolorum,M,R,1,006515,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404069
F-Pn lat. 1240,,066v,21,Cumque vidisset*,Octava Apostolorum,M,V,01,006515a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404070
F-Pn lat. 1240,,066v,22,Qui regni claves*,Octava Apostolorum,M,R,2,007483,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404071
F-Pn lat. 1240,,066v,23,Quodcumque ligaveris*,Octava Apostolorum,M,V,01,007483c,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404072
F-Pn lat. 1240,,066v,24,Tu es pastor ovium*,Octava Apostolorum,M,R,3,007787,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404073
F-Pn lat. 1240,,066v,25,Quodcumque ligaveris*,Octava Apostolorum,M,V,01,007787a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404074
F-Pn lat. 1240,,066v,26,Ambulabat Petrus super*,Octava Apostolorum,E,A,,001363,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404075
F-Pn lat. 1240,,066v,27,Orabat sanctus Benedictus*,Benedicti,V,A,,004173,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404076
F-Pn lat. 1240,,066v,28,Quidam rusticus*,Benedicti,V,R,,007495,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404077
F-Pn lat. 1240,,066v,29,Vir autem dei*,Benedicti,V,V,01,007495a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404078
F-Pn lat. 1240,,066v,30,Pater sanctus dum*,Benedicti,V,A,M,004245,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404079
F-Pn lat. 1240,,066v,31,Hodie sanctus Benedictus*,Benedicti,E,A,1,003115,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404080
F-Pn lat. 1240,,066v,32,Sanctimonialis*,Benedicti,E,A,2,004749,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404081
F-Pn lat. 1240,,066v,33,Sanctissime confessor*,Benedicti,E,A,3,004752,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404082
F-Pn lat. 1240,L,066v,34,Fuit vir*,Benedicti,M,A,1.1,002906,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404083
F-Pn lat. 1240,L,066v,35,Ab ipso*,Benedicti,M,A,1.2,001204,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404084
F-Pn lat. 1240,L,066v,36,Dum in hac*,Benedicti,M,A,1.3,002457,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404085
F-Pn lat. 1240,L,066v,37,Nursiae*,Benedicti,M,A,1.4,003982,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404086
F-Pn lat. 1240,L,066v,38,Relicta*,Benedicti,M,A,1.5,004605,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404087
F-Pn lat. 1240,L,066v,39,Recessit*,Benedicti,M,A,1.6,004574,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404088
F-Pn lat. 1240,L,066v,40,Fuit vir*,Benedicti,M,R,1.1,006751,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404089
F-Pn lat. 1240,L,066v,41,Recessit*,Benedicti,M,V,01,006751a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404090
F-Pn lat. 1240,L,066v,42,Inito*,Benedicti,M,R,1.2,006969,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404091
F-Pn lat. 1240,L,066v,43,Intellexit*,Benedicti,M,V,01,006969a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404092
F-Pn lat. 1240,L,066v,44,Quidam*,Benedicti,M,R,1.3,007495,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404093
F-Pn lat. 1240,L,066v,45,Vir autem*,Benedicti,M,V,01,007495a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404094
F-Pn lat. 1240,L,066v,46,Domine non*,Benedicti,M,R,1.4,006502,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404095
F-Pn lat. 1240,L,066v,47,Et regrediente*,Benedicti,M,V,01,006502a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404096
F-Pn lat. 1240,B,066v,48,Hic itaque*,Benedicti,M,A,2.1,003063,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404097
F-Pn lat. 1240,B,066v,49,Praedicta*,Benedicti,M,A,2.2,004362,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404098
F-Pn lat. 1240,B,066v,50,Compassus*,Benedicti,M,A,2.3,001859,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404099
F-Pn lat. 1240,B,066v,51,Benedictus*,Benedicti,M,A,2.4,001715,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404100
F-Pn lat. 1240,B,066v,52,Ecce vir dei*,Benedicti,M,A,2.5,002556,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404101
F-Pn lat. 1240,B,066v,53,Qui dum eremum*,Benedicti,M,A,2.6,004467,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404102
F-Pn lat. 1240,B,066v,54,Cumque sanctus*,Benedicti,M,R,2.1,006382,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404103
F-Pn lat. 1240,B,066v,55,Qui tantam*,Benedicti,M,V,01,006382a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404104
F-Pn lat. 1240,B,066v,56,Pater sanctus*,Benedicti,M,R,2.2,007364,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404105
F-Pn lat. 1240,B,066v,57,Factumque*,Benedicti,M,V,01,007364a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404106
F-Pn lat. 1240,B,066v,58,Erat vultu*,Benedicti,M,R,2.3,006665,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404107
F-Pn lat. 1240,B,066v,59,Vir autem*,Benedicti,M,V,01,006665a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404108
F-Pn lat. 1240,B,066v,60,Eodem vero*,Benedicti,M,R,2.4,006659,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404109
F-Pn lat. 1240,B,066v,61,Praesentibus*,Benedicti,M,V,01,006659a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404110
F-Pn lat. 1240,B,066v,62,Cumque in*,Benedicti,M,A,3.,002062,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404111
F-Pn lat. 1240,B,066v,63,Ante sextum*,Benedicti,M,R,3.1,006105,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404112
F-Pn lat. 1240,B,066v,64,Cumque per singulos*,Benedicti,M,V,01,006105b,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404113
F-Pn lat. 1240,B,066v,65,Sexto namque*,Benedicti,M,R,3.2,007646,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404114
F-Pn lat. 1240,B,066v,66,Erectis*,Benedicti,M,V,01,007646a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404115
F-Pn lat. 1240,B,066v,67,Ecce homo qui*,Benedicti,M,R,3.3,600710,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404116
F-Pn lat. 1240,B,066v,68,Iste est qui*,Benedicti,M,V,01,600710a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404117
F-Pn lat. 1240,B,066v,69,O beati viri*,Benedicti,M,R,3.4,007255,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404118
F-Pn lat. 1240,B,066v,70,Cui vivere*,Benedicti,M,V,01,007255a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404119
F-Pn lat. 1240,B,066v,71,Electus*,Benedicti,L,A,1,002626,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404120
F-Pn lat. 1240,B,066v,72,Cumque sibi*,Benedicti,L,A,2,002073,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404121
F-Pn lat. 1240,B,066v,73,Inito consilio*,Benedicti,L,A,3,003347,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404122
F-Pn lat. 1240,B,066v,74,Tunc ad locum*,Benedicti,L,A,4,005237,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404123
F-Pn lat. 1240,B,066v,75,Tantam gratiam*,Benedicti,L,A,5,005105,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404124
F-Pn lat. 1240,,066v,76,Missus est*,Annuntiatio Mariae,V,A,,003794,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404125
F-Pn lat. 1240,,066v,77,Missus est Gabriel*,Annuntiatio Mariae,V,R,,007170,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404126
F-Pn lat. 1240,,066v,78,Ave*,Annuntiatio Mariae,V,V,01,007170a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404127
F-Pn lat. 1240,,066v,79,Quomodo fiet*,Annuntiatio Mariae,V,A,M,,*,,,,Quomodo fiet*,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f142.image,,,,404128
F-Pn lat. 1240,,067r,1,Ave Maria*,Annuntiatio Mariae,M,I,,,*,,*,,Ave Maria*,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404129
F-Pn lat. 1240,,067r,2,Prophetae praedicaverunt*,Annuntiatio Mariae,M,A,1.1,004392,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404130
F-Pn lat. 1240,,067r,3,Ecce virgo*,Annuntiatio Mariae,M,A,1.2,,*,,,,Ecce virgo*,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404131
F-Pn lat. 1240,,067r,4,Ecce veniet dominus princeps*,Annuntiatio Mariae,M,A,1.3,002550,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404132
F-Pn lat. 1240,,067r,5,Rorate caeli*,Annuntiatio Mariae,M,A,1.4,004668,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404133
F-Pn lat. 1240,,067r,6,Veni domine et noli*,Annuntiatio Mariae,M,A,1.5,005320,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404134
F-Pn lat. 1240,,067r,7,Ex Aegypto*,Annuntiatio Mariae,M,A,1.6,002743,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404135
F-Pn lat. 1240,,067r,8,Missus est Gabriel*,Annuntiatio Mariae,M,R,1.1,007170,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404136
F-Pn lat. 1240,,067r,9,Ave*,Annuntiatio Mariae,M,V,01,007170a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404137
F-Pn lat. 1240,,067r,10,Ave Maria*,Annuntiatio Mariae,M,R,1.2,006157,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404138
F-Pn lat. 1240,,067r,11,Quomodo*,Annuntiatio Mariae,M,V,01,006157a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404139
F-Pn lat. 1240,,067r,12,Dixit Maria*,Annuntiatio Mariae,M,R,1.3,006469,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404140
F-Pn lat. 1240,,067r,13,Ave*,Annuntiatio Mariae,M,V,01,006469za,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404141
F-Pn lat. 1240,,067r,14,Non auferetur*,Annuntiatio Mariae,M,R,1.4,007224,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404142
F-Pn lat. 1240,,067r,15,Pulchriores*,Annuntiatio Mariae,M,V,01,007224a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404143
F-Pn lat. 1240,,067r,16,Ecce mitto*,Annuntiatio Mariae,M,A,2.1,002525,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404144
F-Pn lat. 1240,,067r,17,De caelo veniet*,Annuntiatio Mariae,M,A,2.2,002104,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404145
F-Pn lat. 1240,,067r,18,Egredietur virga*,Annuntiatio Mariae,M,A,2.3,002613,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404146
F-Pn lat. 1240,,067r,19,Veni domine visitare*,Annuntiatio Mariae,M,A,2.4,005321,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404147
F-Pn lat. 1240,,067r,20,Benedicta*,Annuntiatio Mariae,M,A,2.5,,*,,,,Benedicta*,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404148
F-Pn lat. 1240,,067r,21,Beata me dicent*,Annuntiatio Mariae,M,A,2.6,001574,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404149
F-Pn lat. 1240,,067r,22,Suscipe verbum*,Annuntiatio Mariae,M,R,2.1,007744,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404150
F-Pn lat. 1240,,067r,23,Ave*,Annuntiatio Mariae,M,V,01,007744a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404151
F-Pn lat. 1240,,067r,24,Ecce virgo*,Annuntiatio Mariae,M,R,2.2,006620,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404152
F-Pn lat. 1240,,067r,25,Tollite*,Annuntiatio Mariae,M,V,01,006620a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404153
F-Pn lat. 1240,,067r,26,Orietur stella*,Annuntiatio Mariae,M,R,2.3,007338,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404154
F-Pn lat. 1240,,067r,27,A solis*,Annuntiatio Mariae,M,V,01,007338a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404155
F-Pn lat. 1240,,067r,28,Annuntiatum est*,Annuntiatio Mariae,M,R,2.4,006103,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404156
F-Pn lat. 1240,,067r,29,Ave*,Annuntiatio Mariae,M,V,01,006103a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404157
F-Pn lat. 1240,,067r,30,Dabit ei dominus*,Annuntiatio Mariae,M,A,3.,002092,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404158
F-Pn lat. 1240,,067r,31,Descendet dominus*,Annuntiatio Mariae,M,R,3.1,006408,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404159
F-Pn lat. 1240,,067r,32,A solis ortu*,Annuntiatio Mariae,M,V,01,006408a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404160
F-Pn lat. 1240,,067r,33,Rorate caeli*,Annuntiatio Mariae,M,R,3.2,007553,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404161
F-Pn lat. 1240,,067r,34,Emitte*,Annuntiatio Mariae,M,V,01,007553a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404162
F-Pn lat. 1240,,067r,35,Egredietur virga*,Annuntiatio Mariae,M,R,3.3,006641,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404163
F-Pn lat. 1240,,067r,36,Et requiescet*,Annuntiatio Mariae,M,V,01,006641a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404164
F-Pn lat. 1240,,067r,37,Nascetur nobis*,Annuntiatio Mariae,M,R,3.4,007195,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404165
F-Pn lat. 1240,,067r,38,In ipso*,Annuntiatio Mariae,M,V,01,007195b,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404166
F-Pn lat. 1240,,067r,39,Missus est Gabriel*,Annuntiatio Mariae,L,A,1,003794,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404167
F-Pn lat. 1240,,067r,40,Quomodo*,Annuntiatio Mariae,L,A,2,,*,,,,Quomodo*,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404168
F-Pn lat. 1240,,067r,41,Vocabitur*,Annuntiatio Mariae,L,A,3,005485,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404169
F-Pn lat. 1240,,067r,42,Ecce ancilla domini*,Annuntiatio Mariae,L,A,4,002491,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404170
F-Pn lat. 1240,,067r,43,Multiplicabitur*,Annuntiatio Mariae,L,A,5,003836,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404171
F-Pn lat. 1240,,067r,44,O virgo virginum*,Annuntiatio Mariae,E,A,1,004091,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404172
F-Pn lat. 1240,,067r,45,Sancta dei genetrix*,Annuntiatio Mariae,E,A,2,,*,,,,Sancta dei genetrix*,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404173
F-Pn lat. 1240,,067r,46,Sancta Maria*,Annuntiatio Mariae,E,A,3,,*,,,,Sancta Maria*,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404174
F-Pn lat. 1240,,067r,47,Tu Bethleem terra*,Annuntiatio Mariae,E,A,4,005195,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404175
F-Pn lat. 1240,,067r,48,Haec est quae nescivit*,Annuntiatio Mariae,E,A,5,003001,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404176
F-Pn lat. 1240,,067r,49,Sub tuum praesidium*,Annuntiatio Mariae,E,A,6,005041,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f143.image,,,,404177
F-Pn lat. 1240,,067v,1,Petrus autem*,Vincula Petri,V,A,,004286,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f144.image,,,,404178
F-Pn lat. 1240,,067v,2,Erat Petrus*,Vincula Petri,V,A,M,002660,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f144.image,,,,404179
F-Pn lat. 1240,,067v,3,Solve jubente deo*,Vincula Petri,M,A,,004981,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f144.image,,,,404180
F-Pn lat. 1240,,067v,4,Surge Petre*,Vincula Petri,M,R,1,007731,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f144.image,,,,404181
F-Pn lat. 1240,,067v,5,Angelus domini*,Vincula Petri,M,V,01,007731a,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f144.image,,,,404182
F-Pn lat. 1240,,067v,6,Solve jubente*,Vincula Petri,M,R,2,007678,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b6000528g/f144.image,,,,404183