siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
I-CHV,,001v,1,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1,006129,?,,,,,,,,,,,214524
I-CHV,,001v,2,Quique terrigenae et filii,Dom. 1 Adventus,M,V,01,006129a,*,,,,,,,,,,,214525
I-CHV,,001v,3,Excita domine potentiam tuam,Dom. 1 Adventus,M,V,02,006129d,*,,,,,,,,,,,214526
I-CHV,,001v,4,Tollite portas principes,Dom. 1 Adventus,M,V,03,006129c,*,,,,,,,,,,,214527
I-CHV,,001v,5,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,2,006128,?,,,,,,,,,,,214528
I-CHV,,001v,6,Ecce dominator dominus cum*,Dom. 1 Adventus,M,V,01,006128a,*,,,,,,,,,,,214529
I-CHV,,001v,7,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,3,007170,?,,,,,,,,,,,214530
I-CHV,,002r,1,Ave Maria gratia plena,Dom. 1 Adventus,M,V,01,007170a,*,,,,,,,,,,,214531
I-CHV,,002r,2,Ave Maria gratia plena,Dom. 1 Adventus,M,R,4,006157,?,,,,,,,,,,,214532
I-CHV,,002r,3,Quomodo fiet istud quoniam,Dom. 1 Adventus,M,V,01,006157a,*,,,,,,,,,,,214533
I-CHV,,002r,4,Salvatorem exspectamus,Dom. 1 Adventus,M,R,5,007562,?,,,,,,,,,,,214534
I-CHV,,002r,5,Praeoccupemus faciem ejus in,Dom. 1 Adventus,M,V,01,007562a,*,,,,,,,,,,,214535
I-CHV,,002r,6,Audite verbum domini gentes,Dom. 1 Adventus,M,R,6,006149,?,,,,,,,,,,,214536
I-CHV,,002r,7,Annuntiate et auditum facite,Dom. 1 Adventus,M,V,01,006149b,*,,,,,,,,,,,214537
I-CHV,,002r,8,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,7,006620,?,,,,,,,,,,,214538
I-CHV,,002r,9,Tollite portas*,Dom. 1 Adventus,M,V,01,006620a,*,,,,,,,,,,,214539
I-CHV,,002r,10,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,8,007305,?,,,,,,,,,,,214540
I-CHV,,002r,11,A solis ortu*,Dom. 1 Adventus,M,V,01,007305a,*,,,,,,,,,,,214541
I-CHV,,002r,12,Laetentur caeli et exsultet,Dom. 1 Adventus,M,R,9,007068,?,,,,,,,,,,,214542
I-CHV,,002v,1,Ecce*,Dom. 1 Adventus,M,V,01,007068a,*,,,,,,,,,,,214543
I-CHV,,002v,2,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,?,,*,,,,,,,,,214544
I-CHV,,002v,3,Jucundare filia Sion exsulta,Dom. 1 Adventus,L,A,2,003509,?,,*,,,,,,,,,214545
I-CHV,,002v,4,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,?,,*,,,,,,,,,214546
I-CHV,,002v,5,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,?,,*,,,,,,,,,214547
I-CHV,,002v,6,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,?,,*,,,,,,,,,214548
I-CHV,,002v,7,Vox clamantis in deserto,Dom. 1 Adventus,L,W,,008246,*,,,,,,,,,,,214549
I-CHV,,002v,8,Spiritus sanctus in te,Dom. 1 Adventus,E,A,1,005006,?,,*,,,,,,,,,214550
I-CHV,,002v,9,Ne timeas Maria invenisti,Dom. 1 Adventus,E,A,2,003863,?,,*,,,,,,,,,214551
I-CHV,,002v,10,Ecce advenit dominator deus,Dom. 1 Adventus,E,A,3,002489,?,,*,,,,,,,,,214552
I-CHV,,002v,11,In illa*,Fer. 2 Hebd. 1 Adv.,M,A,1.,003244,?,,*,,,,,,,,,214553
I-CHV,,002v,12,Angelus domini nuntiavit,Fer. 2 Hebd. 1 Adv.,E,A,1,001414,?,,*,,,,,,,,,214554
I-CHV,,002v,13,Ave Maria gratia plena,Fer. 2 Hebd. 1 Adv.,E,A,2,001539,?,,*,,,,,,,,,214555
I-CHV,,002v,14,Leva Jerusalem oculos et vide,Fer. 2 Hebd. 1 Adv.,E,A,3,003606,?,,*,,,,,,,,,214556
I-CHV,,002v,15,Jucundare*,Fer. 3 Hebd. 1 Adv.,M,A,1.,003509,*,,,,,,,,,,,214557
I-CHV,,002v,16,Antequam convenirent inventa,Fer. 3 Hebd. 1 Adv.,L,A,B,001440,?,,*,,,,,,,,,214558
I-CHV,,003r,1,-- --,Fer. 3 Hebd. 1 Adv.,V2,A,M,,?,,*,,-- --,,,,,,,214559
I-CHV,,003r,2,Ecce dominus veniet*,Fer. 4 Hebd. 1 Adv.,M,A,1.,002509,*,,,,,,,,,,,214560
I-CHV,,003r,3,Erumpant montes jucunditatem,Fer. 4 Hebd. 1 Adv.,E,A,1,002675,?,,*,,,,,,,,,214561
I-CHV,,003r,4,De Sion exibit lex et verbum,Fer. 4 Hebd. 1 Adv.,E,A,2,002119,?,,*,,,,,,,,,214562
I-CHV,,003r,5,Veniet fortior me post me,Fer. 4 Hebd. 1 Adv.,E,A,3,005339,?,,*,,,,,,,,,214563
I-CHV,,003r,6,Omnes sitientes*,Fer. 5 Hebd. 1 Adv.,M,A,1.,004133,*,,,,,,,,,,,214564
I-CHV,,003r,7,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,E,A,1,001709,?,,*,,,,,,,,,214565
I-CHV,,003r,8,Exspectabo dominum salvatorem,Fer. 5 Hebd. 1 Adv.,E,A,2,002805,?,,*,,,,,,,,,214566
I-CHV,,003r,9,Veniet dies domini magnus et,Fer. 5 Hebd. 1 Adv.,E,A,3,005336,?,,*,,,,,,,,,214567
I-CHV,,003r,10,Ecce veniet*,Fer. 6 Hebd. 1 Adv.,M,A,1.,002552,*,,,,,,,,,,,214568
I-CHV,,003r,11,Ecce veniet deus et homo de,Fer. 6 Hebd. 1 Adv.,E,A,1,002549,?,,*,,,,,,,,,214569
I-CHV,,003r,12,Ex Aegypto vocavi filium meum,Fer. 6 Hebd. 1 Adv.,E,A,2,002743,?,,*,,,,,,,,,214570
I-CHV,,003r,13,Veni domine visitare nos in,Fer. 6 Hebd. 1 Adv.,E,A,3,005321,?,,*,,,,,,,,,214571
I-CHV,,003r,14,Sion noli timere ecce deus,Sabbato Hebd. 1 Adv.,L,A,B,004969,?,,*,,,,,,,,,214572
I-CHV,,003r,15,Ecce in nubibus caeli filius,Sabbato Hebd. 1 Adv.,V2,A,M,002516,?,,*,,,,,,,,,214573
I-CHV,,003r,16,Rex noster adveniet Christus,Dom. 2 Adventus,M,I,,001155,?,,*,,,,,,,,,214574
I-CHV,,003r,17,Jerusalem cito veniet salus,Dom. 2 Adventus,M,R,1,007031,?,,,,,,,,,,,214575
I-CHV,,003v,1,Israel si me audieris non,Dom. 2 Adventus,M,V,01,007031a,*,,,,,,,,,,,214576
I-CHV,,003v,2,Ecce dominus veniet et omnes,Dom. 2 Adventus,M,R,2,006586,?,,,,,,,,,,,214577
I-CHV,,003v,3,A solis*,Dom. 2 Adventus,M,V,01,006586a,*,,,,,,,,,,,214578
I-CHV,,003v,4,Docebit nos dominus vias suas,Dom. 2 Adventus,M,R,3,006481,?,,,,,,,,,,,214579
I-CHV,,003v,5,Venite ascendamus ad montem,Dom. 2 Adventus,M,V,01,006481b,*,,,,,,,,,,,214580
I-CHV,,003v,6,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,R,4,006290,?,,,,,,,,,,,214581
I-CHV,,003v,7,Ecce dominator*,Dom. 2 Adventus,M,V,01,006290a,*,,,,,,,,,,,214582
I-CHV,,003v,8,Ecce veniet dominus protector,Dom. 2 Adventus,M,R,5,006613,?,,,,,,,,,,,214583
I-CHV,,003v,9,Et dominabitur*,Dom. 2 Adventus,M,V,01,006613b,*,,,,,,,,,,,214584
I-CHV,,003v,10,Sicut mater consolator filio,Dom. 2 Adventus,M,R,6,007660,?,,,,,,,,,,,214585
I-CHV,,003v,11,Deus a Libano veniet*,Dom. 2 Adventus,M,V,01,007660a,*,,,,,,,,,,,214586
I-CHV,,003v,12,Jerusalem plantabis vineam in,Dom. 2 Adventus,M,R,7,007033,?,,,,,,,,,,,214587
I-CHV,,004r,1,Deus a Libano*,Dom. 2 Adventus,M,V,01,007033a,*,,,,,,,,,,,214588
I-CHV,,004r,2,Egredietur dominus de Samaria,Dom. 2 Adventus,M,R,8,006639,?,,,,,,,,,,,214589
I-CHV,,004r,3,Deus a Libano*,Dom. 2 Adventus,M,V,01,006639a,*,,,,,,,,,,,214590
I-CHV,,004r,4,Rex noster adveniet Christus,Dom. 2 Adventus,M,R,9,007547,?,,,,,,,,,,,214591
I-CHV,,004r,5,Ecce agnus dei ecce qui,Dom. 2 Adventus,M,V,01,007547a,*,,,,,,,,,,,214592
I-CHV,,004r,6,Alieni non transibunt per,Dom. 2 Adventus,M,R,10,006066,?,,,,,,,,,,,214593
I-CHV,,004r,7,Ego veniam dicit dominus et,Dom. 2 Adventus,M,V,01,006066a,*,,,,,,,,,,,214594
I-CHV,,004r,8,Ecce in nubibus caeli dominus,Dom. 2 Adventus,L,A,1,002515,?,,*,,,,,,,,,214595
I-CHV,,004r,9,Urbs fortitudinis nostrae,Dom. 2 Adventus,L,A,2,005281,?,,*,,,,,,,,,214596
I-CHV,,004r,10,Ecce apparebit dominus et non,Dom. 2 Adventus,L,A,3,002492,?,,*,,,,,,,,,214597
I-CHV,,004r,11,Montes et colles cantabunt,Dom. 2 Adventus,L,A,4,003805,?,,*,,,,,,,,,214598
I-CHV,,004v,1,Ecce dominus noster cum,Dom. 2 Adventus,L,A,5,002508,?,,*,,,,,,,,,214599
I-CHV,,004v,2,Vox clamantis*,Dom. 2 Adventus,L,W,,008246,*,,,,,,,,,,,214600
I-CHV,,004v,3,Super solium David et super,Dom. 2 Adventus,E,A,1,005064,?,,*,,,,,,,,,214601
I-CHV,,004v,4,Beata es Maria quae,Dom. 2 Adventus,E,A,2,001565,?,,*,,,,,,,,,214602
I-CHV,,004v,5,Gaude et laetare Jerusalem,Dom. 2 Adventus,E,A,3,002922,?,,*,,,,,,,,,214603
I-CHV,,004v,6,De caelo veniet dominator,Fer. 2 Hebd. 2 Adv.,L,A,B,002104,?,,*,,,,,,,,,214604
I-CHV,,004v,7,Ecce rex venit dominus terrae,Fer. 2 Hebd. 2 Adv.,V2,A,M,002543,?,,*,,,,,,,,,214605
I-CHV,,004v,8,Super te Jerusalem orietur,Fer. 3 Hebd. 2 Adv.,L,A,B,005065,?,,*,,,,,,,,,214606
I-CHV,,004v,9,Vox clamantis in deserto,Fer. 3 Hebd. 2 Adv.,V2,A,M,005506,?,,*,,,,,,,,,214607
I-CHV,,004v,10,Ecce mitto angelum meum qui,Fer. 4 Hebd. 2 Adv.,L,A,B,002525,?,,*,,,,,,,,,214608
I-CHV,,004v,11,Sion renovaberis et videbis,Fer. 4 Hebd. 2 Adv.,V2,A,M,004970,?,,*,,,,,,,,,214609
I-CHV,,004v,12,Tu es qui venturus est domine,Fer. 5 Hebd. 2 Adv.,L,A,B,005210,?,,*,,,,,,,,,214610
I-CHV,,005r,1,Qui post me venit ante me,Fer. 5 Hebd. 2 Adv.,V2,A,M,004493,?,,*,,,,,,,,,214611
I-CHV,,005r,2,Dicite pusillanimes,Fer. 6 Hebd. 2 Adv.,L,A,B,002204,?,,*,,,,,,,,,214612
I-CHV,,005r,3,Cantate domino canticum novum,Fer. 6 Hebd. 2 Adv.,V2,A,M,001763,?,,*,,,,,,,,,214613
I-CHV,,005r,4,Levabit dominus signum in,Sabbato Hebd. 2 Adv.,L,A,B,003607,?,,*,,,,,,,,,214614
I-CHV,,005r,5,Ante me non est formatus deus,Sabbato Hebd. 2 Adv.,V2,A,M,001436,?,,*,,,,,,,,,214615
I-CHV,,005r,6,Columna es immobilis Lucia,Luciae,V,A,M,001855,?,,*,,,,,,,,,214616
I-CHV,,005r,7,Regem virginum dominum*,Luciae,M,I,,001151,*,,*,,,,,,,,,214617
I-CHV,,005r,8,Lucia virgo quid ad me petis,Luciae,M,R,1,007106,?,,,,,,,,,,,214618
I-CHV,,005r,9,Sicut per me civitas,Luciae,M,V,01,007106a,*,,,,,,,,,,,214619
I-CHV,,005r,10,Rogavi dominum meum Jesum,Luciae,M,R,2,007550,?,,,,,,,,,,,214620
I-CHV,,005r,11,Pro eo ut me diligerent,Luciae,M,V,01,007550a,*,,,,,,,,,,,214621
I-CHV,,005r,12,Grata facta est a domino in,Luciae,M,R,3,006789,?,,,,,,,,,,,214622
I-CHV,,005v,1,Adjuvavit eam deus vultu suo,Luciae,M,V,01,006789a,*,,,,,,,,,,,214623
I-CHV,,005v,2,Orante sancta Lucia apparuit,Luciae,L,A,1,004178,?,,*,,,,,,,,,214624
I-CHV,,005v,3,Lucia virgo quid a me petis,Luciae,L,A,2,003639,?,,*,,,,,,,,,214625
I-CHV,,005v,4,Soror mea Lucia virgo deo,Luciae,L,A,3,004984,?,,*,,,,,,,,,214626
I-CHV,,005v,5,Benedico te pater domini mei,Luciae,L,A,4,001703,?,,*,,,,,,,,,214627
I-CHV,,005v,6,Ego rogavi dominum meum Jesum,Luciae,L,A,5,002585,?,,*,,,,,,,,,214628
I-CHV,,005v,7,In tua patientia possedisti,Luciae,L,A,B,003301,?,,*,,,,,,,,,214629
I-CHV,A,005v,8,Rex noster*,Dom. 3 Adventus,M,I,,001155,*,,*,,,,,,,,,214630
I-CHV,,005v,9,Ecce venit plenitudo temporum,Dom. 3 Adventus,M,I,,001073,?,,*,,,,,,,,,214631
I-CHV,,005v,10,Ecce apparebit dominus super,Dom. 3 Adventus,M,R,1,006578,?,,,,,,,,,,,214632
I-CHV,,006r,1,Ecce dominator*,Dom. 3 Adventus,M,V,01,006578b,*,,,,,,,,,,,214633
I-CHV,,006r,2,Bethleem civitas dei summi ex,Dom. 3 Adventus,M,R,2,006254,?,,,,,,,,,,,214634
I-CHV,,006r,3,Deus a Libano veniet*,Dom. 3 Adventus,M,V,01,006254a,*,,,,,,,,,,,214635
I-CHV,,006r,4,Qui venturus est veniet et,Dom. 3 Adventus,M,R,3,007485,?,,,,,,,,,,,214636
I-CHV,,006r,5,Ex Sion species*,Dom. 3 Adventus,M,V,01,007485a,*,,,,,,,,,,,214637
I-CHV,,006r,6,Suscipe verbum virgo Maria,Dom. 3 Adventus,M,R,4,007744,?,,,,,,,,,,,214638
I-CHV,,006r,7,Ave Maria*,Dom. 3 Adventus,M,V,01,007744a,*,,,,,,,,,,,214639
I-CHV,,006r,8,Aegypte noli flere quia,Dom. 3 Adventus,M,R,5,006056,?,,,,,,,,,,,214640
I-CHV,,006r,9,Ecce dominator*,Dom. 3 Adventus,M,V,01,006056a,*,,,,,,,,,,,214641
I-CHV,,006r,10,Prope est ut veniet tempus,Dom. 3 Adventus,M,R,6,007438,?,,,,,,,,,,,214642
I-CHV,,006r,11,Qui venturus est veniet et*,Dom. 3 Adventus,M,V,01,007438a,*,,,,,,,,,,,214643
I-CHV,,006r,12,Descendet dominus sicut,Dom. 3 Adventus,M,R,7,006408,?,,,,,,,,,,,214644
I-CHV,,006r,13,Et adorabunt omnes gentes,Dom. 3 Adventus,M,V,01,006408b,*,,,,,,,,,,,214645
I-CHV,,006r,14,Veni domine et noli tardare,Dom. 3 Adventus,M,R,8,007824,?,,,,,,,,,,,214646
I-CHV,,006v,1,Ecce dominator,Dom. 3 Adventus,M,V,01,007824c,*,,,,,,,,,,,214647
I-CHV,,006v,2,Ecce radix Jesse ascendit in,Dom. 3 Adventus,M,R,9,006606,?,,,,,,,,,,,214648
I-CHV,,006v,3,Deus a Libano*,Dom. 3 Adventus,M,V,01,006606a,*,,,,,,,,,,,214649
I-CHV,,006v,4,Veniet dominus et non,Dom. 3 Adventus,L,A,1,005337,?,,*,,,,,,,,,214650
I-CHV,,006v,5,Jerusalem gaude gaudio magno,Dom. 3 Adventus,L,A,2,003478,?,,*,,,,,,,,,214651
I-CHV,,006v,6,Dabo in Sion salutem et in,Dom. 3 Adventus,L,A,3,002094,?,,*,,,,,,,,,214652
I-CHV,,006v,7,Montes et omnes colles,Dom. 3 Adventus,L,A,4,003806,?,,*,,,,,,,,,214653
I-CHV,,006v,8,Juste et pie vivamus,Dom. 3 Adventus,L,A,5,003531,?,,*,,,,,,,,,214654
I-CHV,,006v,9,Joannes autem cum audisset in,Dom. 3 Adventus,L,A,B,003496,?,,*,,,,,,,,,214655
I-CHV,,006v,10,Tu es qui venturus es an,Dom. 3 Adventus,V2,A,M,005209,?,,*,,,,,,,,,214656
I-CHV,,006v,11,Dicit dominus paenitentiam,Fer. 2 Hebd. 3 Adv.,L,A,B,002195,?,,*,,,,,,,,,214657
I-CHV,,006v,12,Beata me dicent omnes,Fer. 2 Hebd. 3 Adv.,V2,A,M,001574,?,,*,,,,,,,,,214658
I-CHV,,007r,1,Consurge consurge induere,Fer. 3 Hebd. 3 Adv.,L,A,B,001904,?,,*,,,,,,,,,214659
I-CHV,,007r,2,Elevare elevare consurge,Fer. 3 Hebd. 3 Adv.,V2,A,M,002633,?,,*,,,,,,,,,214660
I-CHV,,007r,3,Dicit dominus paenitentiam*,Fer. 4 Hebd. 3 Adv.,E,A,1,002195,*,,,,,,,,,,,214661
I-CHV,,007r,4,Ponam domino gloriam et,Fer. 4 Hebd. 3 Adv.,E,A,2,004305,?,,*,,,,,,,,,214662
I-CHV,,007r,5,Omnis vallis implebitur et,Fer. 4 Hebd. 3 Adv.,E,A,3,004156,?,,*,,,,,,,,,214663
I-CHV,,007r,6,Consolamini consolamini,Fer. 5 Hebd. 3 Adv.,L,A,B,001896,?,,*,,,,,,,,,214664
I-CHV,,007r,7,Laevamini cum Jerusalem et,Fer. 5 Hebd. 3 Adv.,V2,A,M,003562,?,,*,,,,,,,,,214665
I-CHV,,007r,8,Dies domini sicut fur ita in,Fer. 6 Hebd. 3 Adv.,L,A,B,002215,?,,*,,,,,,,,,214666
I-CHV,,007r,9,Hoc est testimonium quod,Fer. 6 Hebd. 3 Adv.,V2,A,M,003082,?,,*,,,,,,,,,214667
I-CHV,,007r,10,Quomodo fiet istud angelus,Sabbato Hebd. 3 Adv.,L,A,B,004563,?,,*,,,,,,,,,214668
I-CHV,,007r,11,Dabit ei dominus sedem David,Sabbato Hebd. 3 Adv.,V2,A,M,002092,?,,*,,,,,,,,,214669
I-CHV,,007r,12,Surgite vigilemus venite,Dom. 4 Adventus,M,I,,001165,?,,*,,,,,,,,,214670
I-CHV,,007r,13,Canite tuba in Sion vocate,Dom. 4 Adventus,M,R,1,006265,?,,,,,,,,,,,214671
I-CHV,,007v,1,A solis ortu et occasu*,Dom. 4 Adventus,M,V,01,006265a,*,,,,,,,,,,,214672
I-CHV,,007v,2,Octava decima die decimi,Dom. 4 Adventus,M,R,2,007886,?,,,,,,,,,,,214673
I-CHV,,007v,3,Ego enim sum dominus deus,Dom. 4 Adventus,M,V,01,007886a,*,,,,,,,,,,,214674
I-CHV,,007v,4,Non auferetur sceptrum de,Dom. 4 Adventus,M,R,3,007224,?,,,,,,,,,,,214675
I-CHV,,007v,5,Pulchriores sunt oculi ejus,Dom. 4 Adventus,M,V,01,007224a,*,,,,,,,,,,,214676
I-CHV,,007v,6,Me oportet minui illum autem,Dom. 4 Adventus,M,R,4,007137,?,,,,,,,,,,,214677
I-CHV,,007v,7,Hoc est testimonium quod,Dom. 4 Adventus,M,V,01,007137a,*,,,,,,,,,,,214678
I-CHV,,007v,8,Ecce jam venit plenitudo,Dom. 4 Adventus,M,R,5,006596,?,,,,,,,,,,,214679
I-CHV,,007v,9,Prope est ut veniat tempus,Dom. 4 Adventus,M,V,01,006596a,*,,,,,,,,,,,214680
I-CHV,,007v,10,Virgo Israel revertere in,Dom. 4 Adventus,M,R,6,007903,?,,,,,,,,,,,214681
I-CHV,,007v,11,A solis ortu*,Dom. 4 Adventus,M,V,01,007903a,*,,,,,,,,,,,214682
I-CHV,,007v,12,Juravi dicit dominus ut ultra,Dom. 4 Adventus,M,R,7,007045,?,,,,,,,,,,,214683
I-CHV,,008r,1,A solis ortu*,Dom. 4 Adventus,M,V,01,007045a,*,,,,,,,,,,,214684
I-CHV,,008r,2,Non discedimus ad te,Dom. 4 Adventus,M,R,8,007227,?,,,,,,,,,,,214685
I-CHV,,008r,3,Domine deus virtutum converte,Dom. 4 Adventus,M,V,01,007227a,*,,,,,,,,,,,214686
I-CHV,,008r,4,Intuemini quantus sit iste,Dom. 4 Adventus,M,R,9,006983,?,,,,,,,,,,,214687
I-CHV,,008r,5,Et dominabitur*,Dom. 4 Adventus,M,V,01,006983a,*,,,,,,,,,,,214688
I-CHV,,008r,6,Canite tuba in Sion quia,Dom. 4 Adventus,L,A,1,001757,?,,*,,,,,,,,,214689
I-CHV,,008r,7,Ecce veniet desideratus,Dom. 4 Adventus,L,A,2,002548,?,,*,,,,,,,,,214690
I-CHV,,008r,8,Erunt prava in directa et,Dom. 4 Adventus,L,A,3,002676,?,,*,,,,,,,,,214691
I-CHV,,008r,9,Dominus veniet occurrite illi,Dom. 4 Adventus,L,A,4,002423,?,,*,,,,,,,,,214692
I-CHV,,008r,10,Omnipotens sermo tuus domine,Dom. 4 Adventus,L,A,5,004144,?,,*,,,,,,,,,214693
I-CHV,,008r,11,Ex quo facta est vox,Dom. 4 Adventus,L,A,B,002750,?,,*,,,,,,,,,214694
I-CHV,,008r,12,Ecce deus noster,Dom. 4 Adventus,V2,A,M,002504,?,,*,,,,,,,,,214695
I-CHV,,008v,1,Clama in fortitudine qui,Hebd. 4 Adventus,M,R,1,006292,?,,,,,,,,,,,214696
I-CHV,,008v,2,Ecce dominator*,Hebd. 4 Adventus,M,V,01,006292b,*,,,,,,,,,,,214697
I-CHV,,008v,3,Orietur stella ex Jacob et,Hebd. 4 Adventus,M,R,2,007338,?,,,,,,,,,,,214698
I-CHV,,008v,4,A solis ortu*,Hebd. 4 Adventus,M,V,01,007338a,*,,,,,,,,,,,214699
I-CHV,,008v,5,Egredietur dominus et proeli-,Hebd. 4 Adventus,M,R,3,006640,?,,,,,,,,,,,214700
I-CHV,,008v,6,Ex Sion species*,Hebd. 4 Adventus,M,V,01,006640a,*,,,,,,,,,,,214701
I-CHV,,008v,7,Praecursor pro nobis,Hebd. 4 Adventus,M,R,4,007421,?,,,,,,,,,,,214702
I-CHV,,008v,8,Ecce dominator*,Hebd. 4 Adventus,M,V,01,007421a,*,,,,,,,,,,,214703
I-CHV,,008v,9,Modo veniet dominator dominus,Hebd. 4 Adventus,M,R,5,007172,?,,,,,,,,,,,214704
I-CHV,,008v,10,Orietur in diebus ejus,Hebd. 4 Adventus,M,V,01,007172d,*,,,,,,,,,,,214705
I-CHV,,008v,11,Videbunt gentes justum tuum,Hebd. 4 Adventus,M,R,6,007854,?,,,,,,,,,,,214706
I-CHV,,008v,12,Et eris corona gloriae in,Hebd. 4 Adventus,M,V,01,007854a,*,,,,,,,,,,,214707
I-CHV,,008v,13,Emitte agnum domine,Hebd. 4 Adventus,M,R,7,006656,?,,,,,,,,,,,214708
I-CHV,,008v,14,Ex Sion species*,Hebd. 4 Adventus,M,V,01,006656a,*,,,,,,,,,,,214709
I-CHV,,008v,15,Germinaverunt campi eremi,Hebd. 4 Adventus,M,R,8,006772,?,,,,,,,,,,,214710
I-CHV,,009r,1,Ecce dominator dominus*,Hebd. 4 Adventus,M,V,01,006772a,*,,,,,,,,,,,214711
I-CHV,,009r,2,Paratus esto Israel in,Hebd. 4 Adventus,M,R,9,007351,?,,,,,,,,,,,214712
I-CHV,,009r,3,Ecce dominator*,Hebd. 4 Adventus,M,V,01,007351a,*,,,,,,,,,,,214713
I-CHV,,009r,4,Annuntiatum est per Gabriel,Hebd. 4 Adventus,M,R,10,006103,?,,,,,,,,,,,214714
I-CHV,,009r,5,Ave Maria*,Hebd. 4 Adventus,M,V,01,006103a,*,,,,,,,,,,,214715
I-CHV,,009r,6,Radix Jesse qui exsurget,Hebd. 4 Adventus,M,R,11,007508,?,,,,,,,,,,,214716
I-CHV,,009r,7,Ex Sion*,Hebd. 4 Adventus,M,V,01,007508a,*,,,,,,,,,,,214717
I-CHV,,009r,8,Rorate caeli desuper et nubes,Hebd. 4 Adventus,M,R,12,007553,?,,,,,,,,,,,214718
I-CHV,,009r,9,Emitte agnum domine,Hebd. 4 Adventus,M,V,01,007553a,*,,,,,,,,,,,214719
I-CHV,,009r,10,Montes Israel ramos vestros,Hebd. 4 Adventus,M,R,13,007177,?,,,,,,,,,,,214720
I-CHV,,009r,11,Quiavit -nabit do- -- -- -tis,Hebd. 4 Adventus,M,V,01,007177ze,*,,,,,,,,,,,214721
I-CHV,,009r,12,Ecce veniet dominus princeps,Hebd. 4 Adventus,M,R,14,006612,?,,,,,,,,,,,214722
I-CHV,,009v,1,Ex Sion*,Hebd. 4 Adventus,M,V,01,006612zc,*,,,,,,,,,,,214723
I-CHV,,009v,2,Confortamini manus fatigatae,Hebd. 4 Adventus,M,R,15,006321,?,,,,,,,,,,,214724
I-CHV,,009v,3,Dicite pusillanimis,Hebd. 4 Adventus,M,V,01,006321za,*,,,,,,,,,,,214725
I-CHV,,009v,4,Ecce veniet dominus princeps,Fer. 2 Hebd. 4 Adv.,L,A,1,002550,?,,*,,,,,,,,,214726
I-CHV,,009v,5,Dum venerit filius hominis,Fer. 2 Hebd. 4 Adv.,L,A,2,002476,?,,*,,,,,,,,,214727
I-CHV,,009v,6,Ecce jam venit plenitudo,Fer. 2 Hebd. 4 Adv.,L,A,3,002519,?,,*,,,,,,,,,214728
I-CHV,,009v,7,Haurietis aquas in gaudio de,Fer. 2 Hebd. 4 Adv.,L,A,4,003020,?,,*,,,,,,,,,214729
I-CHV,,009v,8,Egredietur dominus de loco,Fer. 2 Hebd. 4 Adv.,L,A,5,002612,?,,*,,,,,,,,,214730
I-CHV,,009v,9,Egredietur virga de radice,Fer. 2 Hebd. 4 Adv.,L,A,B,002613,?,,*,,,,,,,,,214731
I-CHV,,009v,10,Vox clamantis*,Fer. 2 Hebd. 4 Adv.,V2,A,M,005506,*,,,,,,,,,,,214732
I-CHV,,009v,11,Rorate caeli desuper et nubes,Fer. 3 Hebd. 4 Adv.,L,A,1,004668,?,,*,,,,,,,,,214733
I-CHV,,009v,12,Ut cognoscamus domine in,Fer. 3 Hebd. 4 Adv.,L,A,2,005290,?,,*,,,,,,,,,214734
I-CHV,,009v,13,Emitte agnum domine,Fer. 3 Hebd. 4 Adv.,L,A,3,002642,?,,*,,,,,,,,,214735
I-CHV,,009v,14,Da mercedem domine,Fer. 3 Hebd. 4 Adv.,L,A,4,002087,?,,*,,,,,,,,,214736
I-CHV,,009v,15,Lex per Moysen data est gra-,Fer. 3 Hebd. 4 Adv.,L,A,5,003613,?,,*,,,,,,,,,214737
I-CHV,,010r,1,Tu Bethleem terra Juda non,Fer. 3 Hebd. 4 Adv.,E,A,1,005195,?,,*,,,,,,,,,214738
I-CHV,,010r,2,Ecce ancilla domini fiat mihi,Fer. 3 Hebd. 4 Adv.,E,A,2,002491,?,,*,,,,,,,,,214739
I-CHV,,010r,3,Maria autem conservabat omnia,Fer. 3 Hebd. 4 Adv.,E,A,3,003696,?,,*,,,,,,,,,214740
I-CHV,,010r,4,Nolite timere quinta enim die,Fer. 4 Hebd. 4 Adv.,L,A,1,003898,?,,*,,,,,,,,,214741
I-CHV,,010r,5,Prophetae praedicaverunt,Fer. 4 Hebd. 4 Adv.,L,A,2,004392,?,,*,,,,,,,,,214742
I-CHV,,010r,6,Spiritus domini super me,Fer. 4 Hebd. 4 Adv.,L,A,3,004999,?,,*,,,,,,,,,214743
I-CHV,,010r,7,Ecce veniet dominus ut sedeat,Fer. 4 Hebd. 4 Adv.,L,A,4,002551,?,,*,,,,,,,,,214744
I-CHV,,010r,8,Annuntiate populis et dicite,Fer. 4 Hebd. 4 Adv.,L,A,5,001428,?,,*,,,,,,,,,214745
I-CHV,,010r,9,Propter Sion non tacebo donec,Fer. 4 Hebd. 4 Adv.,L,A,6,004400,?,,*,,,,,,,,,214746
I-CHV,,010r,10,Missus est Gabriel angelus ad,Fer. 4 Hebd. 4 Adv.,L,A,B,003794,?,,*,,,,,,,,,214747
I-CHV,,010r,11,Joseph fili David noli timere,Fer. 4 Hebd. 4 Adv.,V2,A,M,003507,?,,*,,,,,,,,,214748
I-CHV,,010r,12,De Sion veniet dominus,Fer. 5 Hebd. 4 Adv.,L,A,1,002120,?,,*,,,,,,,,,214749
I-CHV,,010r,13,Convertere domine aliquantu-,Fer. 5 Hebd. 4 Adv.,L,A,2,001920,?,,*,,,,,,,,,214750
I-CHV,,010r,14,De Sion veniet qui regnaturus,Fer. 5 Hebd. 4 Adv.,L,A,3,002121,?,,*,,,,,,,,,214751
I-CHV,,010r,15,Ecce deus meus et honorabo,Fer. 5 Hebd. 4 Adv.,L,A,4,002503,?,,*,,,,,,,,,214752
I-CHV,,010r,16,Dominus legifer noster,Fer. 5 Hebd. 4 Adv.,L,A,5,002415,?,,*,,,,,,,,,214753
I-CHV,,010r,17,Dicite pusillanimes,Fer. 5 Hebd. 4 Adv.,L,A,6,002204,?,,*,,,,,,,,,214754
I-CHV,,010v,1,Vigilate animo in proximo est,Fer. 5 Hebd. 4 Adv.,L,A,B,005418,?,,*,,,,,,,,,214755
I-CHV,,010v,2,Veniet iterum angelus tuus et,Fer. 5 Hebd. 4 Adv.,V2,A,M,005330,?,,*,,,,,,,,,214756
I-CHV,,010v,3,Constantes estote videbitis,Fer. 6 Hebd. 4 Adv.,L,A,1,001899,?,,*,,,,,,,,,214757
I-CHV,,010v,4,Ad te domine levavi animam,Fer. 6 Hebd. 4 Adv.,L,A,2,001255,?,,*,,,,,,,,,214758
I-CHV,,010v,5,Veni domine et noli tardare,Fer. 6 Hebd. 4 Adv.,L,A,3,005320,?,,*,,,,,,,,,214759
I-CHV,,010v,6,Deus a Libano veniet et,Fer. 6 Hebd. 4 Adv.,L,A,4,002163,?,,*,,,,,,,,,214760
I-CHV,,010v,7,Ego autem ad dominum aspiciam,Fer. 6 Hebd. 4 Adv.,L,A,5,002565,?,,*,,,,,,,,,214761
I-CHV,,010v,8,Completi sunt dies Mariae ut,Fer. 6 Hebd. 4 Adv.,L,A,B,001862,?,,*,,,,,,,,,214762
I-CHV,,010v,9,Ecce completa sunt omnia quae,Fer. 6 Hebd. 4 Adv.,V2,A,M,002498,?,,*,,,,,,,,,214763
I-CHV,,010v,10,O sapientia quae ex ore,Antiphonae Majores,V,A,1M,004081,?,,*,,,,,,,,,214764
I-CHV,,010v,11,O adonai et dux domus Israel,Antiphonae Majores,V,A,2M,003988,?,,*,,,,,,,,,214765
I-CHV,,010v,12,O radix Jesse qui stas in,Antiphonae Majores,V,A,3M,004075,?,,*,,,,,,,,,214766
I-CHV,,010v,13,O clavis David et sceptrum,Antiphonae Majores,V,A,4M,004010,?,,*,,,,,,,,,214767
I-CHV,,011r,1,O oriens splendor lucis,Antiphonae Majores,V,A,5M,004050,?,,*,,,,,,,,,214768
I-CHV,,011r,2,O rex gentium et desideratus,Antiphonae Majores,V,A,6M,004078,?,,*,,,,,,,,,214769
I-CHV,,011r,3,O Thoma Didyme per Christum,Antiphonae Majores,V,A,7M,004083,?,,*,,,,,,,,,214770
I-CHV,,011r,4,O Emmanuel rex et legifer,Antiphonae Majores,V,A,8M,004025,?,,*,,,,,,,,,214771
I-CHV,,011r,5,O virgo virginum quomodo fiet,Antiphonae Majores,V,A,9M,004091,?,,*,,,,,,,,,214772
I-CHV,,011r,6,O rex pacifice tu ante,Antiphonae Majores,V,A,10M,004080,?,,*,,,,,,,,,214773
I-CHV,,011r,7,O Gabriel nuntius caelorum,Antiphonae Majores,V,A,11M,004028,?,,*,,,,,,,,,214774
I-CHV,,011r,8,Hodie scietis*,Vigilia Nat. Domini,V,W,,008089,*,,,,,,,,,,,214775
I-CHV,,011r,9,Constantes estote*,Vigilia Nat. Domini,V,A,M,001899,*,,,,,,,,,,,214776
I-CHV,,011r,10,Surgite vigilemus*,Vigilia Nat. Domini,M,I,,001165,*,,*,,,,,,,,,214777
I-CHV,,011r,11,Sanctificamini hodie et,Vigilia Nat. Domini,M,R,1,007594,?,,,,,,,,,,,214778
I-CHV,,011r,12,Hodie scietis quia veniet,Vigilia Nat. Domini,M,V,01,007594a,*,,,,,,,,,,,214779
I-CHV,,011r,13,Constantes estote videbitis,Vigilia Nat. Domini,M,R,2,006328,?,,,,,,,,,,,214780
I-CHV,,011v,1,Vox qui in turribus estis,Vigilia Nat. Domini,M,V,01,006328a,*,,,,,,,,,,,214781
I-CHV,,011v,2,Sanctificamini filiis Israel,Vigilia Nat. Domini,M,R,3,007593,?,,,,,,,,,,,214782
I-CHV,,011v,3,Crastina delebitur iniquitas,Vigilia Nat. Domini,M,V,01,007593b,*,,,,,,,,,,,214783
I-CHV,,011v,4,Judaea et Jerusalem nolite,Vigilia Nat. Domini,L,A,1,003511,?,,*,,,,,,,,,214784
I-CHV,,011v,5,Hodie scietis quia veniet,Vigilia Nat. Domini,L,A,2,003119,?,,*,,,,,,,,,214785