siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
H-Bu lat. 121,,001r,1,Nativitas gloriosae*,Nativitas Mariae,V,A,1,003850,*,,,,,,,,,,,193204
H-Bu lat. 121,,001r,2,Ave maris*,Nativitas Mariae,V,H,,008272,*,,,,,,,,,,,193205
H-Bu lat. 121,,001r,3,Nativitas est hodie*,Nativitas Mariae,V,W,,008143,*,,,,,,,,,,,193206
H-Bu lat. 121,,001r,4,Gloriosae virginis Mariae,Nativitas Mariae,V,A,M,002958,1,,D2,72b,,,,,,,e,193207
H-Bu lat. 121,,001r,5,Nativitatem virginis Mariae,Nativitas Mariae,M,I,,001107,2,,2,,,,,,,,,193208
H-Bu lat. 121,,001v,1,Benedicta tu in mulieribus et,Nativitas Mariae,M,A,1.1,001709,4,,E1,15l,,,,,,,a,193209
H-Bu lat. 121,,001v,2,Sicut myrrha electa odorem,Nativitas Mariae,M,A,1.2,004942,4,,E1,15l,,,,,,,a,193210
H-Bu lat. 121,,001v,3,Ante torum hujus virginis,Nativitas Mariae,M,A,1.3,001438,4,,E1,15l,,,,,,,a,193211
H-Bu lat. 121,,001v,4,Specie tua et pulchritudine*,Nativitas Mariae,M,W,1.,008201,*,,,,,,,,,,,193212
H-Bu lat. 121,,002r,1,Hodie nata est beata virgo,Nativitas Mariae,M,R,1.1,006854,3,,,,,,,,,,,193213
H-Bu lat. 121,,002r,2,Nativitatem beata virginis,Nativitas Mariae,M,V,01,006854zd,3,,,,,,,,,,,193214
H-Bu lat. 121,,002v,1,Beatissimae virginis Mariae,Nativitas Mariae,M,R,1.2,006184,4,,,,,,,,,,,193215
H-Bu lat. 121,,002v,2,Cum jucunditate nativitatem,Nativitas Mariae,M,V,01,006184b,4,,,,,,,,,,,193216
H-Bu lat. 121,,003r,1,Gloriosae virginis Mariae,Nativitas Mariae,M,R,1.3,006781,7,,,,,,,,,,,193217
H-Bu lat. 121,,003r,2,Beatissimae virginis Mariae,Nativitas Mariae,M,V,01,006781a,7,,,,,,,,,,,193218
H-Bu lat. 121,,003v,1,Specie tua et pulchritudine,Nativitas Mariae,M,A,2.1,004987,7,,C1,144a,,,,,,,a,193219
H-Bu lat. 121,,003v,2,Adjuvabit eam deus vultu suo,Nativitas Mariae,M,A,2.2,001282,7,,C1,144a,,,,,,,a,193220
H-Bu lat. 121,,003v,3,Sicut laetantium omnium,Nativitas Mariae,M,A,2.3,004936,7,,C1,144a,,,,,,,a,193221
H-Bu lat. 121,,004r,1,Nativitas gloriosae virginis,Nativitas Mariae,M,R,2.1,007198,1,,,,,,,,,,,193222
H-Bu lat. 121,,004r,2,Hodie nata est beata virgo,Nativitas Mariae,M,V,01,007198d,1,,,,,,,,,,,193223
H-Bu lat. 121,,004v,1,Cum jucunditate nativitatem,Nativitas Mariae,M,R,2.2,006370,8,,,,,,,,,,,193224
H-Bu lat. 121,,004v,2,Corde et animo Christo,Nativitas Mariae,M,V,01,006370zb,8,,,,,,,,,,,193225
H-Bu lat. 121,,005r,1,Nativitas tua dei genetrix,Nativitas Mariae,M,R,2.3,007199,1,,,,,,,,,,,193226
H-Bu lat. 121,,005v,1,Benedicta tu in mulieribus et,Nativitas Mariae,M,V,01,007199za,1,,,,,,,,,,,193227
H-Bu lat. 121,,005v,2,Gaude Maria virgo cunctas,Nativitas Mariae,M,A,3.1,002924,4,,E1,15l,,,,,,,a,193228
H-Bu lat. 121,,005v,3,Dignare me laudare te virgo,Nativitas Mariae,M,A,3.2,002217,4,,E1,15l,,,,,,,a,193229
H-Bu lat. 121,,006r,1,Post partum virgo inviolata,Nativitas Mariae,M,A,3.3,004332,4,,E1,15l,,,,,,,a,193230
H-Bu lat. 121,,006r,2,Beatam me dicent omnes,Nativitas Mariae,M,R,3.1,006172,8,,,,,,,,,,,193231
H-Bu lat. 121,,006v,1,Et misericordia ejus a,Nativitas Mariae,M,V,01,006172a,8,,,,,,,,,,,193232
H-Bu lat. 121,,006v,2,Felix namque es sacra virgo,Nativitas Mariae,M,R,3.2,006725,1,,,,,,,,,,,193233
H-Bu lat. 121,,006v,3,Ora pro populo interveni pro,Nativitas Mariae,M,V,01,006725a,1,,,,,,,,,,,193234
H-Bu lat. 121,,007r,1,Nativitas gloriosae virginis,Nativitas Mariae,L,A,1,003850,8,,G1,118a,,,,,,,a,193235
H-Bu lat. 121,,007v,1,Nativitas est hodie sanctae,Nativitas Mariae,L,A,2,003849,7,,C1,144a,,,,,,,a,193236
H-Bu lat. 121,,007v,2,Regali ex progenie Maria,Nativitas Mariae,L,A,3,004591,6,,F1,7a,,,,,,,a,193237
H-Bu lat. 121,,007v,3,Corde et animo Christo,Nativitas Mariae,L,A,4,001931,8,,G1,118a,,,,,,,a,193238
H-Bu lat. 121,,008r,1,Cum jucunditate nativitatem,Nativitas Mariae,L,A,5,002016,7,,C1,144a,,,,,,,a,193239
H-Bu lat. 121,,008r,2,O gloriosa domina*,Nativitas Mariae,L,H,,008375e,*,,,,,,,,,,,193240
H-Bu lat. 121,,008r,3,Nativitas est hodie sanctae,Nativitas Mariae,L,W,,008143,*,,,,,,,,,,,193241
H-Bu lat. 121,,008r,4,Nativitatem hodiernam,Nativitas Mariae,L,A,B,003853,8,,G1,118a,,,,,,,a,193242
H-Bu lat. 121,,008v,1,Nativitas gloriosae*,Nativitas Mariae,V2,A,1,003850,*,,,,,,,,,,,193243
H-Bu lat. 121,,008v,2,Ave maris*,Nativitas Mariae,V2,H,,008272,*,,,,,,,,,,,193244
H-Bu lat. 121,,008v,3,Nativitas est hodie*,Nativitas Mariae,V2,W,,008143,*,,,,,,,,,,,193245
H-Bu lat. 121,,008v,4,Nativitas tua dei genetrix,Nativitas Mariae,V2,A,M,003852,1,,F1,69b,,,,,,,a,193246
H-Bu lat. 121,,009r,1,O crux*,Exaltatio Crucis,V,H,,008410:09a,*,,,,O crux*,,,,,,,193247
H-Bu lat. 121,,009r,2,Hoc signum crucis erit in,Exaltatio Crucis,V,W,,008088,*,,,,,,,,,,,193248
H-Bu lat. 121,,009r,3,O crux splendidior*,Exaltatio Crucis,V,A,M,004019,*,,,,,,,,,,,193249
H-Bu lat. 121,,009r,4,O crux splendidior cunctis,Exaltatio Crucis,V,A,M,004019,1,,D2,72b,,,,,,,e,193250
H-Bu lat. 121,,009v,1,Regem martyrum*,"Cornelii, Cypriani",M,I,,001137,*,,*,,,,,,,,,193251
H-Bu lat. 121,,009v,2,Aeterna Christi munera*,"Cornelii, Cypriani",M,H,,008252,*,,,,,,,,,,,193252
H-Bu lat. 121,,009v,3,Secus decursus aquarum,Exaltatio Crucis,M,A,1.1,004847,4,,E1,15l,,,,,,,a,193253
H-Bu lat. 121,,009v,4,Tamquam aurum in fornace,Exaltatio Crucis,M,A,1.2,005100,7,,C1,144a,,,,,,,a,193254
H-Bu lat. 121,,010r,1,Si coram hominibus tormenta,Exaltatio Crucis,M,A,1.3,004881,7,,C1,144a,,,,,,,a,193255
H-Bu lat. 121,,010r,2,Laetamini in domino et,Exaltatio Crucis,M,W,1.,008120,*,,,,,,,,,,,193256
H-Bu lat. 121,,010r,3,Absterget deus omnem lacrimam,Exaltatio Crucis,M,R,1.1,006013,8,,,,,,,,,,,193257
H-Bu lat. 121,,010v,1,Non esurient neque sitient,Exaltatio Crucis,M,V,01,006013b,8,,,,,,,,,,,193258
H-Bu lat. 121,,010v,2,Viri sancti gloriosum,Exaltatio Crucis,M,R,1.2,007906,8,,,,,,,,,,,193259
H-Bu lat. 121,,011r,1,Unus spiritus et una fides,Exaltatio Crucis,M,V,01,007906a,8,,,,,,,,,,,193260
H-Bu lat. 121,,011r,2,Tradiderunt corpora sua,Exaltatio Crucis,M,R,1.3,007772,1,,,,,,,,,,,193261
H-Bu lat. 121,,011v,1,Isti sunt qui venerunt ex,Exaltatio Crucis,M,V,01,007772a,1,,,,,,,,,,,193262
H-Bu lat. 121,,011v,2,Dabo sanctis meis locum,Exaltatio Crucis,M,A,2.1,002095,8,,G1,118a,,,,,,,a,193263
H-Bu lat. 121,,012r,1,Sanctis qui in terra sunt,Exaltatio Crucis,M,A,2.2,004751,4,,E1,15l,,,,,,,a,193264
H-Bu lat. 121,,012r,2,Sancti qui sperant in domino,Exaltatio Crucis,M,A,2.3,004734,1,,A1,76a,,,,,,,a,193265
H-Bu lat. 121,,012r,3,Exsultent justi in domino,Exaltatio Crucis,M,W,2.,008070,*,,,,,,,,,,,193266
H-Bu lat. 121,,012r,4,Sancti tui domine mirabile,Exaltatio Crucis,M,R,2.1,007592,7,,,,,,,,,,,193267
H-Bu lat. 121,,012v,1,Quoniam percussit petram et,Exaltatio Crucis,M,V,01,007592a,7,,,,,,,,,,,193268
H-Bu lat. 121,,013r,1,Verbera carnificum non,Exaltatio Crucis,M,R,2.2,007836,7,,,,,,,,,,,193269
H-Bu lat. 121,,013r,2,Tradiderunt corpora sua,Exaltatio Crucis,M,V,01,007836b,7,,,,,,,,,,,193270
H-Bu lat. 121,,013v,1,Tamquam aurum in fornace,Exaltatio Crucis,M,R,2.3,007749,8,,,,,,,,,,,193271
H-Bu lat. 121,,013v,2,Qui confidunt in illum,Exaltatio Crucis,M,V,01,007749a,8,,,,,,,,,,,193272
H-Bu lat. 121,,014r,1,Adoramus te Christe et,Exaltatio Crucis,M,A,3.1,001287,1,,G1,66d,,,,,,,a,193273
H-Bu lat. 121,,014r,2,Propter lignum servi facti,Exaltatio Crucis,M,A,3.2,004398,8,,G1,118a,,,,,,,a,193274
H-Bu lat. 121,,014v,1,Salvator mundi salva nos qui,Exaltatio Crucis,M,A,3.3,004690,7,,A1,143b,,,,,,,a,193275
H-Bu lat. 121,,014v,2,Hoc signus crucis erit in,Exaltatio Crucis,M,W,3.,008088,*,,,,,,,,,,,193276
H-Bu lat. 121,,014v,3,Dulce lignum dulces clavos,Exaltatio Crucis,M,R,3.1,006530,8,,,,,,,,,,,193277
H-Bu lat. 121,,015r,1,Hoc signum crucis erit in,Exaltatio Crucis,M,V,01,006530a,8,,,,,,,,,,,193278
H-Bu lat. 121,,015r,2,Hoc signum crucis erit in,Exaltatio Crucis,M,R,3.2,006845,4,,,,,,,,,,,193279
H-Bu lat. 121,,015v,1,Cum sederit filius hominis in,Exaltatio Crucis,M,V,01,006845a,4,,,,,,,,,,,193280
H-Bu lat. 121,,015v,2,O magnus pietatis opus mors,Exaltatio Crucis,L,A,1,004035,7,,C1,144a,,,,,,,a,193281
H-Bu lat. 121,,016r,1,Salva nos Christe salvator,Exaltatio Crucis,L,A,2,004686,3,,A1,97a,,,,,,,a,193282
H-Bu lat. 121,,016r,2,Ecce crucem domini fugite,Exaltatio Crucis,L,A,3,002500,1,,F1,69b,,,,,,,a,193283
H-Bu lat. 121,,016r,3,Nos autem gloriari oportet in,Exaltatio Crucis,L,A,4,003953,7,,C1,144a,,,,,,,a,193284
H-Bu lat. 121,,016v,1,Per signum crucis de inimicis,Exaltatio Crucis,L,A,5,004264,8,,C1,99d,,,,,,,a,193285
H-Bu lat. 121,,016v,2,O crux ave*,Exaltatio Crucis,L,H,,008410:09a,*,,,,O crux ave*,,,,,,,193286
H-Bu lat. 121,,016v,3,Adoramus te Christe et,Exaltatio Crucis,L,W,,007936,*,,,,,,,,,,,193287
H-Bu lat. 121,,016v,4,Super omnia ligna cedrorum tu,Exaltatio Crucis,L,A,B,005061,1,,D2,72b,,,,,,,e,193288
H-Bu lat. 121,,017r,1,O magnum pietatis*,Exaltatio Crucis,V2,A,1,004035,*,,,,,,,,,,,193289
H-Bu lat. 121,,017r,2,O crux ave*,Exaltatio Crucis,V2,H,,008410:09a,*,,,,O crux ave*,,,,,,,193290
H-Bu lat. 121,,017r,3,Hoc signum crucis erit in,Exaltatio Crucis,V2,W,,008088,*,,,,,,,,,,,193291
H-Bu lat. 121,,017r,4,O crux benedicta quae sola,Exaltatio Crucis,V2,A,M,004016,1,,D2,72b,,,,,,,e,193292
H-Bu lat. 121,,017r,5,Tibi Christe*,Michaelis,V,H,,008403,*,,,,,,,,,,,193293
H-Bu lat. 121,,017r,6,Stetit angelus juxta aram,Michaelis,V,W,,008208,*,,,,,,,,,,,193294
H-Bu lat. 121,,017r,7,Dum sacrum mysterium cerneret,Michaelis,V,A,M,002469,8,,G1,118a,,,,,,,a,193295
H-Bu lat. 121,,017v,1,Regem archangelorum dominum,Michaelis,M,I,,001126,3,,3,,,,,,,,,193296
H-Bu lat. 121,,017v,2,Concussum est mare et,Michaelis,M,A,1.1,001864,8,,G1,118a,,,,,,,a,193297
H-Bu lat. 121,,018r,1,Laudemus dominum quem laudant,Michaelis,M,A,1.2,003592,2,,D1,152c,,,,,,,a,193298
H-Bu lat. 121,,018r,2,Ascendit fumus aromatum in,Michaelis,M,A,1.3,001491,4,,E2,27a,,,,,,,a,193299
H-Bu lat. 121,,018r,3,Stetit angelus juxta aram,Michaelis,M,W,1.,008208,*,,,,,,,,,,,193300
H-Bu lat. 121,,018r,4,Factum est silentium in caelo,Michaelis,M,R,1.1,006715,1,,,,,,,,,,,193301
H-Bu lat. 121,,018v,1,Milia milium ministrabant ei,Michaelis,M,V,01,006715a,1,,,,,,,,,,,193302
H-Bu lat. 121,,019r,1,Stetit angelus juxta aram,Michaelis,M,R,1.2,007707,7,,,,,,,,,,,193303
H-Bu lat. 121,,019v,1,In conspectu angelorum,Michaelis,M,V,01,007707a,7,,,,,,,,,,,193304
H-Bu lat. 121,,019v,2,In conspectu angelorum,Michaelis,M,R,1.3,006894,8,,,,,,,,,,,193305
H-Bu lat. 121,,020r,1,Super misericordiam tuam et,Michaelis,M,V,01,006894a,8,,,,,,,,,,,193306
H-Bu lat. 121,,020r,2,Michael archangele veni in,Michaelis,M,A,2.1,003754,2,,D2,152b,,,,,,,f,193307
H-Bu lat. 121,,020r,3,Michael praepositus paradisi,Michaelis,M,A,2.2,003757,7,,C1,144a,,,,,,,a,193308
H-Bu lat. 121,,020v,1,Gloriosus apparuisti in,Michaelis,M,A,2.3,002963,4,,E1,15l,,,,,,,a,193309
H-Bu lat. 121,,020v,2,Ascendit fumus aromatum in,Michaelis,M,W,2.,007953,*,,,,,,,,,,,193310
H-Bu lat. 121,,020v,3,In conspectu gentium nolite,Michaelis,M,R,2.1,006895,1,,,,,,,,,,,193311
H-Bu lat. 121,,021r,1,Stetit angelus juxta aram,Michaelis,M,V,01,006895a,1,,,,,,,,,,,193312
H-Bu lat. 121,,021r,2,Hic est Michael archangelus,Michaelis,M,R,2.2,006826,8,,,,,,,,,,,193313
H-Bu lat. 121,,021v,1,Archangelus Michael,Michaelis,M,V,01,006826b,8,,,,,,,,,,,193314
H-Bu lat. 121,,021v,2,Venit Michael archangelus cum,Michaelis,M,R,2.3,007834,8,,,,,,,,,,,193315
H-Bu lat. 121,,022r,1,Emitte domine spiritum,Michaelis,M,V,01,007834a,8,,,,,,,,,,,193316
H-Bu lat. 121,,022r,2,Angelus archangelus Michael,Michaelis,M,A,3.1,001406,7,,C1,144a,,,,,,,a,193317
H-Bu lat. 121,,022v,1,Data sunt ei incensa multa ,Michaelis,M,A,3.2,002102,8,,C1,99d,,,,,,,a,193318
H-Bu lat. 121,,022v,2,Magna magnalia de Michaele,Michaelis,M,A,3.3,003664,1,,A2,64c,,,,,,,b,193319
H-Bu lat. 121,,023r,1,In conspectu angelorum,Michaelis,M,W,3.,008092,*,,,,,,,,,,,193320
H-Bu lat. 121,,023r,2,In tempore illo consurget,Michaelis,M,R,3.1,006942,8,,,,,,,,,,,193321
H-Bu lat. 121,,023r,3,In tempore illo salvabitur,Michaelis,M,V,01,006942a,8,,,,,,,,,,,193322
H-Bu lat. 121,,023v,1,Michael archangelus venit in,Michaelis,M,R,3.2,601421,8,,,,,,,,,,,193323
H-Bu lat. 121,,023v,2,Stetit angelus juxta aram,Michaelis,M,V,01,601421a,8,,,,,,,,,,,193324
H-Bu lat. 121,,024r,1,Fidelis sermo et omni,Michaelis,M,R,3.3,006733,1,,,,,,,,,,,193325
H-Bu lat. 121,,024r,2,Gaudent angeli laetantur,Michaelis,M,V,01,006733f,1,,,,,,,,,,,193326
H-Bu lat. 121,,024r,3,Stetit angelus juxta aram,Michaelis,L,A,1,005029,4,,E2,27a,,,,,,,a,193327
H-Bu lat. 121,,024v,1,Dum proeliaretur Michael,Michaelis,L,A,2,002465,7,,A1,143b,,,,,,,a,193328
H-Bu lat. 121,,025r,1,Archangele Michael constitui,Michaelis,L,A,3,001474,8,,G1,118a,,,,,,,a,193329
H-Bu lat. 121,,025r,2,Angeli domini dominum,Michaelis,L,A,4,001399,8,,G1,118a,,,,,,,a,193330
H-Bu lat. 121,,025r,3,Angeli archangeli throni et,Michaelis,L,A,5,001398,7,,C1,144a,,,,,,,a,193331
H-Bu lat. 121,,025v,1,Stetit angelus juxta aram,Michaelis,L,W,,008208,*,,,,,,,,,,,193332
H-Bu lat. 121,,025v,2,Factum est silentium in caelo,Michaelis,L,A,B,002843,8,,G1,118a,,,,,,,a,193333
H-Bu lat. 121,,025v,3,Stetit angelus juxta aram,Michaelis,T,R,,007706,r,,,,,,,,,,,193334
H-Bu lat. 121,,025v,4,Habens thuribulum aureum in,Michaelis,T,V,01,007706a,r,,,,,,,,,,,193335
H-Bu lat. 121,,025v,5,Ascendit fumus*,Michaelis,T,W,,007953,*,,,,,,,,,,,193336
H-Bu lat. 121,,026r,1,Ascendit fumus aromatum in,Michaelis,S,R,,006124,r,,,,,,,,,,,193337
H-Bu lat. 121,,026r,2,De manu angeli,Michaelis,S,V,01,006124a,r,,,,,,,,,,,193338
H-Bu lat. 121,,026r,3,In conspectu angelorum,Michaelis,N,R,,006893,r,,,,,,,,,,,193339
H-Bu lat. 121,,026r,4,Adorabo ad templum sanctum*,Michaelis,N,V,01,006893a,r,,,,,,,,,,,193340
H-Bu lat. 121,,026r,5,Princeps gloriossime Michael,Michaelis,V2,A,M,004378,1,,D2,72b,,,,,,,e,193341
H-Bu lat. 121,,026v,1,Franciscus vir catholicus et,Francisci,V,A,1,201871,1,,G1,66d,,,,,,,a,193342
H-Bu lat. 121,,026v,2,Coepit sub Innocentio,Francisci,V,A,2,200811,2,,D1,152c,,,,,,,a,193343
H-Bu lat. 121,,027r,1,Hunc sanctus praeelegerat in,Francisci,V,A,3,202297,3,,A2,102c,,,,,,,a,193344
H-Bu lat. 121,,027r,2,Franciscus evangelicum nec,Francisci,V,A,4,201870,4,,E1,15l,,,,,,,a,193345
H-Bu lat. 121,,027v,1,Hic creaturis imperat qui,Francisci,V,A,5,202143,5,,A1,129a,,,,,,,a,193346
H-Bu lat. 121,,027v,2,O stupor et gaudium o ,Francisci,V,A,M,203589,6,,F1,7a,,,,,,,a,193347
H-Bu lat. 121,,028v,1,Regi quae fecit opera Christo,Francisci,M,I,,100247,2,,2,,,,,,,,,193348
H-Bu lat. 121,,028v,2,Hic vir in vanitatibus,Francisci,M,A,1.1,202188,1,,D2,72b,,,,,,,e,193349
H-Bu lat. 121,,029r,1,Excelsi dexterae gratia,Francisci,M,A,1.2,201700,2,,D1,152c,,,,,,,a,193350
H-Bu lat. 121,,029r,2,Mansuescit sed non penitus,Francisci,M,A,1.3,203001,3,,A2,102c,,,,,,,a,193351
H-Bu lat. 121,,029r,3,Franciscus ut in publicum,Francisci,M,R,1.1,600908,1,,,,,,,,,,,193352
H-Bu lat. 121,,029v,1,Deum quid agat unicum,Francisci,M,V,01,600908a,1S,,,,,,,,,,,193353
H-Bu lat. 121,,029v,2,In dei fervens opere statim,Francisci,M,R,1.2,601125,2,,,,,,,,,,,193354
H-Bu lat. 121,,030r,1,Quam formidante paupere,Francisci,M,V,01,601125a,2S,,,,,,,,,,,193355
H-Bu lat. 121,,030r,2,Dum pater hunc persequitur,Francisci,M,R,1.3,600671,3,,,,,,,,,,,193356
H-Bu lat. 121,,030v,1,Luto saxis impetitur sed,Francisci,M,V,01,600671a,3S,,,,,,,,,,,193357
H-Bu lat. 121,,030v,2,Gloria patri et filio et,Francisci,M,V,02,909000,3S,,,,,,,,,,,193358
H-Bu lat. 121,,031r,1,Pertractum domi verberat plus,Francisci,M,A,2.1,203830,4,,E1,15l,,,,,,,a,193359
H-Bu lat. 121,,031r,2,Jam liber patris furiae non,Francisci,M,A,2.2,202714,5,,A1,129a,,,,,,,a,193360
H-Bu lat. 121,,031r,3,Ductus ad loci praesulem sua,Francisci,M,A,2.3,201403,6,,F1,7a,,,,,,,a,193361
H-Bu lat. 121,,031v,1,Dum seminudo corpore laudes,Francisci,M,R,2.1,600677,4,,,,,,,,,,,193362
H-Bu lat. 121,,031v,2,Audit in nivis frigore,Francisci,M,V,01,600677a,4S,,,,,,,,,,,193363
H-Bu lat. 121,,032r,1,Gloria patri et filio et,Francisci,M,V,02,909000,4S,,,,,,,,,,,193364
H-Bu lat. 121,,032v,1,Amicum quaerit pristinum qui,Francisci,M,R,2.2,600092,5,,,,,,,,,,,193365
H-Bu lat. 121,,032v,2,Sub typo trium ordinum tres,Francisci,M,V,01,600092a,5S,,,,,,,,,,,193366
H-Bu lat. 121,,032v,3,Gloria patri et filio et,Francisci,M,V,02,909000,5S,,,,,,,,,,,193367
H-Bu lat. 121,,032v,4,Audit in evangelio quae suis,Francisci,M,R,2.3,600165,6,,,,,,,,,,,193368
H-Bu lat. 121,,033r,1,Non utens virga calceo nec,Francisci,M,V,01,600165a,6S,,,,,,,,,,,193369
H-Bu lat. 121,,033r,2,Gloria patri et filio et,Francisci,M,V,02,909000,6S,,,,,,,,,,,193370
H-Bu lat. 121,,033r,3,Cor verbis novae gratiae,Francisci,M,A,3.1,200908,7,,D3,146a,,,,,,,a,193371
H-Bu lat. 121,,033r,4,Pacem salutem nuntiat in,Francisci,M,A,3.2,203752,8,,G1,118a,,,,,,,a,193372
H-Bu lat. 121,,033v,1,Ut novi sancti merita,Francisci,M,A,3.3,205080,1,,G1,66d,,,,,,,a,193373
H-Bu lat. 121,,033v,2,Carnis spicam contemptus area,Francisci,M,R,3.1,600327,7,,,,,,,,,,,193374
H-Bu lat. 121,,034r,1,Vivo pani morte junctus vita,Francisci,M,V,01,600327a,7S,,,,,,,,,,,193375
H-Bu lat. 121,,034r,2,Gloria patri et filio et,Francisci,M,V,02,909000,7S,,,,,,,,,,,193376
H-Bu lat. 121,,034r,3,De paupertatis horreo sanctus,Francisci,M,R,3.2,600531,8T,,,,,,,,,,,193377
H-Bu lat. 121,,034v,1,Pro paupertatis copia regnat,Francisci,M,V,01,600531a,8S,,,,,,,,,,,193378
H-Bu lat. 121,,034v,2,Gloria patri et filio et,Francisci,M,V,02,909000,8S,,,,,,,,,,,193379
H-Bu lat. 121,,034v,3,Sex fratrum pater septimus,Francisci,M,R,3.3,602195,1,,,,,,,,,,,193380
H-Bu lat. 121,,035r,1,Quadrans quoque novissimus,Francisci,M,V,01,602195a,1S,,,,,,,,,,,193381
H-Bu lat. 121,,035r,2,Gloria patri et filio et,Francisci,M,V,02,909000,1S,,,,,,,,,,,193382
H-Bu lat. 121,,035v,1,Arcana suis reserans octavum,Francisci,M,R,10,600137,3,,,,,,,,,,,193383
H-Bu lat. 121,,035v,2,Grex procidit obtemperans,Francisci,M,V,01,600137a,3S,,,,,,,,,,,193384
H-Bu lat. 121,,036r,1,Gloria patri et filio et,Francisci,M,V,02,909000,3S,,,,,,,,,,,193385
H-Bu lat. 121,,036r,2,Euntes inquit in eum qui,Francisci,M,R,11,600804,5,,,,,,,,,,,193386
H-Bu lat. 121,,036v,1,Sic curis cor extraneum non,Francisci,M,V,01,600804a,5S,,,,,,,,,,,193387
H-Bu lat. 121,,036v,2,Gloria patri et filio et,Francisci,M,V,02,909000,5S,,,,,,,,,,,193388
H-Bu lat. 121,,037r,1,Regressis quos emiserat,Francisci,M,R,12,601993,8,,,,,,,,,,,193389
H-Bu lat. 121,,037r,2,In vina Franciscus foenerat,Francisci,M,V,01,601993a,8,,,,,,,,,,,193390
H-Bu lat. 121,,037r,3,Gloria patri et filio et,Francisci,M,V,02,909000,8,,,,,,,,,,,193391
H-Bu lat. 121,,037r,4,Sanctus Franciscus praeviis,Francisci,L,A,1,204506,2,,D1,152c,,,,,,,a,193392
H-Bu lat. 121,,037v,1,Hic praedicando circuit et,Francisci,L,A,2,202177,3,,B1,96a,,,,,,,a,193393
H-Bu lat. 121,,037v,2,Tres ordines hic ordinat,Francisci,L,A,3,204956,4,,E1,15l,,,,,,,a,193394
H-Bu lat. 121,,038r,1,Doctus doctrice gratia doctus,Francisci,L,A,4,201325,5,,A1,129a,,,,,,,a,193395
H-Bu lat. 121,,038r,2,Laudans laudare monuit laus,Francisci,L,A,5,202862,6,,F1,7a,,,,,,,a,193396
H-Bu lat. 121,,038v,1,O martyr desiderio Francisce,Francisci,L,A,B,203475,7,,A1,143b,,,,,,,a,193397
H-Bu lat. 121,,039r,1,Sanctus Franciscus*,Francisci,V2,A,1,204506,*,,,,,,,,,,,193398
H-Bu lat. 121,,039r,2,Decus morum*,Francisci,V2,H,,830096,*,,,,,,,,,,,193399
H-Bu lat. 121,,039r,3,Ora pro nobis beati,Francisci,V2,W,,008164,*,,,,,,,,,,,193400
H-Bu lat. 121,,039r,4,O virum mirabilem in signis,Francisci,V2,A,M,203610,8,,G1,118a,,,,,,,a,193401
H-Bu lat. 121,,039v,1,Salve sancte pater patriae,"Francisci,8",V,A,1M,204368,2,,D2,152b,,,,,,,f,193402
H-Bu lat. 121,,040r,1,Sancte Francisce propere veni,"Francisci,8",V,A,2M,204416,1,,D2,72b,,,,,,,e,193403
H-Bu lat. 121,,040v,1,Plaude turba paupercula ad,"Francisci,8",V,A,3M,203848,1,,D2,72b,,,,,,,e,193404
H-Bu lat. 121,,041r,1,Caelorum candor splenduit,"Francisci,8",V,A,4M,200711,7,,A1,143b,,,,,,,a,193405
H-Bu lat. 121,,041r,2,Sancte Francisce*,"Francisci,8",L,A,B,204416,*,,,,,,,,,,,193406
H-Bu lat. 121,,041r,3,Salve sancte pater*,"Francisci,8",V2,A,1M,204368,*,,,,,,,,,,,193407
H-Bu lat. 121,,041r,4,Plaude turba*,"Francisci,8",V2,A,2M,203848,*,,,,,,,,,,,193408
H-Bu lat. 121,,041v,1,Vidi turbam*,Omnium Sanctorum,V,A,1,005409,*,,,,,,,,,,,193409
H-Bu lat. 121,,041v,2,Christe redemptor*,Omnium Sanctorum,V,H,,008276,*,,,,,,,,,,,193410
H-Bu lat. 121,,041v,3,Angeli archangeli throni et,Omnium Sanctorum,V,A,M,200272,1,,D2,72b,,,,,,,e,193411
H-Bu lat. 121,,042r,1,Christe redemptor*,Omnium Sanctorum,M,H,,008276,*,,,,,,,,,,,193412
H-Bu lat. 121,,042r,2,Regem regum dominum venite,Omnium Sanctorum,M,I,,001146,2,,2,,,,,,,,,193413
H-Bu lat. 121,,042r,3,Novit dominus viam justorum,Omnium Sanctorum,M,A,1.1,003965,8,,G1,118a,,,,,,,a,193414
H-Bu lat. 121,,042r,4,Mirificavit dominus sanctos,Omnium Sanctorum,M,A,1.2,003766,7,,A1,143b,,,,,,,a,193415
H-Bu lat. 121,,042v,1,Admirabile est nomen tuum,Omnium Sanctorum,M,A,1.3,001283,1,,F1,69b,,,,,,,a,193416
H-Bu lat. 121,,042v,2,Laetamini in domino et,Omnium Sanctorum,M,W,1.,008120,*,,,,,,,,,,,193417
H-Bu lat. 121,,042v,3,In dedicatione templi,Omnium Sanctorum,M,R,1.1,006897,1,,,,,,,,,,,193418
H-Bu lat. 121,,043r,1,Fundata est domus domini,Omnium Sanctorum,M,V,01,006897a,1,,,,,,,,,,,193419
H-Bu lat. 121,,043r,2,Vidi dominum sedentem super,Omnium Sanctorum,M,R,1.2,007875,1,,,,,,,,,,,193420
H-Bu lat. 121,,043v,1,Seraphim stabant super illud,Omnium Sanctorum,M,V,01,007875a,1,,,,,,,,,,,193421
H-Bu lat. 121,,043v,2,Sancta et immaculata,Omnium Sanctorum,M,R,1.3,007569,2,,,,,,,,,,,193422
H-Bu lat. 121,,044r,1,Benedicta tu in mulieribus et,Omnium Sanctorum,M,V,01,007569a,2,,,,,,,,,,,193423
H-Bu lat. 121,,044r,2,Gloria patri et filio et,Omnium Sanctorum,M,V,02,909000,2,,,,,,,,,,,193424
H-Bu lat. 121,,044r,3,Domine qui operati sunt,Omnium Sanctorum,M,A,2.1,002369,6,,F1,7a,,,,,,,a,193425
H-Bu lat. 121,,044v,1,Haec est generatio,Omnium Sanctorum,M,A,2.2,002999,3,,A1,97a,,,,,,,a,193426
H-Bu lat. 121,,044v,2,Laetamini in domino et,Omnium Sanctorum,M,A,2.3,003564,3,,A4,110d,,,,,,,b,193427
H-Bu lat. 121,,044v,3,In conspectu angelorum,Omnium Sanctorum,M,R,2.1,006894,8,,,,,,,,,,,193428
H-Bu lat. 121,,045r,1,Super misericordia tua et,Omnium Sanctorum,M,V,01,006894a,8,,,,,,,,,,,193429
H-Bu lat. 121,,045r,2,Praecursor domini venit de,Omnium Sanctorum,M,R,2.2,007420,8,,,,,,,,,,,193430
H-Bu lat. 121,,045v,1,Hic est propheta et plus,Omnium Sanctorum,M,V,01,007420b,8,,,,,,,,,,,193431
H-Bu lat. 121,,045v,2,Isti sunt qui viventes in,Omnium Sanctorum,M,R,2.3,007019,2T,,,,,,,,,,,193432
H-Bu lat. 121,,046r,1,In omnem terram exivit sonus,Omnium Sanctorum,M,V,01,007019a,2T,,,,,,,,,,,193433
H-Bu lat. 121,,046r,2,Gloria patri et filio et,Omnium Sanctorum,M,V,02,909000,8,,,,,,,,,,,193434
H-Bu lat. 121,,046r,3,Timete dominum omnes sancti,Omnium Sanctorum,M,A,3.1,005151,1,,F1,69b,,,,,,,a,193435
H-Bu lat. 121,,046v,1,Domine spes sanctorum et,Omnium Sanctorum,M,A,3.2,002390,3,,A1,97a,,,,,,,a,193436
H-Bu lat. 121,,046v,2,Qui diligitis dominum,Omnium Sanctorum,M,A,3.3,004466,1,,G1,66d,,,,,,,a,193437
H-Bu lat. 121,,047r,1,Sancti mei qui in carne,Omnium Sanctorum,M,R,3.1,007590,8,,,,,,,,,,,193438
H-Bu lat. 121,,047r,2,Venite benedicti patris mei,Omnium Sanctorum,M,V,01,007590a,8,,,,,,,,,,,193439
H-Bu lat. 121,,047r,3,Sint lumbi vestri praecincti,Omnium Sanctorum,M,R,3.2,007675,1,,,,,,,,,,,193440
H-Bu lat. 121,,047v,1,Vigilate ergo quia nescitis,Omnium Sanctorum,M,V,01,007675a,1S,,,,,,,,,,,193441
H-Bu lat. 121,,047v,2,Gloria patri et filio et,Omnium Sanctorum,M,V,02,909000,1S,,,,,,,,,,,193442
H-Bu lat. 121,,048r,1,Vidi turbam magnam quam,Omnium Sanctorum,L,A,1,005409,1,,F1,69b,,,,,,,a,193443
H-Bu lat. 121,,048r,2,Et omnes angeli stabant in,Omnium Sanctorum,L,A,2,002712,1,,F1,69b,,,,,,,a,193444
H-Bu lat. 121,,048r,3,Redemisti nos domine deus in,Omnium Sanctorum,L,A,3,004586,8,,G1,118a,,,,,,,a,193445