siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
A-Wn 1890,,001r,1,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,?,,?,,Ecce nomen domini venit de longinquo et claritas ejus replet orbem terrarum,ECCE NOMEN DOMINI VENIT DE LONGINQUO Et claritas eius replet orbem terrarum,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548587
A-Wn 1890,,001r,2,Regem venturum dominum venite adoremus,Dom. 1 Adventus,M,I,,001149,?,,?,,Regem venturum dominum venite adoremus,Regem venturum dominum venite adoremus,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548588
A-Wn 1890,,001r,3,Hora est jam nos de ,Dom. 1 Adventus,M,A,1.,003134,8,,wg,211e,Hora est jam nos de somno surgere et aperti sunt oculi nostri surgere ad Christum quia lux vera est fulgens in caelis,Hora est iam nos de somno surgere et aperti sunt oculi nostri surgere ad xpistum quia lux vera est fulgens in celis,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548589
A-Wn 1890,,001r,4,-- --,Dom. 1 Adventus,M,W,1.,,*,,,,-- --,,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548590
A-Wn 1890,,001r,5,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1.1,006129,7,,,,Aspiciens a longe ecce video dei potentiam venientem et nebulam totam terram tegentem ite obviam ei et dicite nuntia nobis si tu es ipse qui regnaturus es in populo Israel,ASPICIENS a longe ecce video dei potentiam venientem et nebulam totam terram tegentem Ite obviam ei et dicite Nuntia nobis si tu es ipse Qui regnaturus es in populo israhel,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548591
A-Wn 1890,,001v,1,Quique terrigenae et filii hominum,Dom. 1 Adventus,M,V,01,006129a,7,,,,Quique terrigenae et filii hominum simul in unum dives et pauper,Quique terrigene et filii hominum simul in unum dives et pauper | Ite obviam,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548592
A-Wn 1890,,001v,2,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,Qui regis Israel intende qui deducis velut ovem Joseph,Qui regis israhel intende qui deducis velut ovem ioseph | Nuntia,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548593
A-Wn 1890,,001v,3,Tollite portas principes vestras et,Dom. 1 Adventus,M,V,03,006129c,7,,,,Tollite portas principes vestras et elevamini portae aeternales et introibit,Tollite portas principes vestras et elevamini porte eternales et introibit | Qui regnaturus,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548594
A-Wn 1890,,001v,4,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,6,,,,Aspiciebam in visu noctis et ecce in nubibus caeli filius hominis venit et datum est ei regnum et honor et omnis populi tribus et linguae servient ei,Aspiciebam in visu noctis et ecce in nubibus celi filius hominis venit et dattum est ei regnum et honor et omnis populi tribus et lingue servient ei,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548595
A-Wn 1890,,001v,5,Ecce dominator dominus cum virtute,Dom. 1 Adventus,M,V,01,006128a,6,,,,Ecce dominator dominus cum virtute veniet,Ecce dominator dominus cum virtute veniet | Et datum,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548596
A-Wn 1890,,001v,6,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,7,,,,Missus est Gabriel angelus ad Mariam virginem desponsatam Joseph nuntians ei verbum et expavescit virgo de lumine ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries et vocabitur altissimi filius,Missus est GabRiel angelus ad MaRiam virginem desponsatam ioseph nuntians ei verbum et expaviscit virgo de lumine ne timeas MaRia invenisti gratiam aput dominum ecce concipies et paries et vocabitur altissimi filius,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548597
A-Wn 1890,,001v,7,Ave Maria gratia plena dominus,Dom. 1 Adventus,M,V,01,007170a,7,,,,Ave Maria gratia plena dominus tecum,Ave MaRia gratia plena dominus tecum | Ecce,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548598
A-Wn 1890,R,002r,1,Ex Sion species decoris ejus,Dom. 1 Adventus,M,W,1.,008060,*,,,,Ex Sion species decoris ejus R. Deus noster manifeste veniet,Ex syon species decoris eius deus noster Manifeste veniet,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548599
A-Wn 1890,R,002r,2,Emitte agnum domine dominatorem terrae,Dom. 1 Adventus,M,W,2.,008051,*,,,,Emitte agnum domine dominatorem terrae R. De petra deserti*,Emitte Agnum domine dominatorem terre de petra deserti,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548600
A-Wn 1890,R,002r,3,Egredietur dominus de loco sancto,Dom. 1 Adventus,M,W,3.,008043,*,,,,Egredietur dominus de loco sancto suo*,Egredietur dominus de loco sancto suo,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548601
A-Wn 1890,R,002r,4,Super te Jerusalem orietur dominus,Dom. 1 Adventus,L,R,,007728,*,,,,Super te Jerusalem orietur dominus,Super te ierusalem orietur dominus,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548602
A-Wn 1890,R,002r,5,Et*,Dom. 1 Adventus,L,V,01,007728a,*,,,,Et*,Et,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548603
A-Wn 1890,,002r,6,Montes Israel ramos vestros expandite,Dom. 1 Adventus,M,R,1.4,007177,1,,,,Montes Israel ramos vestros expandite et florete et fructus facite prope est ut veniat dies domini,Montes israhel ramos vestros expandite et florete et fructus facite prope est ut veniat dies domini,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548604
A-Wn 1890,,002r,7,Rorate caeli desuper et nubes,Dom. 1 Adventus,M,V,01,007177a,1,,,,Rorate caeli desuper et nubes pluant justum aperiatur terra et germinet salvatorem,Rorate celi desuper et nubes pluant iustum aperiatur terra et germinet salvatorem | Prope,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548605
A-Wn 1890,,002r,8,Nox praecessit dies autem appropinquabit,Dom. 1 Adventus,M,A,2.,003967,4,,1,,Nox praecessit dies autem appropinquabit abiciamus ergo opera tenebrarum et induamur arma lucis sicut in die honeste ambulemus,Nox precessit dies autem adpropinquabit abiciamus ergo opera tenebrarum et induamur arma lucis sicut in die honeste ambulemus,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548606
A-Wn 1890,,002r,9,Egredietur dominus de loco sancto,Dom. 1 Adventus,M,W,2.,008043,*,,,,Egredietur dominus de loco sancto suo*,Egredietur dominus De loco sancto suo,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548607
A-Wn 1890,,002r,10,Ave Maria gratia plena dominus,Dom. 1 Adventus,M,R,2.1,006157,7,,,,Ave Maria gratia plena dominus tecum spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei,Ave MaRia gratia plena dominus tecum spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548608
A-Wn 1890,,002r,11,Tollite portas principes*,Dom. 1 Adventus,M,V,01,006157b,7,,,,Tollite portas principes*,Tollite portas principes | Filius,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548609
A-Wn 1890,,002v,1,Salvatorem exspectamus dominum Jesum Christum,Dom. 1 Adventus,M,R,2.2,007562,3,,,,Salvatorem exspectamus dominum Jesum Christum qui reformavit corpus humilitatis nostrae configuratum corpori claritatis suae,Salvatorem expectamus dominum iesum xpictum qui reformavit corpus humilitatis nostre configuratum corpori claritatis sue,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548610
A-Wn 1890,,002v,2,Praeoccupemus faciem ejus in confessione,Dom. 1 Adventus,M,V,01,007562a,3,,,,Praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei,Preoccupemus faciem eius in confessione et in psalmis iubilemus ei | Configuratum,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548611
A-Wn 1890,,002v,3,Audite verbum domini gentes et,Dom. 1 Adventus,M,R,2.3,006149,3,,,,Audite verbum domini gentes et annuntiate illud in finibus terrae et in insulis quae procul sunt dicite salvator noster adveniet,Audite verbum domini gentes et annuntiate illud in finibus terre et in insulis que procul sunt dicite salvator noster adveniet,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548612
A-Wn 1890,,002v,4,A solis ortu et occasu,Dom. 1 Adventus,M,V,01,006149a,3,,,,A solis ortu et occasu ab aquilone et mari,A solis ortu et occasu ab aquilone et mari | Et in insulis,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548613
A-Wn 1890,,002v,5,Alieni non transibunt per Jerusalem ,Dom. 1 Adventus,M,R,2.4,006066,8,,,,Alieni non transibunt per Jerusalem amplius nam in illa die stillabunt montes dulcedinem et colles fluent lac et mel dicit dominus,Alieni non transibunt per ierusalem amplius nam in illa die stillabunt montes dulcedinem et colles fluent lac et mel dicit dominus,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548614
A-Wn 1890,,002v,6,Ego veniam dicit dominus et,Dom. 1 Adventus,M,V,01,006066a,8,,,,Ego veniam dicit dominus et sanabo contritionem populi mei,Ego veniam dicit dominus et sanabo contricionem populi mei | Nam,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548615
A-Wn 1890,,002v,7,Dicite filiae Sion ecce rex ,Dom. 1 Adventus,M,A,3.,002201,8,,2,211a,Dicite filiae Sion ecce rex tuus veniet tibi Sion noli timere ecce rex tuus veniet,Dicite filie syoN ecce Rex tuus veniet tibi syoN noli timere ecce Rex tuus veniet,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548616
A-Wn 1890,,002v,8,Ex Sion species*,Dom. 1 Adventus,M,W,3.,008060,*,,,,Ex Sion species*,Ex syoN species,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548617
A-Wn 1890,,003r,1,Ecce virgo concipiet et pariet,Dom. 1 Adventus,M,R,3.1,006620,3,,,,Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen ejus admirabilis deus fortis,Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen eius admirabilis deus fortis,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548618
A-Wn 1890,,003r,2,Tollite portas*,Dom. 1 Adventus,M,V,01,006620a,3,,,,Tollite portas*,Tollite portas | Deus fortis,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548619
A-Wn 1890,,003r,3,Obsecro domine mitte quem missurus,Dom. 1 Adventus,M,R,3.2,007305,5,,,,Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es veni et libera nos,Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es veni et libera nos,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548620
A-Wn 1890,,003r,4,A solis ortu*,Dom. 1 Adventus,M,V,01,007305a,5,,,,A solis ortu*,A solis ortu | Sicut,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548621
A-Wn 1890,,003v,1,Laetentur caeli et exsultet terra,Dom. 1 Adventus,M,R,3.3,007068,2,,,,Laetentur caeli et exsultet terra jubilate montes laudem quia dominus noster veniet et pauperum suorum miserebitur,Letentur celi et exultet terra iubilate montes laudem quia dominus noster veniet et pauperum suorum miserebitur,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548622
A-Wn 1890,,003v,2,Ecce dominator dominus*,Dom. 1 Adventus,M,V,01,007068a,2,,,,Ecce dominator dominus*,Ecce dominator dominus | Et pauperum,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548623
A-Wn 1890,,003v,3,Ecce dies veniunt dicit dominus,Dom. 1 Adventus,M,R,3.4,006583,?,,,,Ecce dies veniunt dicit dominus et suscitabo David germen justum et regnabit rex et sapiens erit et faciet judicium et justitiam in terra et hoc est nomen quod vocabunt eum dominus justus noster,Ecce dies veniunt dicit dominus et suscitabo david germen iustum et regnabit Rex et sapiens erit et faciet iudicium et iusticiam in terra Et hoc est nomen quod vocabunt eum dominus iustus nosteR,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548624
A-Wn 1890,,003v,4,In diebus illis salvabitur Juda,Dom. 1 Adventus,M,V,01,006583a,?,,,,In diebus illis salvabitur Juda et Israel habitabit confidenter,In diebus illis salvabitur iuda et israhel habitabit confidenteR | Et hoc,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548625
A-Wn 1890,,003v,5,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,w,123a,In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia,In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548626
A-Wn 1890,,003v,6,Jucundare filia Sion exsulta satis,Dom. 1 Adventus,L,A,2,003509,8,,2,211a,Jucundare filia Sion exsulta satis filia Jerusalem alleluia,Iocundare filia syon exulta satis filia ierusalem aeuia,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548627
A-Wn 1890,,003v,7,Ecce dominus veniet et omnes ,Dom. 1 Adventus,L,A,3,002509,5,,v,129a,Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna alleluia,Ecce dominus veniet et omnes sancti eius cum eo et erit in die illa lux magna aeuia,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548628
A-Wn 1890,,003v,8,Omnes sitientes venientes venite ad ,Dom. 1 Adventus,L,A,4,004133,7,,1,142p,Omnes sitientes venientes venite ad aquas quaerite dominum dum inveniri potest alleluia,Omnes sitientes venientes venite ad aquas querite dominum dum inveniri potest aeuia,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548629
A-Wn 1890,,004r,1,Ecce veniet propheta magnus et,Dom. 1 Adventus,L,A,5,002552,4,,o,28b,Ecce veniet propheta magnus et ipse renovabit Jerusalem alleluia,Ecce veniet propheta magnus et ipse renovabit ierusalem aeuia,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548630
A-Wn 1890,T,004r,2,Super te Jerusalem orietur dominus,Dom. 1 Adventus,L,R,,007728,*,,,,Super te Jerusalem orietur dominus,Super te ierusalem Orietur dominus,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548631
A-Wn 1890,,004r,3,Veni ad liberandum nos domine,Dom. 1 Adventus,L,R,,007823,r,,,,Veni ad liberandum nos domine deus virtutum,Veni ad liberandum nos domine deus virtutum,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548632
A-Wn 1890,,004r,4,Et ostende faciem tuam et,Dom. 1 Adventus,L,V,01,007823a,r,,,,Et ostende faciem tuam et salvi erimus,Et ostende faciem tuam et salvi erimus,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548633
A-Wn 1890,,004r,5,Vox clamantis in deserto*,Dom. 1 Adventus,L,W,,008246,*,,,,Vox clamantis in deserto*,Vox clamantis in deserto,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548634
A-Wn 1890,,004r,6,Spiritus sanctus in te descendet,Dom. 1 Adventus,L,A,B,005006,8,,w,123a,Spiritus sanctus in te descendet Maria ne timeas habebis in utero filium dei alleluia,Spiritus sanctus in te descendet MaRia ne timeas habebis in utero filium dei aeuia,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,a,548635
A-Wn 1890,,004r,7,Sede a dextris*,Dom. 1 Adventus,V2,A,,004853,*,,,,Sede a dextris*,Sede a dextris,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548636
A-Wn 1890,,004r,8,Tu exsurgens domine misereberis Sion,Dom. 1 Adventus,V2,R,,007790,r,,,,Tu exsurgens domine misereberis Sion,Tu exsurgens domine misereberis syoN,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548637
A-Wn 1890,,004r,9,Quia tempus miserendi ejus quia,Dom. 1 Adventus,V2,V,01,007790a,r,,,,Quia tempus miserendi ejus quia venit tempus,Quia tempus miserendi eius quia venit tempus,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548638
A-Wn 1890,,004r,10,Ne timeas Maria invenisti gratiam,Dom. 1 Adventus,V2,A,M,003863,8,,w,123a,Ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries filium alleluia,Ne timeas MaRia invenisti gratiam aput dominum ecce concipies et paries filium aeuia,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,a,548639
A-Wn 1890,,004r,11,Regem venturum*,Fer. 2 Hebd. 1 Adv.,M,I,,001149,*,,*,,Regem venturum*,Regem venturum,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548640
A-Wn 1890,,004v,1,Angelus domini nuntiavit Mariae et,Hebd. 1 Adventus,L,A,B,001414,1,,a,66r,Angelus domini nuntiavit Mariae et concepit de spiritu sancto alleluia,Angelus domini nuntiavit MaRie et concepit de spiritu sancto aeuia,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,b,548641
A-Wn 1890,,004v,2,Qui venturus est veniet et,Hebd. 1 Adventus,P,A,,004502,4,,1,34a,Qui venturus est veniet et non tardabit jam non erit timor in finibus nostris,Qui venturus est veniet et non tardabit iam non erit timor in finibus nostris,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548642
A-Wn 1890,,004v,3,Veni et libera nos deus ,Hebd. 1 Adventus,T,A,,005324,8,,2,211a,Veni et libera nos deus noster,Veni et libera nos deus nosteR,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,a,548643
A-Wn 1890,,004v,4,Timebunt gentes*,Hebd. 1 Adventus,T,W,,008221,*,,,,Timebunt gentes*,Timebunt gentes,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548644
A-Wn 1890,,004v,5,Tuam domine excita potentiam et,Hebd. 1 Adventus,S,A,,005229,4,,o,28b,Tuam domine excita potentiam et veni ad salvandum nos,Tuam domine excita potentiam et veni ad salvandum nos,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548645
A-Wn 1890,,004v,6,Memento nostri domine*,Hebd. 1 Adventus,S,W,,008137,*,,,,Memento nostri domine*,Memento nostri domine,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548646
A-Wn 1890,,004v,7,In tuo adventu erue nos,Hebd. 1 Adventus,N,A,,003302,1,,a,66r,In tuo adventu erue nos domine,In tuo adventu erue nos domine,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548647
A-Wn 1890,,004v,8,Domine deus virtutum*,Hebd. 1 Adventus,N,W,,008023,*,,,,Domine deus virtutum*,Domine deus virtutum,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548648
A-Wn 1890,,004v,9,Jerusalem respice ad orientem et,Hebd. 1 Adventus,E,A,1,003481,7,,yc,143c,Jerusalem respice ad orientem et vide alleluia,Ierusalem respice ad orientem et vide aeuia,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548649
A-Wn 1890,,004v,10,Antequam convenirent inventa est Maria,Hebd. 1 Adventus,E,A,2,001440,1,,a,66r,Antequam convenirent inventa est Maria habens de spiritu sancto alleluia,Antequam convenirent inventa est MaRia habens de spiritu sancto aeuia,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548650
A-Wn 1890,,004v,11,Quaerite dominum dum inveniri potest,Hebd. 1 Adventus,E,A,3,004429,4,,1,34a,Quaerite dominum dum inveniri potest invocate eum dum prope est alleluia,Quaerite dominum dum inveniri potest invocate eum dum prope est aeuia,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548651
A-Wn 1890,L,004v,12,Antequam convenirent*,Fer. 2 Hebd. 1 Adv.,M,A,1,001440,*,,,,Antequam convenirent*,Antequam convenirent,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548652
A-Wn 1890,L,004v,13,Quaerite dominum*,Fer. 2 Hebd. 1 Adv.,M,A,2,,*,,,,Quaerite dominum*,QueRite dominum,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548653
A-Wn 1890,,005r,1,De Sion exibit lex et,Fer. 2 Hebd. 1 Adv.,E,A,1,002119,2,,e,153a,De Sion exibit lex et verbum domini de Jerusalem,De syon exibit lex et verbum domini de ierusalem,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548654
A-Wn 1890,,005r,2,Veniet fortior me post me,Fer. 2 Hebd. 1 Adv.,E,A,2,005339,8,,wh,135d,Veniet fortior me post me cujus non sum dignus solvere corrigiam calciamentorum ejus,Veniet fortior me post me cuius non sum dignus solvere corrigiam calciamentorum eius,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548655
A-Wn 1890,,005v,1,Benedicta tu in mulieribus et ,Fer. 3 Hebd. 1 Adv.,E,A,1,001709,4,,o,28b,Benedicta tu in mulieribus et benedictus fructus ventris tui,Benedicta tu in mulieribus et benedictus fructus ventris tui,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548656
A-Wn 1890,,005v,2,Exspectabo dominum salvatorem meum et,Fer. 3 Hebd. 1 Adv.,E,A,2,002805,4,,o,28b,Exspectabo dominum salvatorem meum et praestolabor eum dum prope est alleluia,Expectabo dominum salvatorem meum et prestolabor eum dum prope est aeuia,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548657
A-Wn 1890,,005v,3,Ex Aegypto vocavi filium meum,Fer. 4 Hebd. 1 Adv.,E,A,1,002743,4,,o,,Ex Aegypto vocavi filium meum veniet ut salvet populum suum,Ex egypto vocavi filium meum veniet ut salvet populum suum,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548658
A-Wn 1890,,005v,4,Ecce veniet deus et homo,Fer. 4 Hebd. 1 Adv.,E,A,2,002549,1,,ag,67a,Ecce veniet deus et homo de domo David sedere in throno alleluia,Ecce veniet deus et homo de domo david sedere in throno aeuia,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548659
A-Wn 1890,,006r,1,Sion noli timere ecce deus,Fer. 5 Hebd. 1 Adv.,E,A,,004969,4,,o,28b,Sion noli timere ecce deus tuus veniet alleluia,Sion noli timere ecce deus tuus veniet aeuia,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548660
A-Wn 1890,,006r,2,Beatus Nicolaus*,Nicolai,V,A,,001652,*,,,,Beatus Nicolaus*,Beatus nicolaus,,https://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2976033&order=1&view=SINGLE,,,,548661