siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
A-KR VI/258,,001r,1,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,6,,,,,,,,,,,305599
A-KR VI/258,,001r,2,Ecce dominator dominus cum,Dom. 1 Adventus,M,V,01,006128a,6,,,,,,,,,,,305600
A-KR VI/258,,001r,3,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,7,,,,,,,,,,,305601
A-KR VI/258,,001r,4,Ave Maria gratia plena,Dom. 1 Adventus,M,V,01,007170a,7,,,,,,,,,,,305602
A-KR VI/258,,001r,5,Hora est jam nos de somno,Dom. 1 Adventus,M,A,2.,003134,8,,3,,,,,,,,,305603
A-KR VI/258,,001r,6,Egredietur dominus*,Dom. 1 Adventus,M,W,2.,008043,r,,,,,,,,,,,305604
A-KR VI/258,,001r,7,Ave Maria gratia plena,Dom. 1 Adventus,M,R,2.1,006157,7,,,,,,,,,,,305605
A-KR VI/258,,001r,8,Tollite portas principes,Dom. 1 Adventus,M,V,01,006157b,7,,,,,,,,,,,305606
A-KR VI/258,,001r,9,Salvatorem exspectamus,Dom. 1 Adventus,M,R,2.2,007562,3,,,,,,,,,,,305607
A-KR VI/258,,001r,10,Praeoccupemus faciem ejus in,Dom. 1 Adventus,M,V,01,007562a,3,,,,,,,,,,,305608
A-KR VI/258,,001r,11,Audite verbum domini gentes,Dom. 1 Adventus,M,R,2.3,006149,3,,,,,,,,,,,305609
A-KR VI/258,,001v,1,A solis ortu et occasu ab,Dom. 1 Adventus,M,V,01,006149a,3,,,,,,,,,,,305610
A-KR VI/258,,001v,2,Nox praecessit dies autem,Dom. 1 Adventus,M,A,3.,003967,4,,1,,,,,,,,,305611
A-KR VI/258,,001v,3,Ex Sion species*,Dom. 1 Adventus,M,W,3.,008060,r,,,,,,,,,,,305612
A-KR VI/258,,001v,4,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,3.1,006620,3,,,,,,,,,,,305613
A-KR VI/258,,001v,5,Tollite portas principes,Dom. 1 Adventus,M,V,01,006620a,3,,,,,,,,,,,305614
A-KR VI/258,,001v,6,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,3.2,007305,5,,,,,,,,,,,305615
A-KR VI/258,,001v,7,A solis ortu et occasu ab,Dom. 1 Adventus,M,V,01,007305a,5,,,,,,,,,,,305616
A-KR VI/258,,001v,8,Laetentur caeli et exsultet,Dom. 1 Adventus,M,R,3.3,007068,2,,,,,,,,,,,305617
A-KR VI/258,,001v,9,Ecce dominator dominus cum,Dom. 1 Adventus,M,V,01,007068a,2,,,,,,,,,,,305618
A-KR VI/258,,001v,10,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,?,,,,,,,,,305619
A-KR VI/258,,001v,11,Jucundare filia Sion exsulta,Dom. 1 Adventus,L,A,2,003509,?,,?,,,,,,,,,305620
A-KR VI/258,,001v,12,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,?,,?,,,,,,,,,305621
A-KR VI/258,,001v,13,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,?,,?,,,,,,,,,305622
A-KR VI/258,,001v,14,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,?,,?,,,,,,,,,305623
A-KR VI/258,,001v,15,Vox clara*,Dom. 1 Adventus,L,H,,008413,,,,,,,,,,,,305624
A-KR VI/258,,001v,16,Vox clamantis in deserto,Dom. 1 Adventus,L,W,,008246,r,,,,,,,,,,,305625
A-KR VI/258,,001v,17,Spiritus sanctus in te,Dom. 1 Adventus,L,A,B,005006,?,,?,,,,,,,,,305626
A-KR VI/258,,001v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,305627
A-KR VI/258,,001w,0,-- --,Dom. 2 Adventus,M,,,,,,,,-- --,,,,,,,305628
A-KR VI/258,,001w,1,Ecce dominus veniet et omnes,Dom. 2 Adventus,M,R,1,006586,?,,,,,,,,,,,305629
A-KR VI/258,,001w,2,A solis ortu et occasu ab,Dom. 2 Adventus,M,V,01,006586a,?,,,,,,,,,,,305630
A-KR VI/258,,001w,3,Jerusalem surge et sta in,Dom. 2 Adventus,M,R,2,007034,?,,,,,,,,,,,305631
A-KR VI/258,,001w,4,Leva in circuitu oculos tuos,Dom. 2 Adventus,M,V,01,007034a,?,,,,,,,,,,,305632
A-KR VI/258,,001w,5,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,R,3,006290,?,,,,,,,,,,,305633
A-KR VI/258,,001w,6,Ecce dominator dominus cum,Dom. 2 Adventus,M,V,01,006290a,?,,,,,,,,,,,305634
A-KR VI/258,,001w,7,Ecce veniet dominus protector,Dom. 2 Adventus,M,R,4,006613,?,,,,,,,,,,,305635
A-KR VI/258,,001w,8,Ecce dominator dominus cum,Dom. 2 Adventus,M,V,01,006613a,?,,,,,,,,,,,305636
A-KR VI/258,,001w,9,Sicut mater consolatur filios,Dom. 2 Adventus,M,R,5,007660,?,,,,,,,,,,,305637
A-KR VI/258,,001w,10,Deus a Libano veniet et,Dom. 2 Adventus,M,V,01,007660a,?,,,,,,,,,,,305638
A-KR VI/258,,001w,11,Jerusalem plantabis vineam in,Dom. 2 Adventus,M,R,6,007033,?,,,,,,,,,,,305639
A-KR VI/258,,001w,12,-- --,Dom. 2 Adventus,M,V,01,,?,,,,-- --,,,,,,,305640
A-KR VI/258,,001x,1,Egredietur dominus de Samaria,Dom. 2 Adventus,M,R,7,006639,?,,,,,,,,,,,305641
A-KR VI/258,,001x,2,Deus a Libano veniet et,Dom. 2 Adventus,M,V,01,006639a,?,,,,,,,,,,,305642
A-KR VI/258,,001x,3,Rex noster adveniet Christus,Dom. 2 Adventus,M,R,8,007547,?,,,,,,,,,,,305643
A-KR VI/258,,001x,4,Ecce agnus dei ecce qui,Dom. 2 Adventus,M,V,01,007547a,?,,,,,,,,,,,305644
A-KR VI/258,,001x,5,Ecce in nubibus caeli dominus,Dom. 2 Adventus,L,A,1,002515,?,,?,,,,,,,,,305645
A-KR VI/258,,001x,6,Urbs fortitudinis nostrae,Dom. 2 Adventus,L,A,2,005281,?,,?,,,,,,,,,305646
A-KR VI/258,,001x,7,Ecce apparebit dominus et non,Dom. 2 Adventus,L,A,3,002492,?,,?,,,,,,,,,305647
A-KR VI/258,,001x,8,Montes et colles cantabunt,Dom. 2 Adventus,L,A,4,003805,?,,?,,,,,,,,,305648
A-KR VI/258,,001x,9,-- illuminat --,Dom. 2 Adventus,L,A,5,,?,,?,,-- illuminat --,,,,,,,305649
A-KR VI/258,,001x,10,Vox clara*,Dom. 2 Adventus,L,H,,008413,,,,,,,,,,,,305650
A-KR VI/258,,001x,11,Vox clamantis in deserto,Dom. 2 Adventus,L,W,,008246,?,,,,,,,,,,,305651
A-KR VI/258,,001x,12,Super solium David et super,Dom. 2 Adventus,L,A,B,005064,?,,?,,,,,,,,,305652
A-KR VI/258,,001x,13,Beata es Maria quae,Dom. 2 Adventus,V2,A,M,001565,?,,?,,,,,,,,,305653
A-KR VI/258,,001x,14,-- --,Fer. 2 Hebd. 2 Adv.,E,A,,,?,,?,,-- --,,,,,,,305654
A-KR VI/258,,002r,1,Super te Jerusalem orietur,Fer. 3 Hebd. 2 Adv.,E,A,1,005065,?,,?,,,,,,,,,305655
A-KR VI/258,,002r,2,Vox clamantis in deserto,Fer. 3 Hebd. 2 Adv.,E,A,2,005506,?,,?,,,,,,,,,305656
A-KR VI/258,,002r,3,Ecce mitto angelum meum qui,Fer. 4 Hebd. 2 Adv.,E,A,1,002525,?,,?,,,,,,,,,305657
A-KR VI/258,,002r,4,Sion renovaberis et videbis,Fer. 4 Hebd. 2 Adv.,E,A,2,004970,?,,?,,,,,,,,,305658
A-KR VI/258,,002r,5,Tu es qui venturus es domine,Fer. 5 Hebd. 2 Adv.,E,A,1,005210,?,,?,,,,,,,,,305659
A-KR VI/258,,002r,6,Qui post me venit ante me,Fer. 5 Hebd. 2 Adv.,E,A,2,004493,?,,?,,,,,,,,,305660
A-KR VI/258,,002r,7,Cantate domino canticum novum,Fer. 6 Hebd. 2 Adv.,E,A,1,001763,?,,?,,,,,,,,,305661
A-KR VI/258,,002r,8,Erumpent montes jucunditatem,Fer. 6 Hebd. 2 Adv.,E,A,2,002675,?,,?,,,,,,,,,305662
A-KR VI/258,,002r,9,Dicite pusillanimes,Sabbato Hebd. 2 Adv.,E,A,1,002204,?,,?,,,,,,,,,305663
A-KR VI/258,,002r,10,Levabit dominus signum in,Sabbato Hebd. 2 Adv.,E,A,2,003607,?,,?,,,,,,,,,305664
A-KR VI/258,,002r,11,Sancte Nicolae --,Nicolai,V,A,p,,?,,?,,Sancte Nicolae --,,,,,,,305665
A-KR VI/258,,002r,12,Plaudat laetitia*,Nicolai,V,H,,830270,,,,,,,,,,,,305666
A-KR VI/258,,002r,13,-- --,Nicolai,V,W,,,?,,,,-- --,,,,,,,305667
A-KR VI/258,,002r,14,O pastor aeterne o clemens et,Nicolai,V,A,M,004051,?,,?,,,,,,,,,305668
A-KR VI/258,,002r,15,Confessorum regem adoremus,Nicolai,M,I,,001056,?,,?,,,,,,,,,305669
A-KR VI/258,,002r,16,Nobilissimis siquidem,Nicolai,M,A,1.1,003888,?,,?,,,,,,,,,305670
A-KR VI/258,,002r,17,Postquam domi puerilem,Nicolai,M,A,1.2,004336,?,,?,,,,,,,,,305671
A-KR VI/258,,002v,1,Pudore bono repletus dei,Nicolai,M,A,1.3,004408,?,,?,,,,,,,,,305672
A-KR VI/258,,002v,2,Gloria et honore*,Nicolai,M,W,1.,008081,r,,,,,,,,,,,305673
A-KR VI/258,,002v,3,Confessor dei Nicolaus,Nicolai,M,R,1.1,006310,?,,,,,,,,,,,305674
A-KR VI/258,,002v,4,Erat enim valde compatiens et,Nicolai,M,V,01,006310a,?,,,,,,,,,,,305675
A-KR VI/258,,002v,5,Operibus sanctis Nicolao,Nicolai,M,R,1.2,007324,2,,,,,,,,,,,305676
A-KR VI/258,,002v,6,Voce quippe de caelo lapsa,Nicolai,M,V,01,007324a,2,,,,,,,,,,,305677
A-KR VI/258,,002v,7,Quadam die tempestate,Nicolai,M,R,1.3,007453,?,,,,,,,,,,,305678
A-KR VI/258,,002v,8,Mox illis clamantibus,Nicolai,M,V,01,007453a,?,,,,,,,,,,,305679
A-KR VI/258,,002v,9,Auro virginum incestus auro,Nicolai,M,A,2.1,001534,?,,?,,,,,,,,,305680
A-KR VI/258,,002v,10,Innocenter puerilia jura,Nicolai,M,A,2.2,003348,?,,?,,,,,,,,,305681
A-KR VI/258,,002v,11,Gloriam mundi sprevit cum,Nicolai,M,A,2.3,002949,?,,?,,,,,,,,,305682
A-KR VI/258,,002v,12,Posuisti domine*,Nicolai,M,W,2.,008170,r,,,,,,,,,,,305683
A-KR VI/258,,002v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,305684
A-KR VI/258,,003r,1,Beatus Nicolaus pontificatus,Nicolai,L,A,1,001652,?,,?,,,,,,,,,305685
A-KR VI/258,,003r,2,Ecclesiae sanctae frequentans,Nicolai,L,A,2,002562,?,,?,,,,,,,,,305686
A-KR VI/258,,003r,3,Infantia teneriori decursa,Nicolai,L,A,3,003329,8,,?,,,,,,,,,305687
A-KR VI/258,,003r,4,Sancte et juste vivendo ad,Nicolai,L,A,4,004711,8,,?,,,,,,,,,305688
A-KR VI/258,,003r,5,Sancte Nicolai confessor,Nicolai,L,A,5,004717,4,,?,,,,,,,,,305689
A-KR VI/258,,003r,6,Justus ut palma florebit*,Nicolai,L,W,,008117,r,,,,,,,,,,,305690
A-KR VI/258,,003r,7,O per omnia laudabilem virum,Nicolai,L,A,B,004052,8,,?,,,,,,,,,305691
A-KR VI/258,,003r,8,O Christi pietas omni,Nicolai,V2,A,M,004008,?,,?,,,,,,,,,305692
A-KR VI/258,,003r,9,Suscipe verbum virgo Maria,Dom. 3 Adventus,V2,A,,204836,?,,?,,,,,,,,,305693
A-KR VI/258,,003r,10,Ante me non est formatus deus,Dom. 3 Adventus,V2,A,M,001436,?,,?,,,,,,,,,305694
A-KR VI/258,,003r,11,Dominum qui venturus est,Dom. 3 Adventus,M,I,,001068,?,,?,,,,,,,,,305695
A-KR VI/258,,003r,12,Ecce apparebit dominus super,Dom. 3 Adventus,M,R,1,006578,1,,,,,,,,,,,305696
A-KR VI/258,,003r,13,Ecce dominator dominus*,Dom. 3 Adventus,M,V,01,006578b,1,,,,,,,,,,,305697
A-KR VI/258,,003r,14,Bethleem civitas dei summi ex,Dom. 3 Adventus,M,R,2,006254,7,,,,,,,,,,,305698
A-KR VI/258,,003v,1,Deus a Libano veniet*,Dom. 3 Adventus,M,V,01,006254a,7,,,,,,,,,,,305699
A-KR VI/258,,003v,2,Qui venturus est veniet et,Dom. 3 Adventus,M,R,3,007485,6,,,,,,,,,,,305700
A-KR VI/258,,003v,3,Ex Sion species decoris ejus,Dom. 3 Adventus,M,V,01,007485a,6,,,,,,,,,,,305701
A-KR VI/258,,003v,4,Suscipe verbum virgo Maria,Dom. 3 Adventus,M,R,4,007744,4,,,,,,,,,,,305702
A-KR VI/258,,003v,5,Ave Maria gratia plena,Dom. 3 Adventus,M,V,01,007744a,4,,,,,,,,,,,305703
A-KR VI/258,,003v,6,Aegypte noli flere quia,Dom. 3 Adventus,M,R,5,006056,4,,,,,,,,,,,305704
A-KR VI/258,,003v,7,Ecce dominator dominus cum,Dom. 3 Adventus,M,V,01,006056a,4,,,,,,,,,,,305705
A-KR VI/258,,003v,8,Prope est ut veniat tempus,Dom. 3 Adventus,M,R,6,007438,3,,,,,,,,,,,305706
A-KR VI/258,,003v,9,Qui venturus est veniet et,Dom. 3 Adventus,M,V,01,007438a,3,,,,,,,,,,,305707
A-KR VI/258,,003v,10,Descendet dominus sicut,Dom. 3 Adventus,M,R,7,006408,?,,,,,,,,,,,305708
A-KR VI/258,,003v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,305709
A-KR VI/258,,004r,1,In tua patientia possedisti,Luciae,V,A,M,003301,?,,?,,,,,,,,,305710
A-KR VI/258,,004r,2,-- --,Luciae,M,I,,,?,,?,,-- --,,,,,,,305711
A-KR VI/258,,004r,3,O pulchra*,Luciae,M,A,1.,004057,?,,?,,,,,,,,,305712
A-KR VI/258,,004r,4,L- --,Luciae,M,R,1.1,,?,,,,L- --,,,,,,,305713
A-KR VI/258,,004r,5,-- --,Luciae,M,V,01,,?,,,,-- --,,,,,,,305714
A-KR VI/258,,004r,6,Rogavi dominum meum Jesum,Luciae,M,R,1.2,007550,?,,,,,,,,,,,305715
A-KR VI/258,,004r,7,Pro eo ut me diligerent,Luciae,M,V,01,007550a,?,,,,,,,,,,,305716
A-KR VI/258,,004r,8,-- --,Luciae,M,R,1.3,,?,,,,-- --,,,,,,,305717
A-KR VI/258,,004r,9,-- --,Luciae,M,V,01,,?,,,,-- --,,,,,,,305718
A-KR VI/258,,004r,10,O--,Luciae,L,A,1,,?,,?,,O--,,,,,,,305719
A-KR VI/258,,004r,11,-- --,Luciae,L,A,2,,?,,?,,-- --,,,,,,,305720
A-KR VI/258,,004r,12,-- --,Luciae,L,A,3,,?,,?,,-- --,,,,,,,305721
A-KR VI/258,,004r,13,Benedico te pater domini mei,Luciae,L,A,4,001703,?,,?,,,,,,,,,305722
A-KR VI/258,,004v,1,Tanto pondere eam fixit,Luciae,L,A,5,005110,?,,?,,,,,,,,,305723
A-KR VI/258,,004v,2,Adjuvabit eam deus*,Luciae,L,W,,007934,r,,,,,,,,,,,305724
A-KR VI/258,,004v,3,Columna es immobilis Lucia,Luciae,L,A,B,001855,?,,?,,,,,,,,,305725
A-KR VI/258,,004v,4,Virginis proles*,Luciae,V2,H,,008411,,,,,,,,,,,,305726
A-KR VI/258,,004v,5,Soror mea Lucia virgo deo,Luciae,V2,A,M,004984,?,,?,,,,,,,,,305727
A-KR VI/258,,004v,6,O sapientia quae ex ore,Antiphonae Majores,V,A,1M,004081,?,,?,,,,,,,,,305728
A-KR VI/258,,004v,7,O adonai et dux domus Israel,Antiphonae Majores,V,A,2M,003988,?,,?,,,,,,,,,305729
A-KR VI/258,,004v,8,O radix Jesse qui stas in,Antiphonae Majores,V,A,3M,004075,?,,?,,,,,,,,,305730
A-KR VI/258,,004v,9,O clavis David et sceptrum,Antiphonae Majores,V,A,4M,004010,?,,?,,,,,,,,,305731
A-KR VI/258,,004v,10,O oriens splendor lucis,Antiphonae Majores,V,A,5M,004050,?,,?,,,,,,,,,305732
A-KR VI/258,,004v,11,O rex gentium et desideratus,Antiphonae Majores,V,A,6M,004078,?,,?,,,,,,,,,305733
A-KR VI/258,,004v,12,O Emmanuel rex et legifer,Antiphonae Majores,V,A,7M,004025,?,,?,,,,,,,,,305734
A-KR VI/258,,005r,1,O virgo virginum quomodo fiet,Antiphonae Majores,V,A,8M,004091,?,,?,,,,,,,,,305735
A-KR VI/258,,005r,2,O Gabriel nuntius caelorum,Antiphonae Majores,V,A,9M,004028,?,,?,,,,,,,,,305736
A-KR VI/258,,005r,3,O rex pacifice tu ante,Antiphonae Majores,V,A,10M,004080,?,,?,,,,,,,,,305737
A-KR VI/258,,005r,4,O Jerusalem civitas dei summi,Antiphonae Majores,V,A,11M,004034,?,,?,,,,,,,,,305738
A-KR VI/258,,005r,5,Non --*,Thomae Apost.,V,A,,,?,,?,,Non --*,,,,,,,305739
A-KR VI/258,,005r,6,Fuerunt sine --*,Thomae Apost.,V,R,,006748,?,,,,,,,,,,,305740
A-KR VI/258,,005r,7,Exsultet --*,Thomae Apost.,V,H,,008301,,,,,,,,,,,,305741
A-KR VI/258,,005r,8,O Thoma Didyme per Christum,Thomae Apost.,V,A,M,004083,?,,?,,,,,,,,,305742
A-KR VI/258,,005r,9,-- --*,Thomae Apost.,L,A,B,,?,,?,,-- --*,,,,,,,305743
A-KR VI/258,,005r,10,Nolite timere --,Ad Suffragium,R,A,,,?,,?,,Nolite timere --,,,,,,,305744
A-KR VI/258,,005r,11,Qu- -- tho-*,Thomae Apost.,V2,A,,,?,,?,,Qu- -- tho-*,,,,,,,305745
A-KR VI/258,,005r,12,-- --,Fer. 2 Hebd. 4 Adv.,M,I,,,?,,?,,-- --,,,,,,,305746
A-KR VI/258,,005r,13,Clama in fortitudine qui,Fer. 2 Hebd. 4 Adv.,M,R,1.1,006292,?,,,,,,,,,,,305747
A-KR VI/258,,005r,14,Ecce dominator dominus cum,Fer. 2 Hebd. 4 Adv.,M,V,01,006292b,?,,,,,,,,,,,305748
A-KR VI/258,,005r,15,Orietur stella ex Jacob et,Fer. 2 Hebd. 4 Adv.,M,R,1.2,007338,8,,,,,,,,,,,305749
A-KR VI/258,,005v,1,A solis ortu et occasu ab,Fer. 2 Hebd. 4 Adv.,M,V,01,007338a,8,,,,,,,,,,,305750
A-KR VI/258,,005v,2,Modo veniet dominator dominus,Fer. 2 Hebd. 4 Adv.,M,R,1.3,007172,6,,,,,,,,,,,305751
A-KR VI/258,,005v,3,Ecce dominator dominus*,Fer. 2 Hebd. 4 Adv.,M,V,01,007172a,6,,,,,,,,,,,305752
A-KR VI/258,,005v,4,Ecce veniet dominus princeps,Fer. 2 Hebd. 4 Adv.,L,A,1,002550,?,,?,,,,,,,,,305753
A-KR VI/258,,005v,5,Dum venerit filius hominis,Fer. 2 Hebd. 4 Adv.,L,A,2,002476,?,,?,,,,,,,,,305754
A-KR VI/258,,005v,6,Ecce jam veniet plenitudo,Fer. 2 Hebd. 4 Adv.,L,A,3,002519,?,,?,,,,,,,,,305755
A-KR VI/258,,005v,7,Haurietis aquas in gaudio de,Fer. 2 Hebd. 4 Adv.,L,A,4,003020,?,,?,,,,,,,,,305756
A-KR VI/258,,005v,8,Egredietur dominus de loco,Fer. 2 Hebd. 4 Adv.,L,A,5,002612,?,,?,,,,,,,,,305757
A-KR VI/258,,005v,9,Egredietur virga de radice,Fer. 2 Hebd. 4 Adv.,L,A,B,002613,?,,?,,,,,,,,,305758
A-KR VI/258,,005v,10,Surgite vigilemus*,Fer. 3 Hebd. 4 Adv.,M,I,,001165,?,,1,,,,,,,,,305759
A-KR VI/258,,005v,11,Egredietur dominus et proeli-,Fer. 3 Hebd. 4 Adv.,M,R,1.1,006640,3,,,,,,,,,,,305760
A-KR VI/258,,005v,12,Ex Sion species decoris ejus,Fer. 3 Hebd. 4 Adv.,M,V,01,006640a,3,,,,,,,,,,,305761
A-KR VI/258,,005v,13,Praecursor pro nobis,Fer. 3 Hebd. 4 Adv.,M,R,1.2,007421,7,,,,,,,,,,,305762
A-KR VI/258,,005v,14,Ecce dominator*,Fer. 3 Hebd. 4 Adv.,M,V,01,007421a,7,,,,,,,,,,,305763
A-KR VI/258,,006r,1,Videbunt gentes justum tuum,Fer. 3 Hebd. 4 Adv.,M,R,1.3,007854,4,,,,,,,,,,,305764
A-KR VI/258,,006r,2,Ecce dominator*,Fer. 3 Hebd. 4 Adv.,M,V,01,007854b,4,,,,,,,,,,,305765
A-KR VI/258,,006r,3,Rorate caeli desuper et nubes,Fer. 3 Hebd. 4 Adv.,L,A,1,004668,?,,?,,,,,,,,,305766
A-KR VI/258,,006r,4,Emitte agnum domine,Fer. 3 Hebd. 4 Adv.,L,A,2,002642,?,,?,,,,,,,,,305767
A-KR VI/258,,006r,5,Ut cognoscamus domine in,Fer. 3 Hebd. 4 Adv.,L,A,3,005290,?,,?,,,,,,,,,305768
A-KR VI/258,,006r,6,Da mercedem domine,Fer. 3 Hebd. 4 Adv.,L,A,4,002087,?,,?,,,,,,,,,305769
A-KR VI/258,,006r,7,Lex per Moysen data est gra-,Fer. 3 Hebd. 4 Adv.,L,A,5,003613,?,,?,,,,,,,,,305770
A-KR VI/258,,006r,8,Tu Bethleem terra Juda non,Fer. 3 Hebd. 4 Adv.,L,A,B,005195,?,,?,,,,,,,,,305771
A-KR VI/258,,006r,9,Surgite vigilemus venite,Fer. 4 Hebd. 4 Adv.,M,I,,001165,?,,2,,,,,,,,,305772
A-KR VI/258,,006r,10,Emitte agnum domine,Fer. 4 Hebd. 4 Adv.,M,R,1.1,006656,2,,,,,,,,,,,305773
A-KR VI/258,,006r,11,Ex Sion species decoris ejus*,Fer. 4 Hebd. 4 Adv.,M,V,01,006656a,2,,,,,,,,,,,305774
A-KR VI/258,,006r,12,Rorate caeli desuper et nubes,Fer. 4 Hebd. 4 Adv.,M,R,1.2,007553,2,,,,,,,,,,,305775
A-KR VI/258,,006r,13,Emitte agnum domine,Fer. 4 Hebd. 4 Adv.,M,V,01,007553a,2,,,,,,,,,,,305776
A-KR VI/258,,006r,14,Germinaverunt campi eremi,Fer. 4 Hebd. 4 Adv.,M,R,1.3,006772,1,,,,,,,,,,,305777
A-KR VI/258,,006r,15,Ecce dominator dominus*,Fer. 4 Hebd. 4 Adv.,M,V,01,006772a,1,,,,,,,,,,,305778
A-KR VI/258,,006v,1,-- --,Fer. 4 Hebd. 4 Adv.,L,A,1,,?,,?,,-- --,,,,,,,305779
A-KR VI/258,,006v,2,Prophetae praedicaverunt,Fer. 4 Hebd. 4 Adv.,L,A,2,004392,?,,?,,,,,,,,,305780
A-KR VI/258,,006v,3,Spiritus domini super me,Fer. 4 Hebd. 4 Adv.,L,A,3,004999,?,,?,,,,,,,,,305781
A-KR VI/258,,006v,4,Ecce veniet dominus ut sedeat,Fer. 4 Hebd. 4 Adv.,L,A,4,002551,?,,?,,,,,,,,,305782
A-KR VI/258,,006v,5,Annuntiate populis et dicite,Fer. 4 Hebd. 4 Adv.,L,A,5,001428,?,,?,,,,,,,,,305783
A-KR VI/258,,006v,6,Missus est Gabriel angelus ad,Fer. 4 Hebd. 4 Adv.,L,A,B,003794,?,,?,,,,,,,,,305784
A-KR VI/258,,006v,7,Ecce ancilla domini fiat mihi,Fer. 4 Hebd. 4 Adv.,V2,A,M,002491,?,,?,,,,,,,,,305785
A-KR VI/258,,006v,8,Surgite vigilemus*,Fer. 5 Hebd. 4 Adv.,M,I,,001165,?,,?,,,,,,,,,305786
A-KR VI/258,,006v,9,Egredietur virga de radice,Fer. 5 Hebd. 4 Adv.,M,R,1.1,006641,1,,,,,,,,,,,305787
A-KR VI/258,,006v,10,Ex Sion species*,Fer. 5 Hebd. 4 Adv.,M,V,01,006641b,1,,,,,,,,,,,305788
A-KR VI/258,,006v,11,Annuntiatum est per Gabrielem,Fer. 5 Hebd. 4 Adv.,M,R,1.2,006103,1,,,,,,,,,,,305789
A-KR VI/258,,006v,12,Ave Maria*,Fer. 5 Hebd. 4 Adv.,M,V,01,006103a,1,,,,,,,,,,,305790
A-KR VI/258,,006v,13,Nascetur nobis parvulus et,Fer. 5 Hebd. 4 Adv.,M,R,1.3,007195,7,,,,,,,,,,,305791
A-KR VI/258,,006v,14,Ecce advenit dominator,Fer. 5 Hebd. 4 Adv.,M,V,01,007195a,7,,,,,,,,,,,305792
A-KR VI/258,,006v,15,De Sion veniet dominus,Fer. 5 Hebd. 4 Adv.,L,A,1,002120,?,,?,,,,,,,,,305793
A-KR VI/258,,007r,1,Convertere domine aliquantu-,Fer. 5 Hebd. 4 Adv.,L,A,2,001920,?,,?,,,,,,,,,305794
A-KR VI/258,,007r,2,De Sion veniet qui regnaturus,Fer. 5 Hebd. 4 Adv.,L,A,3,002121,?,,?,,,,,,,,,305795
A-KR VI/258,,007r,3,Ecce deus meus et honorabo,Fer. 5 Hebd. 4 Adv.,L,A,4,002503,?,,?,,,,,,,,,305796
A-KR VI/258,,007r,4,Dominus legifer noster,Fer. 5 Hebd. 4 Adv.,L,A,5,002415,?,,?,,,,,,,,,305797
A-KR VI/258,,007r,5,Intuemini quantus sit,Fer. 5 Hebd. 4 Adv.,L,A,B,003391,?,,?,,,,,,,,,305798
A-KR VI/258,,007r,6,Ecce venit plenitudo temporis,Fer. 6 Hebd. 4 Adv.,M,I,,001073,8?,,3,,,,,,,,,305799
A-KR VI/258,,007r,7,Radix Jesse qui exsurget,Fer. 6 Hebd. 4 Adv.,M,R,1.1,007508,8,,,,,,,,,,,305800
A-KR VI/258,,007r,8,Ex Sion species decoris ejus*,Fer. 6 Hebd. 4 Adv.,M,V,01,007508a,1,,,,,,,,,,,305801
A-KR VI/258,,007r,9,Montes Israel ramos vestros,Fer. 6 Hebd. 4 Adv.,M,R,1.2,007177,1,,,,,,,,,,,305802
A-KR VI/258,,007r,10,Rorate caeli desuper et nubes,Fer. 6 Hebd. 4 Adv.,M,V,01,007177a,?,,,,,,,,,,,305803
A-KR VI/258,,007r,11,Ecce dominus veniet et omnes,Fer. 6 Hebd. 4 Adv.,M,R,1.3,006587,?,,,,,,,,,,,305804
A-KR VI/258,,007r,12,Ecce dominus in fortitudine,Fer. 6 Hebd. 4 Adv.,M,V,01,006587b,?,,,,,,,,,,,305805
A-KR VI/258,,007r,13,Gloria patri et filio et,Fer. 6 Hebd. 4 Adv.,M,V,02,909000,?,,,,,,,,,,,305806
A-KR VI/258,,007v,1,-- --,Fer. 6 Hebd. 4 Adv.,L,A,1,,?,,?,,-- --,,,,,,,305807
A-KR VI/258,,007v,2,Ad te domine levavi animam,Fer. 6 Hebd. 4 Adv.,L,A,2,001255,?,,?,,,,,,,,,305808
A-KR VI/258,,007v,3,Veni domine et noli tardare,Fer. 6 Hebd. 4 Adv.,L,A,3,005320,?,,?,,,,,,,,,305809
A-KR VI/258,,007v,4,Deus a Libano veniet et,Fer. 6 Hebd. 4 Adv.,L,A,4,002163,?,,?,,,,,,,,,305810
A-KR VI/258,,007v,5,Ego autem ad dominum aspiciam,Fer. 6 Hebd. 4 Adv.,L,A,5,002565,?,,?,,,,,,,,,305811
A-KR VI/258,,007v,6,Ex quo facta est vox,Fer. 6 Hebd. 4 Adv.,L,A,B,002750,?,,?,,,,,,,,,305812
A-KR VI/258,,007v,7,Ecce venit plenitudo*,Sabbato Hebd. 4 Adv.,M,I,,001073,?,,?,,,,,,,,,305813
A-KR VI/258,,007v,8,Egredietur virga de radice*,Sabbato Hebd. 4 Adv.,M,R,1.1,006641,1,,,,,,,,,,,305814
A-KR VI/258,,007v,9,Annuntiatum est per*,Sabbato Hebd. 4 Adv.,M,R,1.2,006103,1,,,,,,,,,,,305815
A-KR VI/258,,007v,10,Nascetur nobis parvulus*,Sabbato Hebd. 4 Adv.,M,R,1.3,007195,7,,,,,,,,,,,305816
A-KR VI/258,,007v,11,Ponam in Sion salutem*,Sabbato Hebd. 4 Adv.,L,A,1,004302,?,,?,,,,,,,,,305817
A-KR VI/258,,007v,12,Ponent domino*,Sabbato Hebd. 4 Adv.,L,A,2,004305,?,,?,,,,,,,,,305818
A-KR VI/258,,007v,13,Consolamini consolamini*,Sabbato Hebd. 4 Adv.,L,A,3,001896,?,,?,,,,,,,,,305819
A-KR VI/258,,007v,14,Exspectetur sicut pluvia,Sabbato Hebd. 4 Adv.,L,A,4,002806,?,,?,,,,,,,,,305820
A-KR VI/258,,007v,15,Laetamini cum Jerusalem*,Sabbato Hebd. 4 Adv.,L,A,5,003562,?,,?,,,,,,,,,305821
A-KR VI/258,,007v,16,Omnis vallis implebitur et,Sabbato Hebd. 4 Adv.,L,A,B,004156,?,,?,,,,,,,,,305822
A-KR VI/258,,007v,17,Vigilate animo in proximo est,Dom. 4 Adventus,M,I,,001182,?,,4,,,,,,,,,305823
A-KR VI/258,,007v,18,Canite tuba in Sion vocate,Dom. 4 Adventus,M,R,1.1,006265,1,,,,,,,,,,,305824
A-KR VI/258,,007v,19,A solis ortu et occasu ab,Dom. 4 Adventus,M,V,01,006265a,1,,,,,,,,,,,305825
A-KR VI/258,,007v,20,Vigesima quarta die decimi,Dom. 4 Adventus,M,R,1.2,007886,?,,,,,,,,,,,305826
A-KR VI/258,,008r,1,Ego sum dominus deus vester,Dom. 4 Adventus,M,V,01,007886a,?,,,,,,,,,,,305827
A-KR VI/258,,008r,2,Non auferetur sceptrum de,Dom. 4 Adventus,M,R,1.3,007224,2,,,,,,,,,,,305828
A-KR VI/258,,008r,3,Pulchriores sunt oculi ejus,Dom. 4 Adventus,M,V,01,007224a,2,,,,,,,,,,,305829
A-KR VI/258,,008r,4,Me oportet minui illum autem,Dom. 4 Adventus,M,R,2.1,007137,3,,,,,,,,,,,305830
A-KR VI/258,,008r,5,Hoc est testimonium quod,Dom. 4 Adventus,M,V,01,007137a,3,,,,,,,,,,,305831
A-KR VI/258,,008r,6,Ecce jam veniet plenitudo,Dom. 4 Adventus,M,R,2.2,006596,5,,,,,,,,,,,305832
A-KR VI/258,,008r,7,Prope est ut veniat tempus,Dom. 4 Adventus,M,V,01,006596a,5,,,,,,,,,,,305833
A-KR VI/258,,008r,8,Virgo Israel revertere in,Dom. 4 Adventus,M,R,2.3,007903,8,,,,,,,,,,,305834
A-KR VI/258,,008r,9,A solis ortu et occasu ab,Dom. 4 Adventus,M,V,01,007903a,8,,,,,,,,,,,305835
A-KR VI/258,,008r,10,Juravi dicit dominus ut ultra,Dom. 4 Adventus,M,R,3.1,007045,8,,,,,,,,,,,305836
A-KR VI/258,,008r,11,A solis ortu et occasu,Dom. 4 Adventus,M,V,01,007045a,8,,,,,,,,,,,305837
A-KR VI/258,,008r,12,Non discedimus a te,Dom. 4 Adventus,M,R,3.2,007227,8,,,,,,,,,,,305838
A-KR VI/258,,008v,1,Domine deus virtutum converte,Dom. 4 Adventus,M,V,01,007227a,8,,,,,,,,,,,305839
A-KR VI/258,,008v,2,Intuemini quantus sit iste,Dom. 4 Adventus,M,R,3.3,006983,?,,,,,,,,,,,305840
A-KR VI/258,,008v,3,Et dominabitur a mari usque,Dom. 4 Adventus,M,V,01,006983a,?,,,,,,,,,,,305841
A-KR VI/258,,008v,4,Canite tuba in Sion quia,Dom. 4 Adventus,L,A,1,001757,?,,?,,,,,,,,,305842
A-KR VI/258,,008v,5,Ecce veniet desideratus,Dom. 4 Adventus,L,A,2,002548,?,,?,,,,,,,,,305843
A-KR VI/258,,008v,6,Erunt prava in directa et,Dom. 4 Adventus,L,A,3,002676,?,,?,,,,,,,,,305844
A-KR VI/258,,008v,7,Dominus veniet occurrite illi,Dom. 4 Adventus,L,A,4,002423,?,,?,,,,,,,,,305845
A-KR VI/258,,008v,8,Omnipotens sermo tuus domine,Dom. 4 Adventus,L,A,5,004144,?,,?,,,,,,,,,305846
A-KR VI/258,,008v,9,Ave Maria gratia plena,Dom. 4 Adventus,L,A,B,001539,?,,?,,,,,,,,,305847
A-KR VI/258,,008v,10,Ecce deus noster et,Dom. 4 Adventus,V2,A,M,002504,?,,?,,,,,,,,,305848
A-KR VI/258,,008v,11,Ave Maria*,Vigilia Nat. Domini,R,A,,001539,*,,?,,,,,,,,,305849
A-KR VI/258,,008v,12,-- domini*,Vigilia Nat. Domini,X,R,1,,*,,,,-- domini*,,,,,,,305850