siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
DK-Kk 3449 8o [11] XI,,001r,1,Laetare mater nostra,Augustini,V,A,1,202821,1,,G1,66d,,,1--dfed-cd-d--dc-f--gh-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/001.html,,,,313963
DK-Kk 3449 8o [11] XI,,001v,1,Dixit dominus domino meo sede,Augustini,V,PS,1,920109,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/002.html,,109,,313964
DK-Kk 3449 8o [11] XI,,002r,1,Hujus mater devotissima quem,Augustini,V,A,2,202284,2,,D1,150e,,,1--dd-cd--df-dc--d-fe-d-cd-d--de-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/002.html,,,,313965
DK-Kk 3449 8o [11] XI,,002v,1,Confitebor tibi domine in,Augustini,V,PS,2,920110,2,,D1,150e,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/003.html,,110,,313966
DK-Kk 3449 8o [11] XI,,003r,1,Distulit tamen diu baptismi,Augustini,V,A,3,201273,3,,A1,97a,,,1--ghk-k-k--k-k--kj-h--hgf-gh-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/003.html,,,,313967
DK-Kk 3449 8o [11] XI,,003v,1,Beatus vir qui timet dominum,Augustini,V,PS,3,920111,3,,A1,97a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/004.html,,111,,313968
DK-Kk 3449 8o [11] XI,,004r,1,Surgens autem post multos,Augustini,V,A,4,204821,4,,E1,41b,,,1--edefe-e--fdc-d--d--ef-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/004.html,,,,313969
DK-Kk 3449 8o [11] XI,,005r,1,Laudate pueri dominum laudate,Augustini,V,PS,4,920112,4,,E1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/005.html,,112,,313970
DK-Kk 3449 8o [11] XI,,005r,2,Inventus igitur a custodibus,Augustini,V,A,5,202633,5,,A1,129c,,,1--h-hh-g--h-g-f--h--k-l-k-ln-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/005.html,,,,313971
DK-Kk 3449 8o [11] XI,,006r,1,In exitu Israel de Aegypto,Augustini,V,PS,5,920113,5,,A2b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/006.html,,113,,313972
DK-Kk 3449 8o [11] XI,,006r,2,Vulneraverat*,Augustini,V,R,,602540,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/006.html,,,,313973
DK-Kk 3449 8o [11] XI,,006r,3,Magne pater Augustine preces nostras,Augustini,V,HV,01,830207:01,,,,,Magne pater Augustine preces nostras suscipe et per eas conditori nos placare satage atque rege gregem tuum summum decus praesulum,Magne pater Augustine preces nostras suscipe et per eas conditori nos placare satage atque rege gregem tuum summum decus presulum,1--k-jh--k-hg--h-hkh-jkj-j-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/006.html,,,,313974
DK-Kk 3449 8o [11] XI,,006v,1,Amatorem paupertatis te collaudant pauperes,Augustini,V,HV,02,830207:02,,,,,Amatorem paupertatis te collaudant pauperes assertorem veritatis amant veri judices frangis nobis favos mellis de scripturis disserens,Amatorem paupertatis te collaudant pauperes assertorem veritatis amant veri iudices frangis nobis favos mellis de scripturis disserens,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/007.html,,,,313975
DK-Kk 3449 8o [11] XI,,007r,1,Quae obscura prius erant nobis ,Augustini,V,HV,03,830207:03,,,,,Quae obscura prius erant nobis plana faciens tu de verbis salvatoris dulcem pamen conficis et propinas potum vitae de psalmorum nectare,Que obscura prius erant nobis plana faciens tu de verbis salvatoris dulcem pamen conficis et propinas potum vite de psalmorum nectare,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/007.html,,,,313976
DK-Kk 3449 8o [11] XI,,007v,1,Tu de vita clericorum sanctam,Augustini,V,HV,04,830207:04,,,,,Tu de vita clericorum sanctam scribis regulam quam qui amant et sequuntur viam tenent regiam atque tuo sancto ductu redeunt ad patriam,Tu de vita clericorum sanctam scribis regulam quam qui amant et sequuntur viam tenent regiam atque tuo sancto ductu redeunt ad patriam,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/008.html,,,,313977
DK-Kk 3449 8o [11] XI,,008v,1,Regi regum salus vita decus ,Augustini,V,HV,05,830207:05,,,,,Regi regum salus vita decus et imperium trinitati laus et honor sit per omne saeculum qui concives nos ascribat supernorum civium,Regi regum salus vita decus et imperium trinitati laus et honor sit per omne seculum qui concives nos asscribat supernorum civium,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/009.html,,,,313978
DK-Kk 3449 8o [11] XI,,009r,1,Adest dies celebris quo,Augustini,V,A,M,200121,1,,D1,72b,,,1--cd-d--efg-fed--fd-cd-d--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/009.html,,,,313979
DK-Kk 3449 8o [11] XI,,010r,1,Magnificat anima mea dominum,Augustini,V,PS,M,920255,1,,D1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/010.html,,BMV,,313980
DK-Kk 3449 8o [11] XI,,010v,1,Magnus dominus et laudabilis,Augustini,M,I,,100192,2,,*,,,,1--cc-d--defed-cd-d--de-gh--gg-d-c-de-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/011.html,,,,313981
DK-Kk 3449 8o [11] XI,,011r,1,Aperuit Augustinus codicem,Augustini,M,A,1.1,200333,1,,G1,66d,,,1--d-df-d-c--f-g-fh-h--h-g-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/011.html,,,,313982
DK-Kk 3449 8o [11] XI,,012r,1,Beatus vir qui non abiit ,Augustini,M,PS,1.1,920001,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/012.html,,001,,313983
DK-Kk 3449 8o [11] XI,,012v,1,Insinuavit ergo per litteras,Augustini,M,A,1.2,202573,2,,D1,150e,,,1--d-a-a-cd-d--ff-d--efg--f-e-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/013.html,,,,313984
DK-Kk 3449 8o [11] XI,,013r,1,Quare fremuerunt gentes et,Augustini,M,PS,1.2,920002,2,,D1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/013.html,,002,,313985
DK-Kk 3449 8o [11] XI,,013v,1,At ille jussit Isaiam,Augustini,M,A,1.3,200391,3,,E1d,94f,,,1--ed--ghk-k--kl-kjhg--h-g-e-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/014.html,,,,313986
DK-Kk 3449 8o [11] XI,,014r,1,Domine quid multiplicati sunt,Augustini,M,PS,1.3,920003,3,,E1c,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/014.html,,003,,313987
DK-Kk 3449 8o [11] XI,,014v,1,Invenit se Augustinus longe,Augustini,M,R,1.1,601227,1,,,,,,1--dh-hgf-gh--hijh--fgfef-d-cd-d--dgfgh-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/015.html,,,,313988
DK-Kk 3449 8o [11] XI,,015r,1,Nec tu me mutabis in ,Augustini,M,V,01,601227a,1S,,,,,,1--h--gh--gf--g-h-kl--kk--h--h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/015.html,,,,313989
DK-Kk 3449 8o [11] XI,,015v,1,Sensit igitur et expertus est,Augustini,M,R,1.2,602189,2,,,,,,1--d-a--cdf-d-d--c--d-ff-dfdcd--dc-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/016.html,,,,313990
DK-Kk 3449 8o [11] XI,,016v,1,Propter iniquitatem,Augustini,M,V,01,602189a,2S,,,,,,1--cdfgg-f--f-f-f-gh-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/017.html,,,,313991
DK-Kk 3449 8o [11] XI,,016v,2,Dum vero invisibilia dei per,Augustini,M,R,1.3,600687,3,,,,,,1--ff--dg-hk-k--kl-kj-hg-hk-hg-g--gh-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/017.html,,,,313992
DK-Kk 3449 8o [11] XI,,017v,1,Quid autem sacramenti haberet,Augustini,M,V,01,600687a,3S,,,,,,1--jkllkk--h-hh--k-k-jk-h--h-hk-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/018.html,,,,313993
DK-Kk 3449 8o [11] XI,,018r,1,Gloria patri et filio et,Augustini,M,V,02,909000,3S,,,,,,1--jkllkk-hk-hg--jk-h--h--hk-h-h--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/018.html,,,,313994
DK-Kk 3449 8o [11] XI,,018v,1,Verumtamen primam hujus,Augustini,M,A,2.1,205165,4,,D1,42b,,,1--c-d-cdf-f--f-f--ghh-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/019.html,,,,313995
DK-Kk 3449 8o [11] XI,,019r,1,Cum invocarem exaudivit me,Augustini,M,PS,2.1,920004,4,,D1,42b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/019.html,,004,,313996
DK-Kk 3449 8o [11] XI,,019v,1,Inde ubi tempus advenit quo,Augustini,M,A,2.2,202527,5,,A1,129c,,,1--hh-f--fh--kk-k--l-nml-k--l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/020.html,,,,313997
DK-Kk 3449 8o [11] XI,,020r,1,Verba mea auribus percipe,Augustini,M,PS,2.2,920005,5,,A1,129c,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/020.html,,005,,313998
DK-Kk 3449 8o [11] XI,,020v,1,Nec satiabatur illis diebus,Augustini,M,A,2.3,203230,6,,F1,7a,,,1--f--g-f-gh-f-f--ff-d--c-df-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/021.html,,,,313999
DK-Kk 3449 8o [11] XI,,021r,1,Domine dominus noster quam,Augustini,M,PS,2.3,920008,6,,F1,7a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/021.html,,008,,314000
DK-Kk 3449 8o [11] XI,,021r,2,Itaque avidissime legere,Augustini,M,R,2.1,601257,4,,,,,,1--f-cdf-f--f-f-d-c-df--ffgh-gf-ghg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/021.html,,,,314001
DK-Kk 3449 8o [11] XI,,022r,1,Et apparuit ei una facies,Augustini,M,V,01,601257a,4,,,,,,1--h--h-g-f-ghgfe--d-e--dgf-g--gh-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/022.html,,,,314002
DK-Kk 3449 8o [11] XI,,022v,1,Misit ergo dominus in mentem,Augustini,M,R,2.2,601440,5,,,,,,1--f-hk--khghk-k--klmkl-k-k--kk--h-ijk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/023.html,,,,314003
DK-Kk 3449 8o [11] XI,,023v,1,Audierat enim quod a,Augustini,M,V,01,601440a,5S,,,,,,1--hh-f-h-k--kkl-k--k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/024.html,,,,314004
DK-Kk 3449 8o [11] XI,,023v,2,Volebat enim conferenti,Augustini,M,R,2.3,602527,6,,,,,,1--fgf-ghgf-gf--fgh-ijhgf--f-dc-ffg-f--fhkjk-jhgf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/024.html,,,,314005
DK-Kk 3449 8o [11] XI,,024v,1,Displicebat ei quidquid,Augustini,M,V,01,602527a,6S,,,,,,1--f-g-h-gh--h-g--h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/025.html,,,,314006
DK-Kk 3449 8o [11] XI,,025r,1,Gloria patri et filio et,Augustini,M,V,02,909000,6S,,,,,,1--fg-f-gh--h-h--h--h-g-h--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/025.html,,,,314007
DK-Kk 3449 8o [11] XI,,025r,2,Flebat autem uberrime in,Augustini,M,A,3.1,201846,7,,C1,141i,,,1--khkl-k--k-k--h-k-h-g--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/025.html,,,,314008
DK-Kk 3449 8o [11] XI,,025v,1,Domine quis habitabit in,Augustini,M,PS,3.1,920014,7,,C1,141i,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/026.html,,014,,314009
DK-Kk 3449 8o [11] XI,,026r,1,Voces igitur ille influebat,Augustini,M,A,3.2,205315,8,,G1,118a,,,1--gk-h--h-g-f--gh-g--g-g-fe-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/026.html,,,,314010
DK-Kk 3449 8o [11] XI,,026v,1,Domine in virtute tua,Augustini,M,PS,3.2,920020,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/027.html,,020,,314011
DK-Kk 3449 8o [11] XI,,027r,1,Adjunctus inde Nebridio et,Augustini,M,A,3.3,200147,1,,G1,,,,1--d-c-d--fgg-fd--fe-d-cd-d--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/027.html,,,,314012
DK-Kk 3449 8o [11] XI,,028r,1,Domini est terra et plenitudo,Augustini,M,PS,3.3,920023,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/028.html,,023,,314013
DK-Kk 3449 8o [11] XI,,028r,2,Vulneraverat caritas Christi,Augustini,M,R,3.1,602540,7,,,,,,1--g-jkl-ml-kl-l--lmno-m-nml--kjkl-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/028.html,,,,314014
DK-Kk 3449 8o [11] XI,,029r,1,Ascendenti a convalle,Augustini,M,V,01,602540a,7S,,,,,,1--l-l-kk-hg--kj--kl-ln-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/029.html,,,,314015
DK-Kk 3449 8o [11] XI,,029v,1,Accepta baptismi gratia,Augustini,M,R,3.2,600022,8,,,,,,1--g-dfgh-g--hjkj-hg-fg--g-ghg-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/030.html,,,,314016
DK-Kk 3449 8o [11] XI,,030v,1,Tunc ait illa filio nulla ,Augustini,M,V,01,600022a,8S,,,,,,1--hk--kj-kg--hk-kh--kl-k-k--k-k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/031.html,,,,314017
DK-Kk 3449 8o [11] XI,,031r,1,Verbum dei usque ad ipsam,Augustini,M,R,3.3,602427,1,,,,,,1--cedee-c--edggfefd-d--cd-dh--hgf--g-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/031.html,,,,314018
DK-Kk 3449 8o [11] XI,,032v,1,Testamentum nullum fecit quia,Augustini,M,V,01,602427a,1S,,,,,,1--dh-gf-gg-d--cd-dh--hg-ge--f-gf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/033.html,,,,314019
DK-Kk 3449 8o [11] XI,,033r,1,Gloria patri et filio et,Augustini,M,V,02,909000,1S,,,,,,1--dhgf-g-d--cdhhg-ge--f--gf-efd--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/033.html,,,,314020
DK-Kk 3449 8o [11] XI,,033r,2,Post mortem matris reversus,Augustini,L,A,1,203889,2,,D1,150e,,,1--da--c-d--d-d--d-e-fg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/033.html,,,,314021
DK-Kk 3449 8o [11] XI,,034r,1,Dominus regnavit decorem,Augustini,L,PS,1,920092,2,,D1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/034.html,,092,,314022
DK-Kk 3449 8o [11] XI,,034r,2,Comperta autem ejus fama,Augustini,L,A,2,200834,2,,D1,150e,,,1--dd-c-d--dd-d--fg-fe--d-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/034.html,,,,314023
DK-Kk 3449 8o [11] XI,,035r,1,Jubilate deo omnis terra ser-,Augustini,L,PS,2,920099,2,,D1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/035.html,,099,,314024
DK-Kk 3449 8o [11] XI,,035r,2,Factus ergo presbyter,Augustini,L,A,3,201783,5,,G1,131c,,,1--f-hk--kk-hg--kkl-k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/035.html,,,,314025
DK-Kk 3449 8o [11] XI,,035v,1,Deus deus meus ad te ,Augustini,L,PS,3,920062,5,,G1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/036.html,,062,,314026
DK-Kk 3449 8o [11] XI,,036r,1,Sanctus autem Valerius,Augustini,L,A,4,204493,8,,G1,118a,,,1--g-g--ff-f--f-hg-fg-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/036.html,,,,314027
DK-Kk 3449 8o [11] XI,,036v,1,Benedicite omnia opera domini,Augustini,L,PS,4,920249,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/037.html,,Daniel I,,314028
DK-Kk 3449 8o [11] XI,,037r,1,Eodem tempore Fortunatus,Augustini,L,A,5,201565,7,,A1,143b,,,1--g-jkl-l--m-k-l--k-l-kj-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/037.html,,,,314029
DK-Kk 3449 8o [11] XI,,037v,1,Laudate dominum de caelis,Augustini,L,PS,5,920148,7,,A2b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/038.html,,148,,314030
DK-Kk 3449 8o [11] XI,,038r,1,In diebus ejus obsessa est,Augustini,L,A,B,202402,5,,G1,131c,,,1--f--hk-kj-hg--kkl-k--k-k-kl--nm-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/038.html,,,,314031
DK-Kk 3449 8o [11] XI,,039r,1,Benedictus dominus deus,Augustini,L,PS,B,920256,5,,G1,131c,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/039.html,,Zacharias,,314032
DK-Kk 3449 8o [11] XI,,039v,1,Hodie gloriosus pater,Augustini,V2,A,M,202233,3,,E1,94a,,,1--ed-ghk-k-k--kl-j-kj-hg--h-gf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/040.html,,,,314033
DK-Kk 3449 8o [11] XI,,040v,1,Magnificat anima mea dominum,Augustini,V2,PS,M,920255,3,,E1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/041.html,,BMV,,314034
DK-Kk 3449 8o [11] XI,,041r,1,Arguebat Herodem Joannes,Decoll. Jo. Bapt.,V,A,M,001482,1,,D1,72b,,,1--c-cd-d-d--d-d-d--d-ff-dffec-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/041.html,,,,314035
DK-Kk 3449 8o [11] XI,,041v,1,Magnificat anima mea dominum,Decoll. Jo. Bapt.,V2,PS,M,920255,1,,D1,72b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/042.html,,BMV,,314036
DK-Kk 3449 8o [11] XI,,041v,2,Misit Herodes rex manus ac,Decoll. Jo. Bapt.,M,R,1,007167,8,,,,,,1--fgh-g--g-gh-g--ghk--h-hghkghggf--hf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/042.html,,,,314037
DK-Kk 3449 8o [11] XI,,042v,1,Arguebat Herodem Joannes,Decoll. Jo. Bapt.,M,V,01,007167a,8,,,,,,1--k-k-kj-klkjkhhg--hk-kh-kk--hk-ghkh-hg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/043.html,,,,314038
DK-Kk 3449 8o [11] XI,,043r,1,Joannes Baptista arguebat,Decoll. Jo. Bapt.,M,R,2,007036,4,,,,,,1--f-d-f--f-fe-fgfefedfd--f-f-ff-dc-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/043.html,,,,314039
DK-Kk 3449 8o [11] XI,,043v,1,Misso Herodes spiculatore,Decoll. Jo. Bapt.,M,V,01,007036a,4,,,,,,1--h-ggfghghgffe--g-gh-g--gf-gh-gf-efgf-ff-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/044.html,,,,314040
DK-Kk 3449 8o [11] XI,,044r,1,Metuebat Herodes Joannem,Decoll. Jo. Bapt.,M,R,3,007150,7,,,,,,1--gh-g-ghkjh-klmnmlm-ml--l-lkkjhk-k--jklkj-hjkjh-ghkhgh-hg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/044.html,,,,314041
DK-Kk 3449 8o [11] XI,,044v,1,Et audito eo multa faciebat,Decoll. Jo. Bapt.,M,V,01,007150a,7,,,,,,1--l--l-lmnml-klkkj--kl-k--k-lj--kl-kl-lmnm-ml-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/045.html,,,,314042
DK-Kk 3449 8o [11] XI,,045r,1,Metuebat Herodes Joannem,Decoll. Jo. Bapt.,M,R,4,007148,4,,,,,,1--ff-df-ffghge-fgfedc-cdf-f--f-f-dffec--df-egff-ff-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/045.html,,,,314043
DK-Kk 3449 8o [11] XI,,045v,1,Ille erat lucerna ardens et,Decoll. Jo. Bapt.,M,V,01,007148a,4,,,,,,1--h-ggfghghgffe--gh-g--g-g-g--gg-gh--gf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/046.html,,,,314044
DK-Kk 3449 8o [11] XI,,046r,1,Accedentes discipuli sancti,Decoll. Jo. Bapt.,M,R,5,006014,1,,,,,,1--c-d-fdhkk-h--h-gfg-jhghh-h--feff-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/046.html,,,,314045
DK-Kk 3449 8o [11] XI,,046r,2,Misso Herodes spiculatore,Decoll. Jo. Bapt.,M,V,01,006014a,1,,,,,,1--h-hghggf--g-gh-g--g-g-g-gh-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/046.html,,,,314046
DK-Kk 3449 8o [11] XI,,046v,1,Herodes enim tenuit et,Decoll. Jo. Bapt.,L,A,1,003028,3,,C1,86b,,,1--g-g-h--k-k--h-k-k--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/047.html,,,,314047
DK-Kk 3449 8o [11] XI,,047r,1,Dominus regnavit decorem,Decoll. Jo. Bapt.,L,PS,1,920092,3,,C1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/047.html,,092,,314048
DK-Kk 3449 8o [11] XI,,047v,1,Puellae saltanti imperavit,Decoll. Jo. Bapt.,L,A,2,004409,1,,G1,66d,,,1--d-dd-f--g-fh-h--f-g-h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/048.html,,,,314049
DK-Kk 3449 8o [11] XI,,048r,1,Jubilate deo omnis terra ser-,Decoll. Jo. Bapt.,L,PS,2,920099,1,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/048.html,,099,,314050
DK-Kk 3449 8o [11] XI,,048r,2,Domine mi rex da mihi ,Decoll. Jo. Bapt.,L,A,3,002358,3,,C1,86b,,,1--ghk-k-k--hk-kj--g--k--j-k--hh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/048.html,,,,314051
DK-Kk 3449 8o [11] XI,,048v,1,Deus deus meus ad te ,Decoll. Jo. Bapt.,L,PS,3,920062,3,,C1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/049.html,,062,,314052
DK-Kk 3449 8o [11] XI,,048v,2,Da mihi in disco caput,Decoll. Jo. Bapt.,L,A,4,002088,4,,E1d,41c,,,1--e--de-g--g--gj-h--h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/049.html,,,,314053
DK-Kk 3449 8o [11] XI,,049r,1,Benedicite omnia opera domini,Decoll. Jo. Bapt.,L,PS,4,920249,4,,E1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/049.html,,Daniel I,,314054
DK-Kk 3449 8o [11] XI,,049r,2,Misit rex incredulus,Decoll. Jo. Bapt.,L,A,5,003788,8,,G1,118a,,,1--ghk-h--h--gg-gh-h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/049.html,,,,314055
DK-Kk 3449 8o [11] XI,,049v,1,Laudate dominum de caelis,Decoll. Jo. Bapt.,L,PS,5,920148,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/050.html,,148,,314056
DK-Kk 3449 8o [11] XI,,050r,1,Misso Herodes spiculatore,Decoll. Jo. Bapt.,L,A,B,003790,1,,G1,66d,,,1--f-c--d-dh-h--h-g-f-gh-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/050.html,,,,314057
DK-Kk 3449 8o [11] XI,,050v,1,Benedictus dominus deus,Decoll. Jo. Bapt.,L,PS,B,920256,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/051.html,,Zacharias,,314058
DK-Kk 3449 8o [11] XI,,051r,1,Dicebat enim regi Joannes,Decoll. Jo. Bapt.,T,A,,002188,4,,E1,41b,,,1--e-d-e--g-g--gj-h--h-gh-j-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/051.html,,,,314059
DK-Kk 3449 8o [11] XI,,051v,1,Legem pone mihi domine viam,Decoll. Jo. Bapt.,T,PS,,920118a,4,,E1,41b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/052.html,,118:33,,314060
DK-Kk 3449 8o [11] XI,,052r,1,Petiit puella caput Joannis,Decoll. Jo. Bapt.,S,A,,004277,4,,E1,41b,,,1--e-d-e--g-gj-h--h-g--h-j-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/052.html,,,,314061
DK-Kk 3449 8o [11] XI,,052r,2,Defecit in salutari tuo anima,Decoll. Jo. Bapt.,S,PS,,920118c,4,,E1c,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/052.html,,118:81,,314062
DK-Kk 3449 8o [11] XI,,052v,1,Misit rex incredulus,Decoll. Jo. Bapt.,N,A,,003788,8,,G1,118a,,,1--ghk-h--h--gg-gh-h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/053.html,,,,314063
DK-Kk 3449 8o [11] XI,,053r,1,Mirabilia testimonia tua,Decoll. Jo. Bapt.,N,PS,,920118e,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/053.html,,118:129,,314064
DK-Kk 3449 8o [11] XI,,053r,2,Herodes funestus jussit,Decoll. Jo. Bapt.,V2,A,,003030,1,,G1,66d,,,1--d-dc-f--g-fh-h--ij-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/053.html,,,,314065
DK-Kk 3449 8o [11] XI,,053v,1,Dixit dominus domino meo sede,Decoll. Jo. Bapt.,V2,PS,,920109,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/054.html,,109,,314066
DK-Kk 3449 8o [11] XI,,054r,1,In medio carceris stabat,Decoll. Jo. Bapt.,V2,A,M,003254,1,,G1,66d,,,1--dd--d-fe-dc--d-fe-dc--f-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/054.html,,,,314067
DK-Kk 3449 8o [11] XI,,054v,1,Magnificat anima mea dominum,Decoll. Jo. Bapt.,V2,PS,M,920255,1,,G1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/055.html,,BMV,,314068
DK-Kk 3449 8o [11] XI,,055r,1,Adest namque nativitas,Nativitas Mariae,V,A,M,001266,4,,E1,41b,,,1--ff-d--f-f--ef-g-fe-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/055.html,,,,314069
DK-Kk 3449 8o [11] XI,,055v,1,Magnificat anima mea dominum,Nativitas Mariae,V,PS,M,920255,4,,E1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol11/pages/056.html,,BMV,,314070