siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-B 40608,,13r,01,Laus tibi deus,,,Sq,,ah37005,,,,,,,,,,,,636323
D-B 40608,,17r,02,Ecce puerpera genuit,,,Sq,,ah37006,,,,,,,,,,,,636324
D-B 40608,,17v,03,Ecce nati celorum,,,Sq,,,,,,,,,,,,,,636325
D-B 40608,,20r,04,Natus ante secula,,,Sq,,ah53015,,,,,,,,,,,,636326
D-B 40608,,23v,05,Hanc concordi,,,Sq,,ah53215,,,,,,,,,,,,636327
D-B 40608,,26v,06,Iohannes Iesu Christo,,,Sq,,ah53168,,,,,,,,,,,,636328
D-B 40608,,30v,07,Eia recolamus,,,Sq,,ah53016,,,,,,,,,,,,636329
D-B 40608,,33r,08,Hanc diem tribus dominus signis,,,Sq,,ah53030,,,,,,,,,,,,636330
D-B 40608,,41r,09,Virginis venerande,,,Sq,,ah53246,,,,,,,,,,,,636331
D-B 40608,,47r,10,Concentu parili,,,Sq,,508003,,,,,,,,,,,,636332
D-B 40608,,53r,11,Ave Maria ... virgo serena,,,Sq,,ah54216,,,,,,,,,,,,636333
D-B 40608,,109r,12,Laudes salvatori,,,Sq,,ah53036,,,,,,,,,,,,636334
D-B 40608,,112r,13,Clara gaudia festa paschalia,,,Sq,,ah53038,,,,,,,,,,,,636335
D-B 40608,,113v,14,Victime paschali laudes,,,Sq,,ah54007,,,,,,,,,,,,636336
D-B 40608,,115r,15,Ecce vicit radix David,,,Sq,,ah53039,,,,,,,,,,,,636337
D-B 40608,,120r,16,Fulgens preclara,,,Sq,,ah53035,,,,,,,,,,,,636338
D-B 40608,,122v,17,Agni paschalis esu,,,Sq,,ah53050,,,,,,,,,,,,636339
D-B 40608,,123v,18,Hec est sancta sollempnitas,,,Sq,,ah53056,,,,,,,,,,,,636340
D-B 40608,,125r,19,Laudant ecce per omnem,,,Sq,,ah53064,,,,,,,,,,,,636341
D-B 40608,,127v,20,Pangamus creatoris,,,Sq,,ah53046,,,,,,,,,,,,636342
D-B 40608,,130r,21,Adest dies celeberrima sollempnis et magnifica,,,Sq,,,,,,,,,,,,,,636343
D-B 40608,,133r,22,Sancte crucis celebremus,,,Sq,,ah37015,,,,,,,,,,,,636344
D-B 40608,,135r,23,Psallat ecclesia,,,Sq,,ah53247,,,,,,,,,,,,636345
D-B 40608,,138v,24,Rex omnipotens,,,Sq,,ah53066,,,,,,,,,,,,636346
D-B 40608,,141r,25,Summi triumphum,,,Sq,,ah53067,,,,,,,,,,,,636347
D-B 40608,,143v,26,Sancti spiritus assit,,,Sq,,ah53070,,,,,,,,,,,,636348
D-B 40608,,152v,27,Sancti bastiste christi preconis,,,Sq,,ah53163,,,,,,,,,,,,636349
D-B 40608,,156r,28,Petre summe,,,Sq,,ah53210,,,,,,,,,,,,636350
D-B 40608,,157v,29,Clare sanctorum senatus,,,Sq,,ah53228,,,,,,,,,,,,636351
D-B 40608,,159v,30,Via [:Pia] extollamus armoniis egregia,,,Sq,,,,,,,,,,,,,,636352
D-B 40608,,162r,31,Fulget mundo celebris,,,Sq,,ah53085,,,,,,,,,,,,636353
D-B 40608,,165v,32,Laurenti David magni martyr,,,Sq,,ah53173,,,,,,,,,,,,636354
D-B 40608,,168v,33,Congaudent angelorum chori,,,Sq,,ah53104,,,,,,,,,,,,636355
D-B 40608,,171v,34,Alme mundi rex Christe qui regis,,,Sq,,ah37213,,,,,,,,,,,,636356
D-B 40608,,173v,35,Stirpe Maria regia,,,Sq,,ah53095,,,,,,,,,,,,636357
D-B 40608,,177v,36,Summi regis archangele,,,Sq,,ah53192,,,,,,,,,,,,636358
D-B 40608,,189v,37,Clare sanctorum (incipit only),,,Sq,,ah53228,,,,,,,,,,,,636359
D-B 40608,,190v,38,Omnes sancti seraphyn,,,Sq,,ah53112,,,,,,,,,,,,636360
D-B 40608,,192v,39,Sacerdotem Christi Martinum,,,Sq,,ah53181,,,,,,,,,,,,636361
D-B 40608,,195r,40,Via [:Eia] organica cantica Tremonie,,,Sq,,ah37104,,,,,,,,,,,,636362
D-B 40608,,197r,41,Deus in tua virtute,,,Sq,,ah53122,,,,,,,,,,,,636363
D-B 40608,,198r,42,Congaudentes exultemus,,,Sq,,ah54066,,,,,,,,,,,,636364
D-B 40608,,1v (214v),43,Benedicta semper sancta sit trinitas,,,Sq,,ah53081,,,,,,,,,,,,636365
D-B 40608,,3r (215r),44,Veni amatores laude veneremur,,,Sq,,,,,,,,,,,,,,636366
D-B 40608,,4v (216v),45,Sancti merita Benedicti inclita,,,Sq,,ah54035,,,,,,,,,,,,636367
D-B 40608,,14r (226r),46+,Lauda Syon salvatorem,,,Sq,,ah50385,,,,,,,,,,,,636368
D-B 40608,,16v (228v),47+,Surgit Christus cum tropheo,,,Sq,,ah54230,,,,,,,,,,,,636369
D-B 40608,,18r (230r),48+,Mane prima sabbati,,,Sq,,ah54143,,,,,,,,,,,,636370
