siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-BAs 12,,14v,01,Grates nunc omnes,,,Sq,,ah53010,,,,,,,,,,,,629864
D-BAs 12,,14v,02,Natus ante secula,,,Sq,,ah53015,,,,,,,,,,,,629865
D-BAs 12,,15r,03,Hanc concordi,,,Sq,,ah53215,,,,,,,,,,,,629866
D-BAs 12,,15v,04,Iohannes Iesu Xpicto,,,Sq,,ah53168,,,,,,,,,,,,629867
D-BAs 12,,16r,05,Laus tibi Christe patris ... deus omnipotentiae,,,Sq,,ah53157,,,,,,,,,,,,629868
D-BAs 12,,16v,06,Eia recolamus,,,Sq,,ah53016,,,,,,,,,,,,629869
D-BAs 12,,17r,07,Festa Xpicti,,,Sq,,ah53029,,,,,,,,,,,,629870
D-BAs 12,,17v,08,Concentu parili,,,Sq,,508003,,,,,,,,,,,,629871
D-BAs 12,,18v,09,Laudes salvatori,,,Sq,,ah53036,,,,,,,,,,,,629872
D-BAs 12,,19v,10,Agni paschalis,,,Sq,,ah53050,,,,,,,,,,,,629873
D-BAs 12,,19v,11,Pangamus creatori,,,Sq,,ah53046,,,,,,,,,,,,629874
D-BAs 12,,20v,12,Victimae paschali,,,Sq,,ah54007,,,,,,,,,,,,629875
D-BAs 12,,20v,13,Summi triumphum,,,Sq,,ah53067,,,,,,,,,,,,629876
D-BAs 12,,21r,14,Sancti spiritus assit nobis gratia,,,Sq,,ah53070,,,,,,,,,,,,629877
D-BAs 12,,22r,15,Sancti baptiste Xpicti praeconis,,,Sq,,ah53163,,,,,,,,,,,,629878
D-BAs 12,,22v,16,Petre summe,,,Sq,,ah53210,,,,,,,,,,,,629879
D-BAs 12,,22v,17,Laus tibi Xpicte qui es creator,,,Sq,,,,,,,,,,,,,,629880
D-BAs 12,,23v,18,Laurenti David,,,Sq,,ah53173,,,,,,,,,,,,629881
D-BAs 12,,24r,19,Congaudent angelorum chori,,,Sq,,ah53104,,,,,,,,,,,,629882
D-BAs 12,,24v,20,Stirpe Maria regia,,,Sq,,ah53095,,,,,,,,,,,,629883
D-BAs 12,,25r,21,Summi regis archangele,,,Sq,,ah53192,,,,,,,,,,,,629884
D-BAs 12,,25v,22,Omnes sancti seraphyn,,,Sq,,ah53112,,,,,,,,,,,,629885
D-BAs 12,,26r,23,Sacerdotem Xpicti,,,Sq,,ah53181,,,,,,,,,,,,629886
D-BAs 12,,26v,24,Deus in tua virtute,,,Sq,,ah53122,,,,,,,,,,,,629887
D-BAs 12,,27r,25,Clare sanctorum,,,Sq,,ah53228,,,,,,,,,,,,629888
D-BAs 12,,27v,26,Agone triumphali,,,Sq,,ah53229,,,,,,,,,,,,629889
D-BAs 12,,27v,27,Psallat ecclesia,,,Sq,,ah53247,,,,,,,,,,,,629890
D-BAs 12,,28r,28,Laudet omnis spiritus,,,Sq,,,,,,,,,,,,,,629891
D-BAs 12,,28v,29,Exultent filie syon,,,Sq,,,,,,,,,,,,,,629892
D-BAs 12,,29v,30,Ave preclara maris stella,,,Sq,,,,,,,,,,,,,,629893
D-BAs 12,,30r,31,Ave Maria gratia plena,,,Sq,,ah54216,,,,,,,,,,,,629894
D-BAs 12,,32v,[32],Lauda Syon,,,Sq,,ah54115,,,,,,,,,,,,629895
D-BAs 12,,51r,[33],Benedicta semper sancta sit trinitas,,,Sq,,ah53081,,,,,,,,,,,,629896
D-BAs 12,,52r,[34],Letare mater ecclesia,,,Sq,,ah54038,,,,,,,,,,,,629897
D-BAs 12,,53r,[35],Gratulare sponsa Cristi,,,Sq,,,,,,,,,,,,,,629898
D-BAs 12,,53v,[36],Gaude Syon quod egressus,,,Sq,,,,,,,,,,,,,,629899
D-BAs 12,,69v,[37],Lauda Syon,,,Sq,,ah54115,,,,,,,,,,,,629900
