siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
A-Gu 30,,001r,1,Alleluia alleluia alleluia alleluia alleluia ,Dom. Resurrectionis,V,A,,001331,6,,*,,Alleluia alleluia alleluia alleluia alleluia alleluia,Alleluia alleluia alleluia alleluia alleluia alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789334,,,,247447
A-Gu 30,,001v,1,Alleluia alleluia alleluia,Dom. Resurrectionis,V,A,,001331,6,,H,7a,Alleluia alleluia alleluia,Alleluia alleluia alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789335,,,,247448
A-Gu 30,,001v,2,Vespere autem sabbati quae lucescit,Dom. Resurrectionis,V,A,M,005371,8,,w,118a,Vespere autem sabbati quae lucescit in prima sabbati venit Maria Magdalena et altera Maria videre sepulcrum alleluia,Vespere autem sabbati que lucescit in prima sabbati venit Maria magdalena et altera Maria videre sepulchrum alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789335,,,,247449
A-Gu 30,,001v,3,Alleluia alleluia alleluia,Dom. Resurrectionis,M,I,,001023,7,,7,,Alleluia alleluia alleluia,Alleluia alleluia alleluia | Venite,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789335,,,,247450
A-Gu 30,,001v,4,Ego sum qui sum et,Dom. Resurrectionis,M,A,1,002599,2,,e,150e,Ego sum qui sum et consilium meum non est cum impiis sed in lege domini voluntas mea est alleluia,Ego sum qui sum et consilium meum non est cum impiis sed in lege domini voluntas mea est alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789335,,,,247451
A-Gu 30,,001v,5,Postulavi patrem meum alleluia dedit,Dom. Resurrectionis,M,A,2,004342,1,,ab,72b,Postulavi patrem meum alleluia dedit mihi gentes alleluia in hereditatem alleluia,Postulavi patrem meum alleluia dedit michi gentes alleluia in hereditatem alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789335,,,,247452
A-Gu 30,,002r,1,Ego dormivi et somnum coepi,Dom. Resurrectionis,M,A,3,002572,8,,wg,135b,Ego dormivi et somnum coepi et exsurrexi quoniam dominus suscepit me alleluia alleluia,Ego dormivi et somnum cepi et resurrexi quoniam dominus suscepit me alleluia alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789336,,,,247453
A-Gu 30,,002r,2,Resurrexit dominus*,Dom. Resurrectionis,M,W,,008185,*,,,,Resurrexit dominus*,Resurrexit dominus,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789336,,,,247454
A-Gu 30,,002r,3,Angelus domini descendit de caelo,Dom. Resurrectionis,M,R,1,006093,3,,,,Angelus domini descendit de caelo et accendens revolvit lapidem et super eum sedit et dixit mulieribus nolite timere scio enim quia crucifixum quaeritis jam surrexit venite et videte locum ubi positus erat dominus alleluia,Angelus domini descendit de celo et accendens revolvit lapidem et super eum sedit et dixit mulieribus nolite timere scio enim quia crucifixum queritis iam surrexit venite et videte locum ubi positus erat dominus alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789336,,,,247455
A-Gu 30,,002r,4,Angelus discipulis ejus et Petro ,Dom. Resurrectionis,M,V,01,006093a,3,,,,Angelus discipulis ejus et Petro quia surrexit Jesus,Angelus discipulis eius et petro quia surrexit jhesus,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789336,,,,247456
A-Gu 30,,002v,1,Angelus domini locutus est mulieribus,Dom. Resurrectionis,M,R,2,006095,5,,,,Angelus domini locutus est mulieribus dicens quem quaeritis an Jesum quaeritis jam surrexit venite et videte alleluia alleluia,Angelus domini locutus est mulieribus dicens quem queritis an jhesum queritis iam surrexit venite et videte alleluia alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789337,,,,247457
A-Gu 30,,002v,2,Ecce praecedet vos in Galilaeam,Dom. Resurrectionis,M,V,01,006095a,5,,,,Ecce praecedet vos in Galilaeam ibi eum videbitis sicut dixit vobis,Ecce precedet vos in galileam ibi eum videbitis sicut dixit vobis | Iam,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789337,,,,247458
A-Gu 30,,002v,3,Dum transisset sabbatum Maria Magdalena ,Dom. Resurrectionis,M,R,3,006565,4,,,,Dum transisset sabbatum Maria Magdalena et Maria Jacobi et Salome emerunt aromata ut venientes ungerent Jesum alleluia alleluia,Dum transisset sabbatum Maria magdalena et maria iacobi et salome emerunt aromata ut venientes ungerent jhesum alleluia alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789337,,,,247459
A-Gu 30,,003r,1,Et valde mane una sabbatorum,Dom. Resurrectionis,M,V,01,006565a,4,,,,Et valde mane una sabbatorum veniunt ad monumentum orto jam sole,Et valde mane una sabbatorum veniunt ad monumentum orto iam sole | Ut veni,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789338,,,,247460
A-Gu 30,,003r,2,Quis revolvet nobis ab hostio,Dom. Resurrectionis,M,D,D01,850275,,,,,Quis revolvet nobis ab hostio lapidem quem tegere sacrum cernimus sepulcrum,Quis revolvet nobis ab hostio lapidem quem tegere sacrum cernimus sepulchrum,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789338,,Visit Sepu,,247461
A-Gu 30,,003r,3,Quem queritis o tremule mulieres,Dom. Resurrectionis,M,D,D02,850271,,,,,Quem queritis o tremule mulieres in hoc tumulo plorantes,Quem queritis o tremule mulieres in hoc tumulo plorantes,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789338,,Angl's,,247462
A-Gu 30,,003r,4,Jesum Nazarenum crucifixum querimus,Dom. Resurrectionis,M,D,D03,850230,,,,,Jesum Nazarenum crucifixum querimus,Jhesum nazarenum crucifixum querimus,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789338,,Mlres,,247463
A-Gu 30,,003r,5,Non est hic quem quaeritis,Dom. Resurrectionis,M,D,D04,850255,,,,,Non est hic quem quaeritis sed cito euntes nuntiate discipulis ejus et Petro quia surrexit Jesus,Non est hic quem queritis sed cito euntes nunciate discipulis eius et petro quia surrexit jhesus,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789338,,Angl's,,247464
A-Gu 30,,003v,1,Venite et videte locum ubi,Dom. Resurrectionis,M,A,D05,005352,8,,*,,Venite et videte locum ubi positus erat dominus alleluia alleluia,Venite et videte locum ubi positus erat dominus alleluia alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789339,,Angl's,,247465
A-Gu 30,,003v,2,Ad monumentum venimus gementes angelum,Dom. Resurrectionis,M,D,D06,850144,,,,,Ad monumentum venimus gementes angelum domini sedentem vidimus et dicentem quia surrexit Jesus,Ad monumentum venimus gementes angelum domini sedentem vidimus et dicentem quia surrexit Ihesus,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789339,,Mlres,,247466
A-Gu 30,,003v,3,Dic nobis Maria*,Dom. Resurrectionis,M,Sq,D07,ah54007,*,,,,Dic nobis Maria*,Dic nobis Maria,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789339,,Cantor,,247467
A-Gu 30,,003v,4,Sepulcrum Christi*,Dom. Resurrectionis,M,Sq,D08,ah54007,*,,,,Sepulcrum Christi*,Sepulchrum cristi,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789339,,Pma Maria,,247468
A-Gu 30,,003v,5,Angelicos testes*,Dom. Resurrectionis,M,Sq,D09,ah54007,*,,,,Angelicos testes*,Angelicos testes,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789339,,Scda,,247469
A-Gu 30,,003v,6,Surrexit Christus*,Dom. Resurrectionis,M,Sq,D10,ah54007,*,,,,Surrexit Christus*,Surrexit cristus,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789339,,iii,,247470
A-Gu 30,,003v,7,Credendum*,Dom. Resurrectionis,M,Sq,D11,ah54007,*,,,,Credendum*,Credendum,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789339,,Chorus,,247471
A-Gu 30,,003v,8,Scimus*,Dom. Resurrectionis,M,Sq,D12,ah54007,*,,,,Scimus*,Scimus,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789339,,,,247472
A-Gu 30,,003v,9,Es giengen*,Dom. Resurrectionis,M,D,D13,850200,*,,,,Es giengen*,Es giengen,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789339,,Plebs,,247473
A-Gu 30,,003v,10,Currebant duo simul et ille,Dom. Resurrectionis,M,A,D14,002081,1,,*,,Currebant duo simul et ille alius discipulus precucurrit citius Petro et venit primus ad monumentum alleluia,Currebant duo simul et ille alius discipulus precucurrit citius petro et venit primus ad monumentum alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789339,,Chorus,,247474
A-Gu 30,,003v,11,Cernitis o socii ecce lintheamina,Dom. Resurrectionis,M,D,D15,850167,,,,,Cernitis o socii ecce lintheamina et sudarium et corpus non est in sepulchro inventum,Cernitis o socii ecce lintheamina et sudarium et corpus non est in sepulchro inventum,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789339,,Mlres,,247475
A-Gu 30,,004r,1,Surrexit dominus de sepulcro*,Dom. Resurrectionis,M,A,D16,005079,*,,,,Surrexit dominus de sepulcro*,Surrexit dominus de sepulchro,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789340,,,,247476
A-Gu 30,,004r,2,Te deum laudamus*,Dom. Resurrectionis,M,,,909010,*,,,,Te deum laudamus*,Te deum laudamus,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789340,,,,247477
A-Gu 30,,004r,3,In resurrectione tua Christe alleluia,Dom. Resurrectionis,M,A,,002118,*,,,,In resurrectione tua Christe alleluia,In resurrectione tua criste alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789340,,,,247478
A-Gu 30,,004r,4,Deus in adjutorium meum intende,Dom. Resurrectionis,M,W,,800093,*,,,,Deus in adjutorium meum intende,Deus in adiutorium meum intende,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789340,,,,247479
A-Gu 30,,004r,5,Et valde mane una sabbatorum,Dom. Resurrectionis,L,A,1,002728,8,,w,118a,Et valde mane una sabbatorum veniunt ad monumentum orto jam sole alleluia,Et valde mane una sabbatorum veniunt ad monumentum orto iam sole alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789340,,,,247480
A-Gu 30,,004r,6,Et dicebant ad invicem quis,Dom. Resurrectionis,L,A,2,002697,8,,wd,120a,Et dicebant ad invicem quis revolvet nobis lapidem ab ostio monumenti alleluia alleluia,Et dicebant ad invicem quis revolvet nobis lapidem ab hostio monumenti alleluia alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789340,,,,247481
A-Gu 30,,004r,7,Et respicientes viderunt revolutum lapidem,Dom. Resurrectionis,L,A,3,002718,8,,w,118a,Et respicientes viderunt revolutum lapidem erat quippe magnus valde alleluia,Et respicientes viderunt revolutum lapidem erat quippe magnus valde alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789340,,,,247482
A-Gu 30,,004r,8,Angelus autem domini descendit de,Dom. Resurrectionis,L,A,4,001408,8,,w,118a,Angelus autem domini descendit de caelo et accedens revolvit lapidem et sedebat super eum alleluia alleluia,Angelus autem domini descendit de celo et accedens revolvit lapidem et sedebat super eum alleluia alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789340,,,,247483
A-Gu 30,,004v,1,Respondens autem angelus dixit mulieribus,Dom. Resurrectionis,L,A,5,004630,8,,w,118a,Respondens autem angelus dixit mulieribus nolite timere scio enim quod Jesum quaeris alleluia,Respondens autem angelus dixit mulieribus nolite timere scio enim quod jhesum queris alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789341,,,,247484
A-Gu 30,,004v,2,Surrexit dominus de sepulcro alleluia,Dom. Resurrectionis,L,R,,007738,r,,,,Surrexit dominus de sepulcro alleluia alleluia,Surrexit dominus de sepulchro alleluia alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789341,,,,247485
A-Gu 30,,004v,3,Qui pro nobis pependit in,Dom. Resurrectionis,L,V,01,007738a,r,,,,Qui pro nobis pependit in ligno alleluia,Qui pro nobis pependit in ligno alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789341,,,,247486
A-Gu 30,,004v,4,Gloria patri et filio et ,Dom. Resurrectionis,L,V,02,909000,r,,,,"Gloria patri et filio et spiritus sancto erat in principio et nunc et semper et in saecula saeculorum amen alleluia
",Gloria patri et filio et spiritui sancto erat in principio et nunc et semper et in secula seculorum amen alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789341,,,,247487
A-Gu 30,,004v,5,Haec est dies quam fecit,Dom. Resurrectionis,L,W,,008085,*,,,,Haec est dies quam fecit dominus*,Hec est dies quam fecit dominus,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789341,,,,247488
A-Gu 30,,004v,6,Alleluia lapis revolutus est ab,Dom. Resurrectionis,L,A,B,001345,7,,yc,281a,Alleluia lapis revolutus est ab ostio monumenti quia surrexit dominus alleluia alleluia,Alleluia lapis revolutus est ab ostio monumenti quia surrexit dominus alleluia alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789341,,,,247489
A-Gu 30,,004v,7,Crucem sanctam subiit qui infernum,Inventio Crucis,L,A,R,001951,2,,e,150e,Crucem sanctam subiit qui infernum confregit accinctus est potentia surrexit die tertia alleluia alleluia alleluia,Crucem sanctam subiit qui infernum confregit accinctus est potencia surrexit die tertia alleluia alleluia alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789341,,,,247490
A-Gu 30,,005r,1,Alleluia sancta dei genetrix virgo,"Nativitas Mariae,8",L,A,R,200217,5,,v,129a,Alleluia sancta dei genetrix virgo Maria intercede pro nobis alleluia alleluia,Alleluia Sancta dei genetrix virgo maria intercede pro nobis alleluia alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789342,,,,247491
A-Gu 30,,005r,2,Vox laetitiae in tabernaculis justorum,Omnium Sanctorum,L,A,R,005509,8,,w,118a,Vox laetitiae in tabernaculis justorum alleluia alleluia alleluia,Vox leticie in tabernaculis iustorum alleluia alleluia alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789342,,,,247492
A-Gu 30,,005r,3,Et ecce terraemotus factus est,Dom. Resurrectionis,P,A,,002699,7,,yd,141l,Et ecce terraemotus factus est magnus angelus autem domini descendit de caelo alleluia,Et ecce terraemotus factus est magnus angelus autem domini descendit de celo alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789342,,,,247493
A-Gu 30,,005r,4,Ite nuntiate fratribus meis alleluia,Dom. Resurrectionis,T,A,,003462,4,,oc,41a,Ite nuntiate fratribus meis alleluia ut eant in Galilaeam ibi me videbunt alleluia alleluia alleluia,Ite nunciate fratribus meis alleluia ut eant in galileam ibi me videbunt alleluia alleluia alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789342,,,,247494
A-Gu 30,,005v,1,Haec est dies quam fecit,Dom. Resurrectionis,T,W,,008085,*,,,,Haec est dies quam fecit dominus*,Hec est dies quam fecit dominus,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789343,,,,247495
A-Gu 30,,005v,2,Erat autem aspectus ejus sicut,Dom. Resurrectionis,S,A,,002647,8,,wg,135b,Erat autem aspectus ejus sicut fulgur vestimenta ejus sicut nix alleluia,Erat autem aspectus eius sicut fulgur vestimenta eius sicut nix alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789343,,,,247496
A-Gu 30,,005v,3,Haec est dies*,Dom. Resurrectionis,S,W,,008085,*,,,,Haec est dies*,Hec est dies,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789343,,,,247497
A-Gu 30,,005v,4,Prae timore autem ejus exterriti,Dom. Resurrectionis,N,A,,004350,7,,yc,281a,Prae timore autem ejus exterriti sunt custodes et facti sunt velut mortui alleluia,Pre timore autem eius exterriti sunt custodes et facti sunt velut mortui alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789343,,,,247498
A-Gu 30,,005v,5,Alleluia alleluia alleluia*,Dom. Resurrectionis,V2,A,,001331,6,,H,7a,Alleluia alleluia alleluia*,Alleluia alleluia alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789343,,,,247499
A-Gu 30,,005v,6,Surrexit dominus*,"Dom. Resurrect.,8",V2,R,,007738,*,,,,Surrexit dominus*,Surrexit dominus,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789343,,,,247500
A-Gu 30,,005v,7,Haec est dies*,Dom. Resurrectionis,V2,W,,008085,*,,,,Haec est dies*,Hec est dies,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789343,,,,247501
A-Gu 30,,005v,8,Surrexit enim sicut dixit dominus,Dom. Resurrectionis,V2,A,M,005081,4,,oc,41a,Surrexit enim sicut dixit dominus ecce praecedet vos in Galilaeam ibi eum videbitis alleluia alleluia alleluia,Surrexit enim sicut dixit dominus ecce precedet vos in galylaeam ibi eum videbitis alleluia alleluia alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789343,,,,247502
A-Gu 30,,005v,9,Vidi aquam egredientem*,Dom. Resurrectionis,X,A,,005403,8,,*,,Vidi aquam egredientem*,Vidi aquam egredientem,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789343,,,,247503
A-Gu 30,R,005v,10,Victimae paschali*,Dom. Resurrectionis,X,Sq,,ah54007,*,,,,Victimae paschali*,Victime paschali,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789343,,,,247504
A-Gu 30,,005v,11,Dicant nunc Judaei quomodo milites,Dom. Resurrectionis,X,AV,01,001796a,2,,*,,Dicant nunc Judaei quomodo milites custodientes sepulcrum perdiderunt regem ad lapidis positionem quare non servabant Petram justitiae aut sepultum reddant aut resurgentem adorent nobiscum dicentes,Dicant nunc iudei quomodo milites custodientes sepulchrum perdiderunt regem ad lapidis positionem quare non servabant petram iustitie aut sepultum reddant aut resurgentem adorent nobiscum dicentes,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789343,,,,247505
A-Gu 30,,006r,1,Christus resurgens ex mortuis jam ,Dom. Resurrectionis,X,A,,001796,2,,*,,Christus resurgens ex mortuis jam non moritur mors illi ultra non dominabitur quod enim vivit vivit deo alleluia,Cristus resurgens ex mortuis iam non moritur mors illi ultra non dominabitur quod enim vivit vivit deo alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789344,,,,247506
A-Gu 30,,006r,2,Post passionem domini factus est,"Dom. Resurrect.,8",E,A,1,004333,1,,a,66d,Post passionem domini factus est conventus quia non est inventum corpus in monumento lapis sustinuit perpetuam vitam monumentum reddidit caelestem margaritam alleluia,Post passionem domini factus est conventus quia non est inventum corpus in monumento lapis sustinuit perpetuam vitam monumentum reddidit celestem margaritam alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789344,,,,247507
A-Gu 30,,006v,1,Surgens Jesus mane prima sabbati,"Dom. Resurrect.,8",E,A,2,005075,8,,w,118a,Surgens Jesus mane prima sabbati apparuit primo Mariae Magdalenae de qua eiecerat septem daemonia alleluia,Surgens jhesus mane prima sabbati apparuit primo marie magdalene de qua eiecerat septem demonia alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789345,,,,247508
A-Gu 30,,006v,2,Surrexit enim sicut*,"Dom. Resurrect.,8",E,A,3,005081,4T,,oc,,Surrexit enim sicut*,Surrexit enim sicut,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789345,,,,247509
A-Gu 30,,006v,3,Nolite expavescere Jesum Nazarenum quaeritis,"Dom. Resurrect.,8",E,A,4,003893,8,,w,118a,Nolite expavescere Jesum Nazarenum quaeritis crucifixum non est hic surrexit alleluia,Nolite expavescere jhesum nazarenum queritis crucifixum non est hic surrexit alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789345,,,,247510
A-Gu 30,,006v,4,Scio quod Jesum quaeritis crucifixum,"Dom. Resurrect.,8",E,A,5,004833,7,,y,147w,Scio quod Jesum quaeritis crucifixum surrexit alleluia,Scio quod jhesum queritis crucifixum surrexit alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789345,,,,247511
A-Gu 30,,006v,5,Jesum qui crucifixus est quaeritis,"Dom. Resurrect.,8",E,A,6,003484,8,,w,118a,Jesum qui crucifixus est quaeritis alleluia non est hic surrexit enim sicut dixit vobis alleluia,Jhesum qui crucifixus est queritis alleluia non est hic surrexit enim sicut dixit vobis alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789345,,,,247512
A-Gu 30,,006v,6,Cito euntes dicite discipulis quia,"Dom. Resurrect.,8",E,A,7,001813,7,,yc,,Cito euntes dicite discipulis quia surrexit dominus alleluia,Cito euntes dicite discipulis quia surrexit dominus alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789345,,,,247513
A-Gu 30,,007r,1,Et recordatae sunt verborum ejus,"Dom. Resurrect.,8",E,A,8,002717,8,,w,118a,Et recordatae sunt verborum ejus et regressae a monumento nuntiaverunt haec omnia illis undecim et ceteris omnibus alleluia,Et recordatae sunt verborum eius et regresse a monumento nunciaverunt hec omnia illis undecim et ceteris omnibus alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789346,,,,247514
A-Gu 30,,007r,2,Oportebat pati Christum et resurgere,"Dom. Resurrect.,8",E,A,9,004163,8,,wd,,Oportebat pati Christum et resurgere a mortuis alleluia,Oportebat pati cristum et intrare in gloriam suam alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789346,,,,247515
A-Gu 30,,007r,3,Nonne cor nostrum ardens erat,"Dom. Resurrect.,8",E,A,10,003943,1,,ab,,Nonne cor nostrum ardens erat in nobis de Jesu dum loqueretur nobis in via alleluia,Nonne cor nostrum ardens erat in nobis de jhesu dum loqueretur nobis in via alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789346,,,,247516
A-Gu 30,,007r,4,Cognoverunt dominum alleluia in fractione,"Dom. Resurrect.,8",E,A,11,001848,6,,H,7a,Cognoverunt dominum alleluia in fractione panis alleluia,Cognoverunt dominum alleluia in fraccione panis alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789346,,,,247517
A-Gu 30,,007r,5,Alleluia Cognoverunt dominum alleluia in,"Dom. Resurrect.,8",E,A,12,200201,5,,v,,Alleluia Cognoverunt dominum alleluia in fractione panis alleluia alleluia,Alleluia Cognoverunt dominum alleluia in fractione panis alleluia alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789346,,,,247518
A-Gu 30,,007r,6,Inclinavit se Maria prospexit in,"Dom. Resurrect.,8",E,A,13,003321,1,,a,66d,Inclinavit se Maria prospexit in monumentum vidit duos angelos in albis sedentes alleluia,Inclinavit se maria prospexit in monumentum vidit duos angelos in albis sedentes alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789346,,,,247519
A-Gu 30,,007v,1,Ardens est cor meum desidero,"Dom. Resurrect.,8",E,A,14,001479,8,,wd,120a,Ardens est cor meum desidero videre dominum meum quaero et non invenio ubi posuerunt eum alleluia,Ardens est cor meum desidero videre dominum meum quero et non invenio ubi posuerunt eum alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789347,,,,247520
A-Gu 30,,007v,2,Dixit Jesus mulier quid ploras,"Dom. Resurrect.,8",E,A,15,002300,1,,ab,72b,Dixit Jesus mulier quid ploras quem quaeris illa autem dixit tulerunt dominum meum et nescio ubi posuerunt eum alleluia alleluia,Dixit jhesus mulier quid ploras quem queris illa autem dixit tulerunt dominum meum et nescio ubi posuerunt eum alleluia alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789347,,,,247521
A-Gu 30,,007v,3,Ite nuntiate fratribus meis alleluia,"Dom. Resurrect.,8",E,A,16,003462,4T,,oc,,Ite nuntiate fratribus meis alleluia ut eant*,Ite nunciate fratribus meis alleluia ut eant,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789347,,,,247522
A-Gu 30,,007v,4,In Galilaea Jesum videbitis sicut,"Dom. Resurrect.,8",E,A,17,003237,7,,yc,,In Galilaea Jesum videbitis sicut dixit vobis alleluia,In galylea jhesum videbitis sicut dixit vobis alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789347,,,,247523
A-Gu 30,,007v,5,Alleluia Resurrexit dominus alleluia sicut,"Dom. Resurrect.,8",E,A,18,001352,5,,v,,Alleluia Resurrexit dominus alleluia sicut dixit vobis alleluia alleluia,Alleluia Resurrexit dominus alleluia sicut dixit vobis alleluia alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6789347,,,,247524