siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
I-Ad 5,,001,0,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1.1,006129,7,,,,,,,,,,,172832
I-Ad 5,,001,1,Quique terrigenae et filii,Dom. 1 Adventus,M,V,01,006129a,7,,,,,,,,,,,172833
I-Ad 5,,001,2,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,,,,,,,,172834
I-Ad 5,,001,3,Tollite portas principes,Dom. 1 Adventus,M,V,03,006129c,7,,,,,,,,,,,172835
I-Ad 5,,001,4,Gloria patri et filio et,Dom. 1 Adventus,M,V,04,909000,7,,,,,,,,,,,172836
I-Ad 5,,001,5,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,6,,,,,,,,,,,172837
I-Ad 5,,001,6,Potestas ejus potestas,Dom. 1 Adventus,M,V,01,006128b,6,,,,,,,,,,,172838
I-Ad 5,,002,1,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,7,,,,,,,,,,,172839
I-Ad 5,,002,2,Dabit ei dominus deus sedem,Dom. 1 Adventus,M,V,01,007170b,7,,,,,,,,,,,172840
I-Ad 5,,002,3,Gaude et laetare filia,Dom. 1 Adventus,M,A,2.1,201897,4,,E1,15c,,,,,,,a,172841
I-Ad 5,,002,4,Rex noster adveniet Christus,Dom. 1 Adventus,M,A,2.2,004655,5,,A1,129a,,,,,,,a,172842
I-Ad 5,,002,5,Ecce venio cito et merces ,Dom. 1 Adventus,M,A,2.3,201484,6,,F1,7a,,,,,,,a,172843
I-Ad 5,,003,1,Emitte agnum domine,Dom. 1 Adventus,M,W,2.,008051,r,,,,,,,,,,,172844
I-Ad 5,,003,2,Ave Maria gratia plena,Dom. 1 Adventus,M,R,2.1,006157,7,,,,,,,,,,,172845
I-Ad 5,,003,3,Quomodo fiet istud quoniam,Dom. 1 Adventus,M,V,01,006157a,7,,,,,,,,,,,172846
I-Ad 5,,003,4,Salvatorem exspectamus,Dom. 1 Adventus,M,R,2.2,007562,3,,,,,,,,,,,172847
I-Ad 5,,004,1,Sobrie et juste et pie,Dom. 1 Adventus,M,V,01,007562b,3,,,,,,,,,,,172848
I-Ad 5,,004,2,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,2.3,007305,5,,,,,,,,,,,172849
I-Ad 5,,004,3,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,01,007305b,5,,,,,,,,,,,172850
I-Ad 5,,004,4,Gabriel angelus locutus est,Dom. 1 Adventus,M,A,3.1,002916,7,,D2,147d,,,,,,,a,172851
I-Ad 5,,004,5,Maria dixit putas qualis est,Dom. 1 Adventus,M,A,3.2,003697,6,,F1,7a,,,,,,,a,172852
I-Ad 5,,005,1,In adventum summi regis,Dom. 1 Adventus,M,A,3.3,202371,4,,E1,,,,,,,,a,172853
I-Ad 5,,005,2,Egredietur dominus de loco,Dom. 1 Adventus,M,W,3.,008043,r,,,,,,,,,,,172854
I-Ad 5,,005,3,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,3.1,006620,3,,,,,,,,,,,172855
I-Ad 5,,005,4,Super solium David et super,Dom. 1 Adventus,M,V,01,006620b,3,,,,,,,,,,,172856
I-Ad 5,,005,5,Audite verbum domini gentes,Dom. 1 Adventus,M,R,3.2,006149,3,,,,,,,,,,,172857
I-Ad 5,,005,6,Annuntiate et auditum facite,Dom. 1 Adventus,M,V,01,006149b,3,,,,,,,,,,,172858
I-Ad 5,,005,7,Ecce dies veniunt dicit,Dom. 1 Adventus,M,R,3.3,006583,8,,,,,,,,,,,172859
I-Ad 5,,006,1,In diebus illis salvabitur,Dom. 1 Adventus,M,V,01,006583a,8,,,,,,,,,,,172860
I-Ad 5,,006,2,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,G1,,,,,,,,a,172861
I-Ad 5,,006,3,Jucundare filia Sion et,Dom. 1 Adventus,L,A,2,003509,8,,G1,118a,,,,,,,a,172862
I-Ad 5,,006,4,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,A1,,,,,,,,a,172863
I-Ad 5,,006,5,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,7,,C1,144a,,,,,,,a,172864
I-Ad 5,,007,1,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,4,,E1,,,,,,,,a,172865
I-Ad 5,,007,2,Vox clamantis in deserto,Dom. 1 Adventus,L,W,,008246,r,,,,,,,,,,,172866
I-Ad 5,,007,3,Spiritus sanctus in te,Dom. 1 Adventus,L,A,B,005006,8,,G1,118a,,,,,,,a,172867
I-Ad 5,,007,4,Christe fili dei vivi,Dom. 1 Adventus,P,R,,006276,r,,,,,,,,,,,172868
I-Ad 5,,007,5,Qui venturus es in mundum,Dom. 1 Adventus,P,V,01,006276zh,r,,,,,,,,,,,172869
I-Ad 5,,007,6,Gloria patri et filio et,Dom. 1 Adventus,P,V,02,909000,r,,,,,,,,,,,172870
I-Ad 5,,007,7,Exsurge Christus adjuva nos,Dom. 1 Adventus,P,W,,008072,r,,,,,,,,,,,172871
I-Ad 5,,007,8,Veni ad liberandum nos domine,Dom. 1 Adventus,T,R,,007823,r,,,,,,,,,,,172872
I-Ad 5,,007,9,Ostende faciem tuam et salvi,Dom. 1 Adventus,T,V,01,007823a,r,,,,,,,,,,,172873
I-Ad 5,,007,10,Gloria patri et filio et,Dom. 1 Adventus,T,V,02,909000,r,,,,,,,,,,,172874
I-Ad 5,,008,1,Timebunt gentes nomen tuum,Dom. 1 Adventus,T,W,,008221,r,,,,,,,,,,,172875
I-Ad 5,,008,2,Ostende nobis domine,Dom. 1 Adventus,S,R,,007343,r,,,,,,,,,,,172876
I-Ad 5,,008,3,Et salutare tuum da nobis,Dom. 1 Adventus,S,V,01,007343a,r,,,,,,,,,,,172877
I-Ad 5,,008,4,Gloria*,Dom. 1 Adventus,S,V,02,909000,r,,,,,,,,,,,172878
I-Ad 5,,008,5,Memento nostri domine in,Dom. 1 Adventus,S,W,,008137,r,,,,,,,,,,,172879
I-Ad 5,,008,6,Super te Jerusalem orietur,Dom. 1 Adventus,N,R,,007728,r,,,,,,,,,,,172880
I-Ad 5,,008,7,Et gloria ejus in te,Dom. 1 Adventus,N,V,01,007728a,r,,,,,,,,,,,172881
I-Ad 5,,008,8,Gloria*,Dom. 1 Adventus,N,V,02,909000,r,,,,,,,,,,,172882
I-Ad 5,,008,9,Domine deus virtutum converte,Dom. 1 Adventus,N,W,,008023,r,,,,,,,,,,,172883
I-Ad 5,,008,10,In illa die*,Hebd. 1 Adventus,V2,A,1,003244,*,,,,,,,,,,,172884
I-Ad 5,,008,11,Ne timeas Maria invenisti,Hebd. 1 Adventus,V2,A,M,003863,8,,G1,118a,,,,,,,a,172885
I-Ad 5,,009,1,Regem venturum dominum venite,Fer. 2 Hebd. 1 Adv.,M,I,,001149,6,,FE,,,,,,,,,172886
I-Ad 5,,009,2,Suscipe verbum virgo Maria,Fer. 2 Hebd. 1 Adv.,M,R,1,007744,4,,,,,,,,,,,172887
I-Ad 5,,009,3,Paries quidem filium et,Fer. 2 Hebd. 1 Adv.,M,V,01,007744b,4,,,,,,,,,,,172888
I-Ad 5,,009,4,Laetentur caeli et exsultet,Fer. 2 Hebd. 1 Adv.,M,R,2,007068,2,,,,,,,,,,,172889
I-Ad 5,,009,5,Orietur in diebus ejus,Fer. 2 Hebd. 1 Adv.,M,V,01,007068b,2,,,,,,,,,,,172890
I-Ad 5,,010,1,Alieni non transibunt per,Fer. 2 Hebd. 1 Adv.,M,R,3,006066,8,,,,,,,,,,,172891
I-Ad 5,,010,2,Deus a Libano veniet et,Fer. 2 Hebd. 1 Adv.,M,V,01,006066za,8,,,,,,,,,,,172892
I-Ad 5,,010,3,Miserere mei deus,Fer. 2 Hebd. 1 Adv.,L,A,1,003773,*,,,,,,,,,,,172893
I-Ad 5,,010,4,Vox clamantis in deserto,Fer. 2 Hebd. 1 Adv.,L,W,,008246,r,,,,,,,,,,,172894
I-Ad 5,,010,5,Angelus domini nuntiavit,Fer. 2 Hebd. 1 Adv.,L,A,B,001414,1,,F1,69b,,,,,,,a,172895
I-Ad 5,,010,6,Leva Jerusalem oculos et vide,Fer. 2 Hebd. 1 Adv.,V2,A,M,003606,1,,A1,76a,,,,,,,a,172896
I-Ad 5,,010,7,Emitte agnum*,Fer. 3 Hebd. 1 Adv.,M,W,,008051,r,,,,,,,,,,,172897
I-Ad 5,,010,8,Montes Israel ramos vestros,Fer. 3 Hebd. 1 Adv.,M,R,1,007177,1,,,,,,,,,,,172898
I-Ad 5,,010,9,Rorate caeli desuper et nubes,Fer. 3 Hebd. 1 Adv.,M,V,01,007177a,1,,,,,,,,,,,172899
I-Ad 5,,011,1,Erumpant montes jucunditatem,Fer. 3 Hebd. 1 Adv.,M,R,2,006672,8,,,,,,,,,,,172900
I-Ad 5,,011,2,De Sion exibit lex et verbum,Fer. 3 Hebd. 1 Adv.,M,V,01,006672za,8,,,,,,,,,,,172901
I-Ad 5,,011,3,Antequam convenirent inventa,Fer. 3 Hebd. 1 Adv.,L,A,B,001440,1,,F1,69b,,,,,,,a,172902
I-Ad 5,,011,4,Quaerite dominum dum inveniri,Fer. 3 Hebd. 1 Adv.,V2,A,M,004429,4,,E1,15c,,,,,,,a,172903
I-Ad 5,,011,5,De Sion exibit lex et ,Fer. 4 Hebd. 1 Adv.,L,A,B,002119,2,,D1,,,,,,,,a,172904
I-Ad 5,,011,6,Veniet fortior me post me,Fer. 4 Hebd. 1 Adv.,V2,A,M,005339,5,,C1,130e,,,,,,,b,172905
I-Ad 5,,011,7,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,L,A,B,001709,4,,E1,15c,,,,,,,a,172906
I-Ad 5,,012,1,Exspectabo dominum salvatorem,Fer. 5 Hebd. 1 Adv.,V2,A,M,002805,4,,E1,15c,,,,,,,a,172907
I-Ad 5,,012,2,Ecce veniet deus et homo ,Fer. 6 Hebd. 1 Adv.,L,A,B,002549,1,,A1,76a,,,,,,,a,172908
I-Ad 5,,012,3,Ex Aegypto vocavi filium meum,Fer. 6 Hebd. 1 Adv.,V2,A,M,002743,4,,E1,15c,,,,,,,a,172909
I-Ad 5,,012,4,Sion noli timere ecce deus,Sabbato Hebd. 1 Adv.,L,A,B,004969,4,,G1,10b,,,,,,,a,172910
I-Ad 5,,012,5,Veni domine visitare nos in,Dom. 2 Adventus,V,A,M,005321,7,,A1,143b,,,,,,,a,172911
I-Ad 5,,012,6,Surgite vigilemus venite,Dom. 2 Adventus,M,I,,001165,2,,2,,,,,,,,,172912
I-Ad 5,,012,7,Jerusalem cito veniet salus,Dom. 2 Adventus,M,R,1,007031,4,,,,,,,,,,,172913
I-Ad 5,,013,1,Ego enim sum dominus deus,Dom. 2 Adventus,M,V,01,007031b,4,,,,,,,,,,,172914
I-Ad 5,,013,2,Ecce dominus veniet et omnes,Dom. 2 Adventus,M,R,2,006586,5,,,,,,,,,,,172915
I-Ad 5,,013,3,Ecce dominus cum virtute,Dom. 2 Adventus,M,V,01,006586b,5,,,,,,,,,,,172916
I-Ad 5,,013,4,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,R,3,006290,1,,,,,,,,,,,172917
I-Ad 5,,013,5,Ecce dominus in fortitudine,Dom. 2 Adventus,M,V,01,006290b,1,,,,,,,,,,,172918
I-Ad 5,,014,1,Ecce veniet dominus protector,Dom. 2 Adventus,M,R,4,006613,5,,,,,,,,,,,172919
I-Ad 5,,014,2,Et dominabitur a mari usque,Dom. 2 Adventus,M,V,01,006613b,5,,,,,,,,,,,172920
I-Ad 5,,014,3,Sicut mater consolatur filios,Dom. 2 Adventus,M,R,5,007660,8,,,,,,,,,,,172921
I-Ad 5,,014,4,Dabo in Sion salutem et in,Dom. 2 Adventus,M,V,01,007660b,8,,,,,,,,,,,172922
I-Ad 5,,014,5,Jerusalem plantabis vineam in,Dom. 2 Adventus,M,R,6,007033,8,,,,,,,,,,,172923
I-Ad 5,,015,1,Exsulta satis filia Sion,Dom. 2 Adventus,M,V,01,007033b,8,,,,,,,,,,,172924
I-Ad 5,,015,2,Egredietur dominus de Samaria,Dom. 2 Adventus,M,R,7,006639,3,,,,,,,,,,,172925
I-Ad 5,,015,3,Et praeparabitur in,Dom. 2 Adventus,M,V,01,006639b,3,,,,,,,,,,,172926
I-Ad 5,,015,4,Festina ne tardaveris domine,Dom. 2 Adventus,M,R,8,006728,2,,,,,,,,,,,172927
I-Ad 5,,015,5,Veni domine et noli tardare,Dom. 2 Adventus,M,V,01,006728a,2,,,,,,,,,,,172928
I-Ad 5,,015,6,Ecce dominus veniet cum,Dom. 2 Adventus,M,R,9,006585,3,,,,,,,,,,,172929
I-Ad 5,,016,1,Ecce dominus noster cum,Dom. 2 Adventus,M,V,01,006585a,3,,,,,,,,,,,172930
I-Ad 5,,016,2,Ecce ab austro venio ego,Dom. 2 Adventus,M,R,10,006570,7,,,,,,,,,,,172931
I-Ad 5,,016,3,Aspiciebam vos et crescere,Dom. 2 Adventus,M,V,01,006570a,7,,,,,,,,,,,172932
I-Ad 5,,016,4,Rex noster adveniet Christus,Dom. 2 Adventus,M,R,11,007547,4,,,,,,,,,,,172933
I-Ad 5,,016,5,Super ipsum continebunt reges,Dom. 2 Adventus,M,V,01,007547b,4,,,,,,,,,,,172934
I-Ad 5,,016,6,Montes Israel*,Dom. 2 Adventus,M,R,12,007177,1,,,,,,,,,,,172935
I-Ad 5,,016,7,Ecce in nubibus caeli dominus,Dom. 2 Adventus,L,A,1,002515,2,,D1,152c,,,,,,,a,172936
I-Ad 5,,016,8,Urbs fortitudinis nostrae,Dom. 2 Adventus,L,A,2,005281,?,,?,,,,,,,,,172937
I-Ad 5,,017,1,Ecce mitto angelum meum qui,Fer. 4 Hebd. 2 Adv.,L,A,B,002525,8,,G1,,,,,,,,a,172938
I-Ad 5,,017,2,Sion renovaberis et videbis,Fer. 4 Hebd. 2 Adv.,V2,A,M,004970,4,,A1,,,,,,,,a,172939
I-Ad 5,,017,3,Tu es qui venturus es ,Fer. 5 Hebd. 2 Adv.,L,A,B,005210,8,,C1,99d,,,,,,,a,172940
I-Ad 5,,017,4,Qui post me venit ante ,Fer. 5 Hebd. 2 Adv.,V2,A,M,004493,4,,F1,16a,,,,,,,a,172941
I-Ad 5,,017,5,Dicite pusillanimes,Fer. 6 Hebd. 2 Adv.,L,A,B,002204,1,,A2,64b,,,,,,,a,172942
I-Ad 5,,017,6,Cantate domino canticum novum,Fer. 6 Hebd. 2 Adv.,V2,A,M,001763,7,,A1,143b,,,,,,,a,172943
I-Ad 5,,017,7,Levabit dominus signum in,Sabbato Hebd. 2 Adv.,L,A,B,003607,2,,D1,152c,,,,,,,a,172944
I-Ad 5,,018,1,Ante me non est formatus ,Dom. 3 Adventus,V,A,M,001436,1,,F1,69b,,,,,,,a,172945
I-Ad 5,,018,2,Domine praestolamur adventum,Dom. 3 Adventus,M,I,,001063,4,,BL,,,,,,,,,172946
I-Ad 5,,018,3,Ecce apparebit dominus super,Dom. 3 Adventus,M,R,1,006578,1,,,,,,,,,,,172947
I-Ad 5,,018,4,Apparebit in finem et non,Dom. 3 Adventus,M,V,01,006578a,1,,,,,,,,,,,172948
I-Ad 5,,019,1,Bethleem civitas dei summi ex,Dom. 3 Adventus,M,R,2,006254,7,,,,,,,,,,,172949
I-Ad 5,,019,2,Loquetur pacem gentibus et,Dom. 3 Adventus,M,V,01,006254c,7,,,,,,,,,,,172950
I-Ad 5,,019,3,Qui venturus est veniet et,Dom. 3 Adventus,M,R,3,007485,6,,,,,,,,,,,172951
I-Ad 5,,019,4,Deponet omnes iniquitates,Dom. 3 Adventus,M,V,01,007485b,6,,,,,,,,,,,172952
I-Ad 5,,019,5,Aegypte noli flere quia,Dom. 3 Adventus,M,R,4,006056,4,,,,,,,,,,,172953
I-Ad 5,,019,6,Ecce veniet dominus,Dom. 3 Adventus,M,V,01,006056b,4,,,,,,,,,,,172954
I-Ad 5,,020,1,Prope est ut veniat tempus,Dom. 3 Adventus,M,R,5,007438,3,,,,,,,,,,,172955
I-Ad 5,,020,2,Revertere virgo Israel,Dom. 3 Adventus,M,V,01,007438b,3,,,,,,,,,,,172956
I-Ad 5,,020,3,Descendet dominus sicut,Dom. 3 Adventus,M,R,6,006408,4,,,,,,,,,,,172957
I-Ad 5,,020,4,Et adorabunt eum omnes reges,Dom. 3 Adventus,M,V,01,006408b,4,,,,,,,,,,,172958
I-Ad 5,,020,5,Veni domine et noli tardare,Dom. 3 Adventus,M,R,7,007824,7,,,,,,,,,,,172959
I-Ad 5,,020,6,Excita domine potentiam tuam,Dom. 3 Adventus,M,V,01,007824b,7,,,,,,,,,,,172960
I-Ad 5,,020,7,Ecce radix Jesse ascendet in,Dom. 3 Adventus,M,R,8,006606,8,,,,,,,,,,,172961
I-Ad 5,,021,1,Dabit ei dominus deus sedem,Dom. 3 Adventus,M,V,01,006606b,8,,,,,,,,,,,172962
I-Ad 5,,021,2,Docebit nos dominus vias suas,Dom. 3 Adventus,M,R,9,006481,2,,,,,,,,,,,172963
I-Ad 5,,021,3,Venite ascendamus ad montem,Dom. 3 Adventus,M,V,01,006481b,2,,,,,,,,,,,172964
I-Ad 5,,021,4,Ante multum tempus,Dom. 3 Adventus,M,R,10,006104,7,,,,,,,,,,,172965
I-Ad 5,,021,5,Portam quam vidisti dominus,Dom. 3 Adventus,M,V,01,006104za,7,,,,,,,,,,,172966
I-Ad 5,,022,1,Erumpent montes*,Dom. 3 Adventus,M,R,11,006672,8,,,,,,,,,,,172967
I-Ad 5,,022,2,Veniet dominus et non,Dom. 3 Adventus,L,A,1,005337,1,,A2,64b,,,,,,,a,172968
I-Ad 5,,022,3,Jerusalem gaude gaudio magno,Dom. 3 Adventus,L,A,2,003478,8,,G1,,,,,,,,a,172969
I-Ad 5,,022,4,Dabo in Sion salutem et ,Dom. 3 Adventus,L,A,3,002094,8,,G1,118a,,,,,,,a,172970
I-Ad 5,,022,5,Montes et omnes colles,Dom. 3 Adventus,L,A,4,003806,5,,A1,129a,,,,,,,a,172971
I-Ad 5,,022,6,Juste et pie vivamus,Dom. 3 Adventus,L,A,5,003531,2,,D1,152c,,,,,,,a,172972
I-Ad 5,,022,7,Super solium David et super,Dom. 3 Adventus,L,A,B,005064,8,,G1,118a,,,,,,,a,172973
I-Ad 5,,022,8,Beata es Maria quae,Dom. 3 Adventus,V2,A,M,001565,8,,G1,118a,,,,,,,a,172974
I-Ad 5,,023,2,Dicit dominus paenitentiam,Fer. 2 Hebd. 3 Adv.,L,A,B,002195,8,,G1,118a,,,,,,,a,172975
I-Ad 5,,023,3,Beatam me dicent omnes,Fer. 2 Hebd. 3 Adv.,V2,A,M,001574,8,,G1,118a,,,,,,,a,172976
I-Ad 5,,023,4,Consurge consurge induere,Fer. 3 Hebd. 3 Adv.,L,A,B,001904,2,,D1,152c,,,,,,,a,172977
I-Ad 5,,023,5,Elevare elevare consurge,Fer. 3 Hebd. 3 Adv.,V2,A,M,002633,8,,G1,118g,,,,,,,c,172978
I-Ad 5,,023,6,Ponam in Sion salutem et ,Fer. 4 Hebd. 3 Adv.,L,A,B,004302,8,,G1,118a,,,,,,,a,172979
I-Ad 5,,024,1,Ponent domino gloriam et,Fer. 4 Hebd. 3 Adv.,V2,A,M,004305,5,,A1,129a,,,,,,,a,172980
I-Ad 5,,024,2,Consolamini consolamini,Fer. 5 Hebd. 3 Adv.,L,A,B,001896,2,,D1,152c,,,,,,,a,172981
I-Ad 5,,024,3,Laetamini cum Jerusalem et,Fer. 5 Hebd. 3 Adv.,V2,A,M,003562,5,,C1,130e,,,,,,,b,172982
I-Ad 5,,024,4,Dies domini sicut fur ita ,Fer. 6 Hebd. 3 Adv.,L,A,B,002215,1,,G1,66d,,,,,,,a,172983
I-Ad 5,,024,5,Hoc est testimonium quod,Fer. 6 Hebd. 3 Adv.,V2,A,M,003082,1,,F1,69b,,,,,,,a,172984
I-Ad 5,,024,6,Quomodo fiet istud angele dei,Sabbato Hebd. 3 Adv.,L,A,B,004563,7,,A1,143b,,,,,,,a,172985
I-Ad 5,,025,1,Dabit ei dominus sedem David,Sabbato Hebd. 3 Adv.,V2,A,M,002092,1,,F1,69b,,,,,,,a,172986
I-Ad 5,,025,2,O sapientia quae ex ore,Antiphonae Majores,V,A,1M,004081,2,,D1,152c,,,,,,,a,172987
I-Ad 5,,025,3,O adonai et dux domus ,Antiphonae Majores,V,A,2M,003988,2,,D1,152c,,,,,,,a,172988
I-Ad 5,,025,4,O radix Jesse qui stas ,Antiphonae Majores,V,A,3M,004075,2,,D1,152c,,,,,,,a,172989
I-Ad 5,,026,1,O clavis David et sceptrum,Antiphonae Majores,V,A,4M,004010,2,,D1,152c,,,,,,,a,172990
I-Ad 5,,026,2,O oriens splendor lucis,Antiphonae Majores,V,A,5M,004050,2,,*,,,,,,,,,172991
I-Ad 5,,026,3,O rex gentium et desideratus,Antiphonae Majores,V,A,6M,004078,2,,D1,152c,,,,,,,a,172992
I-Ad 5,,026,4,O Emmanuel rex et legifer,Antiphonae Majores,V,A,7M,004025,2,,D1,152c,,,,,,,a,172993
I-Ad 5,,027,1,Ecce veniet dominus princeps,Fer. 2 Hebd. 4 Adv.,L,A,1,002550,4,,E1,15c,,,,,,,a,172994
I-Ad 5,,027,2,Cum venerit filius hominis,Fer. 2 Hebd. 4 Adv.,L,A,2,002476,8,,C1,99d,,,,,,,a,172995
I-Ad 5,,027,3,Ecce jam venit plenitudo,Fer. 2 Hebd. 4 Adv.,L,A,3,002519,5,,A1,129a,,,,,,,a,172996
I-Ad 5,,027,4,Haurietis aquas in gaudio de,Fer. 2 Hebd. 4 Adv.,L,A,4,003020,5,,A1,129a,,,,,,,a,172997
I-Ad 5,,027,5,Egredietur dominus de loco,Fer. 2 Hebd. 4 Adv.,L,A,5,002612,4,,E1,15c,,,,,,,a,172998
I-Ad 5,,027,6,Egredietur virga de radice,Fer. 2 Hebd. 4 Adv.,L,A,B,002613,1,,F1,69b,,,,,,,a,172999
I-Ad 5,,028,1,Inclinavit dominus*,Fer. 2 Hebd. 4 Adv.,V2,A,1,003319,1,,*,,,,,,,,,173000
I-Ad 5,,028,2,Rorate caeli desuper et nubes,Fer. 3 Hebd. 4 Adv.,L,A,1,004668,4,,E1,15c,,,,,,,a,173001
I-Ad 5,,028,3,Emitte agnum domine,Fer. 3 Hebd. 4 Adv.,L,A,2,002642,4,,E1,15c,,,,,,,a,173002
I-Ad 5,,028,4,Ut cognoscamus domine in,Fer. 3 Hebd. 4 Adv.,L,A,3,005290,4,,E1,15c,,,,,,,a,173003
I-Ad 5,,028,5,Da mercedem domine,Fer. 3 Hebd. 4 Adv.,L,A,4,002087,4,,E1,15c,,,,,,,a,173004
I-Ad 5,,028,6,Lex per Moysen data est ,Fer. 3 Hebd. 4 Adv.,L,A,5,003613,2,,D1,152c,,,,,,,a,173005
I-Ad 5,,028,7,Tu Bethleem terra Juda non,Fer. 3 Hebd. 4 Adv.,L,A,B,005195,3,,A1,97a,,,,,,,a,173006
I-Ad 5,,029,1,Nolite timere quinta enim die,Thomae Apost.,L,A,B,003898,8,,G1,118a,,,,,,,a,173007
I-Ad 5,,029,2,Nolite timere*,Thomae Apost.,L,A,B,003898,8,,*,,,,,,,,,173008
I-Ad 5,,029,3,Maria autem conservabat omnia,Fer. 3 Hebd. 4 Adv.,V2,A,M,003696,8,,G1,118a,,,,,,,a,173009
I-Ad 5,,029,4,Prope est jam dominus venite,Hebd. 4 Adventus,M,I,,001120,4,,BL,,,,,,,,,173010
I-Ad 5,,029,5,Clama in fortitudine qui,Fer. 4 Q.T. Adventus,M,R,1,006292,6,,,,,,,,,,,173011
I-Ad 5,,029,6,Super montem excelsum ascende,Fer. 4 Q.T. Adventus,M,V,01,006292a,6,,,,,,,,,,,173012
I-Ad 5,,029,7,Orietur stella ex Jacob et,Fer. 4 Q.T. Adventus,M,R,2,007338,8,,,,,,,,,,,173013
I-Ad 5,,030,1,Et adorabunt eum omnes reges,Fer. 4 Q.T. Adventus,M,V,01,007338b,8,,,,,,,,,,,173014
I-Ad 5,,030,2,Modo veniet dominator dominus,Fer. 4 Q.T. Adventus,M,R,3,007172,6,,,,,,,,,,,173015
I-Ad 5,,030,3,Orietur in diebus ejus,Fer. 4 Q.T. Adventus,M,V,01,007172d,6,,,,,,,,,,,173016
I-Ad 5,,030,4,Prophetae praedicaverunt,Fer. 4 Q.T. Adventus,L,A,1,004392,2,,D1,152c,,,,,,,a,173017
I-Ad 5,,030,5,Spiritus domini super me,Fer. 4 Q.T. Adventus,L,A,2,004999,2,,D1,152c,,,,,,,a,173018
I-Ad 5,,030,6,Propter Sion non tacebo donec,Fer. 4 Q.T. Adventus,L,A,3,004400,4,,E1,15c,,,,,,,a,173019
I-Ad 5,,030,7,Ecce veniet dominus ut sedeat,Fer. 4 Q.T. Adventus,L,A,4,002551,4,,E1,15c,,,,,,,a,173020
I-Ad 5,,031,1,Annuntiate populis et dicite,Fer. 4 Q.T. Adventus,L,A,5,001428,4,,E1,15c,,,,,,,a,173021
I-Ad 5,,031,2,Missus est Gabriel angelus ad,Fer. 4 Q.T. Adventus,L,A,B,003794,8,,G1,118a,,,,,,,a,173022
I-Ad 5,,031,3,Ecce ancilla domini fiat mihi,Fer. 4 Q.T. Adventus,V2,A,1M,002491,8,,C1,99d,,,,,,,a,173023
I-Ad 5,,031,4,Joseph fili David noli timere,Fer. 4 Q.T. Adventus,V2,A,2M,003507,7,,A1,143b,,,,,,,a,173024
I-Ad 5,,031,5,Egredietur dominus et proeli-,Fer. 5 Hebd. 4 Adv.,M,R,1,006640,3,,,,,,,,,,,173025
I-Ad 5,,031,6,Et elevabitur super omnes,Fer. 5 Hebd. 4 Adv.,M,V,01,006640b,3,,,,,,,,,,,173026
I-Ad 5,,031,7,Praecursor pro nobis,Fer. 5 Hebd. 4 Adv.,M,R,2,007421,7,,,,,,,,,,,173027
I-Ad 5,,032,1,Ipse est rex justitiae cujus,Fer. 5 Hebd. 4 Adv.,M,V,01,007421b,7,,,,,,,,,,,173028
I-Ad 5,,032,2,Videbunt gentes justum tuum,Fer. 5 Hebd. 4 Adv.,M,R,3,007854,4,,,,,,,,,,,173029
I-Ad 5,,032,3,Et eris corona gloriae in,Fer. 5 Hebd. 4 Adv.,M,V,01,007854a,4,,,,,,,,,,,173030
I-Ad 5,,032,4,De Sion veniet dominus,Fer. 5 Hebd. 4 Adv.,L,A,1,002120,1,,G1,66e,,,,,,,f,173031
I-Ad 5,,032,5,Convertere domine aliquantu-,Fer. 5 Hebd. 4 Adv.,L,A,2,001920,8,,G1,118a,,,,,,,a,173032
I-Ad 5,,032,6,De Sion veniet qui regnaturus,Fer. 5 Hebd. 4 Adv.,L,A,3,002121,1,,G1,66e,,,,,,,f,173033
I-Ad 5,,033,1,Ecce deus meus et honorabo,Fer. 5 Hebd. 4 Adv.,L,A,4,002503,8,,G1,118a,,,,,,,a,173034
I-Ad 5,,033,2,Dominus legifer noster,Fer. 5 Hebd. 4 Adv.,L,A,5,002415,3,,A1,97a,,,,,,,a,173035
I-Ad 5,,033,3,Vigilate animo in proximo est,Fer. 5 Hebd. 4 Adv.,L,A,B,005418,4,,E1,15c,,,,,,,a,173036
I-Ad 5,,033,4,Intuemini quantus sit,Fer. 5 Hebd. 4 Adv.,V2,A,M,003391,4,,E1,15c,,,,,,,a,173037
I-Ad 5,,033,5,Emitte agnum domine,Fer. 6 Hebd. 4 Adv.,M,R,1,006656,2,,,,,,,,,,,173038
I-Ad 5,,033,6,Ostende nobis domine,Fer. 6 Hebd. 4 Adv.,M,V,01,006656b,2,,,,,,,,,,,173039
I-Ad 5,,033,7,Rorate caeli desuper et nubes,Fer. 6 Hebd. 4 Adv.,M,R,2,007553,2,,,,,,,,,,,173040
I-Ad 5,,034,1,Emitte agnum domine,Fer. 6 Hebd. 4 Adv.,M,V,01,007553a,2,,,,,,,,,,,173041
I-Ad 5,,034,2,Germinaverunt campi eremi,Fer. 6 Hebd. 4 Adv.,M,R,3,006772,2,,,,,,,,,,,173042
I-Ad 5,,034,3,Ex Sion species decoris ejus,Fer. 6 Hebd. 4 Adv.,M,V,01,006772b,2,,,,,,,,,,,173043
I-Ad 5,,034,4,Constantes estote videbitis,Fer. 6 Hebd. 4 Adv.,L,A,1,001899,2,,D1,152c,,,,,,,a,173044
I-Ad 5,,034,5,Ad te domine levavi animam,Fer. 6 Hebd. 4 Adv.,L,A,2,001255,4,,E1,15c,,,,,,,a,173045
I-Ad 5,,034,6,Veni domine et noli tardare,Fer. 6 Hebd. 4 Adv.,L,A,3,005320,4,,E1,15c,,,,,,,a,173046
I-Ad 5,,034,7,Deus a Libano veniet et,Fer. 6 Hebd. 4 Adv.,L,A,4,002163,2,,D1,152c,,,,,,,a,173047
I-Ad 5,,034,8,Ego autem ad dominum aspiciam,Fer. 6 Hebd. 4 Adv.,L,A,5,002565,4,,E1,15c,,,,,,,a,173048
I-Ad 5,,035,1,Ex quo facta est vox,Fer. 6 Hebd. 4 Adv.,L,A,B,002750,1,,F1,69b,,,,,,,a,173049
I-Ad 5,,035,2,Ecce completa sunt omnia quae,Die 3 a. Nat. Domini,L,A,B,002498,8,,C1,99d,,,,,,,a,173050
I-Ad 5,,035,3,Egredietur virga de radice,Sabbato Hebd. 4 Adv.,M,R,1,006641,1,,,,,,,,,,,173051
I-Ad 5,,035,4,Et requiescet super eum,Sabbato Hebd. 4 Adv.,M,V,01,006641a,1,,,,,,,,,,,173052
I-Ad 5,,035,5,Radix Jesse qui exsurget,Sabbato Hebd. 4 Adv.,M,R,2,007508,8,,,,,,,,,,,173053
I-Ad 5,,036,1,Super ipsum continebunt reges,Sabbato Hebd. 4 Adv.,M,V,01,007508b,8,,,,,,,,,,,173054
I-Ad 5,,036,2,Benigne fac*,Sabbato Hebd. 4 Adv.,L,A,1,001736,*,,,,,,,,,,,173055
I-Ad 5,,036,3,Exspectetur sicut pluvia,Sabbato Hebd. 4 Adv.,L,A,4,002806,4,,E1,15c,,,,,,,a,173056
I-Ad 5,,036,4,Ecce venit rex occurramus,Dom. 4 Adventus,M,I,,001074,4,,BL,,,,,,,,,173057
I-Ad 5,,036,5,Canite tuba in Sion vocate,Dom. 4 Adventus,M,R,1,006265,1,,,,,,,,,,,173058
I-Ad 5,,036,6,Annuntiate et auditum facite,Dom. 4 Adventus,M,V,01,006265c,1,,,,,,,,,,,173059
I-Ad 5,,036,7,Non auferetur sceptrum de,Dom. 4 Adventus,M,R,2,007224,2,,,,,,,,,,,173060
I-Ad 5,,037,1,Pulchriores sunt oculi ejus,Dom. 4 Adventus,M,V,01,007224a,2,,,,,,,,,,,173061
I-Ad 5,,037,2,Me oportet minui illum autem,Dom. 4 Adventus,M,R,3,007137,3,,,,,,,,,,,173062
I-Ad 5,,037,3,Ego baptizavi vos aqua ille,Dom. 4 Adventus,M,V,01,007137b,3,,,,,,,,,,,173063
I-Ad 5,,037,4,Nascetur nobis parvulus et,Dom. 4 Adventus,M,R,4,007195,8,,,,,,,,,,,173064
I-Ad 5,,037,5,In ipso benedicentur omnes,Dom. 4 Adventus,M,V,01,007195b,8,,,,,,,,,,,173065
I-Ad 5,,037,6,Ecce jam venit plenitudo,Dom. 4 Adventus,M,R,5,006596,5,,,,,,,,,,,173066
I-Ad 5,,038,1,Propter nimiam caritatem suam,Dom. 4 Adventus,M,V,01,006596b,5,,,,,,,,,,,173067
I-Ad 5,,038,2,Virgo Israel revertere ad,Dom. 4 Adventus,M,R,6,007903,8,,,,,,,,,,,173068
I-Ad 5,,038,3,In caritate perpetua dilexi,Dom. 4 Adventus,M,V,01,007903b,8,,,,,,,,,,,173069
I-Ad 5,,038,4,Juravi dicit dominus ut ultra,Dom. 4 Adventus,M,R,7,007045,8,,,,,,,,,,,173070
I-Ad 5,,038,5,Juxta est salus mea ut veniat,Dom. 4 Adventus,M,V,01,007045b,8,,,,,,,,,,,173071
I-Ad 5,,039,1,Non discedimus a te,Dom. 4 Adventus,M,R,8,007227,8,,,,,,,,,,,173072
I-Ad 5,,039,2,Memento nostri domine in,Dom. 4 Adventus,M,V,01,007227b,8,,,,,,,,,,,173073
I-Ad 5,,039,3,Intuemini quantus sit iste,Dom. 4 Adventus,M,R,9,006983,3,,,,,,,,,,,173074
I-Ad 5,,039,4,Praecursor pro nobis,Dom. 4 Adventus,M,V,01,006983b,3,,,,,,,,,,,173075
I-Ad 5,,039,5,Canite tuba in Sion quia,Dom. 4 Adventus,L,A,1,001757,1,,G1,66d,,,,,,,a,173076
I-Ad 5,,040,1,Ecce veniet desideratus,Dom. 4 Adventus,L,A,2,002548,1,,F1,69b,,,,,,,a,173077
I-Ad 5,,040,2,Erunt prava in directa et,Dom. 4 Adventus,L,A,3,002676,1,,G1,66d,,,,,,,a,173078
I-Ad 5,,040,3,Dominus veniet occurrite illi,Dom. 4 Adventus,L,A,4,002423,1,,F1,69b,,,,,,,a,173079
I-Ad 5,,040,4,Omnipotens sermo tuus domine,Dom. 4 Adventus,L,A,5,004144,2,,D1,152c,,,,,,,a,173080
I-Ad 5,,040,5,Ave Maria gratia plena,Dom. 4 Adventus,L,A,B,001539,1,,G1,66d,,,,,,,a,173081
I-Ad 5,,040,6,Hodie scietis quia veniet,Vigilia Nat. Domini,M,I,,001084,4,,BL,,,,,,,,,173082
I-Ad 5,,041,1,Hodie scietis quia veniet,Vigilia Nat. Domini,M,W,,008089,r,,,,,,,,,,,173083