siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
F-Pn 903,,180r,p01,Alleluia Precamur,,,Sq,,ah07001,,,,,,,,,,,,622444
F-Pn 903,,180r,p02,Salus aeterna,,,Sq,,ah53001,,,,,,,,,,,,622445
F-Pn 903,,180r,p03,Alleluia Regnantem sempiterna,,,Sq,,ah53002,,,,,,,,,,,,622446
F-Pn 903,,180v,p04,Alleluia.  Qui regis sceptra,,,Sq,,ah53003,,,,,,,,,,,,622447
F-Pn 903,,180v,p05,Alleluia.  Iubilemus omnes,,,Sq,,ah53004,,,,,,,,,,,,622448
F-Pn 903,,181r,p06,Alleluia. Celica resonant,,,Sq,,ah53019,,,,,,,,,,,,622449
F-Pn 903,,181v,p07,Xristi hodierna  ...  Alleluia,,,Sq,,ah53017,,,,,,,,,,,,622450
F-Pn 903,,182r,p08,Celebranda   Alleluia    Satis nobis,,,Sq,,ah07024,,,,,,,,,,,,622451
F-Pn 903,,183r,p09,Alleluia.   Nato canunt omnia,,,Sq,,,,,,,,,,,,,,622452
F-Pn 903,,183r,p10,Alleluia  Adest precelsa annuata,,,Sq,,ah07015,,,,,,,,,,,,622453
F-Pn 903,,184r,p11,Celsa polorum continens astra    Alleluia,,,Sq,,ah07199,,,,,,,,,,,,622454
F-Pn 903,,184v,p12,Alleluia.  Organicis canamus,,,Sq,,ah53242,,,,,,,,,,,,622455
F-Pn 903,,185r,p13,Altissime deus qui gubernas omnia    Alleluia,,,Sq,,ah07138,,,,,,,,,,,,622456
F-Pn 903,,185v,p14,Epyphaniam domino canamus gloriosam    Alleluia,,,Sq,,ah53028,,,,,,,,,,,,622457
F-Pn 903,,186r,p15,[Fulgens ....] ubique morte superata,,,Sq,,ah53035,,,,,,,,,,,,622458
F-Pn 903,,186v,p16,Clara gaudia festa paschalia     Alleluia,,,Sq,,ah53038,,,,,,,,,,,,622459
F-Pn 903,,187r,p17,Alleluia   Adest enim festa paschalia,,,Sq,,ah07052,,,,,,,,,,,,622460
F-Pn 903,,187r,p18,Alleluia.    Adest pia ac salutifera,,,Sq,,ah07070,,,,,,,,,,,,622461
F-Pn 903,,187v,p19,Alleluia.  Prome casta concio,,,Sq,,ah53049,,,,,,,,,,,,622462
F-Pn 903,,187v,p20,Rex omnipotens,,,Sq,,ah53066,,,,,,,,,,,,622463
F-Pn 903,,188r,p21,Alleluia.  Laudiflua cantica,,,Sq,,ah07076,,,,,,,,,,,,622464
F-Pn 903,,189v,p22,Ad te summe celsa laus alleluia      Alleluia,,,Sq,,ah07087,,,,,,,,,,,,622465
F-Pn 903,,190r,p23,Gaude caterva    Alleluia,,,Sq,,ah53164,,,,,,,,,,,,622466
F-Pn 903,,191r,p24,Alleluia.   Laude iocunda melos,,,Sq,,ah53211,,,,,,,,,,,,622467
F-Pn 903,,191v,p25,Valde lumen quod mirantur sol luna    Alleluia,,,Sq,,ah07161,,,,,,,,,,,,622468
F-Pn 903,,192v,p26,Clara tibi nos xriste culdifluum alleluia    Alleluia,,,Sq,,ah07156,,,,,,,,,,,,622469
F-Pn 903,,193r,p27,Alleluia. Aurea virga prime matris eve,,,Sq,,ah07107,,,,,,,,,,,,622470
F-Pn 903,,193v,p28,Alle vox promat xristo carmina per pulchra luia  Alleluia,,,Sq,,ah07126,,,,,,,,,,,,622471
F-Pn 903,,194r,p29,Astra hodie aredius polica  Alleluia,,,Sq,,ah07125,,,,,,,,,,,,622472
F-Pn 903,,195r,p30,Alle caeleste necnon et perhenne luia   Alleluia,,,Sq,,ah53097,,,,,,,,,,,,622473
F-Pn 903,,195v,p31,Has caelebres rex caelice,,,Sq,,ah53190,,,,,,,,,,,,622474
F-Pn 903,,196r,p32,Rex alme deus salus omniumque vita     Alleluia,,,Sq,,ah07119,,,,,,,,,,,,622475
F-Pn 903,,197r,p33,Haec est dies venerandus nimis    Alleluia,,,Sq,,ah07170,,,,,,,,,,,,622476
F-Pn 903,,197v,p34,Alleluia.  Prefulgida dies extat andreas,,,Sq,,ah07121,,,,,,,,,,,,622477
F-Pn 903,,198r,p35,Xristo regi cantica vocum per discrimina ... Alleluia,,,Sq,,ah08255,,,,,,,,,,,,622478
F-Pn 903,,198v,p36,Congaudentes exultemus vocali concordia   Alleluia,,,Sq,,ah54066,,,,,,,,,,,,622479
F-Pn 903,,199v,p37,O alma trinitas deus es et unitas    Alleluia,,,Sq,,ah07219,,,,,,,,,,,,622480
F-Pn 903,,200r,p38,Mirabilis deus in sanctis,,,Sq,,ah53231,,,,,,,,,,,,622481
F-Pn 903,,76v,s01,Alleluia,,,Sq,,,,,,,,,,,,,,622482
F-Pn 903,,1r,add.01,Victime paschali laudes,,,Sq,,ah54007,,,,,,,,,,,,627749
F-Pn 903,,1r,add.02,Virginis marie laudes intonant ,,,Sq,,ah54018,,,,,,,,,,,,627750
F-Pn 903,,139v,add.03,Sospitati dedit egros,,,Sq,,ah10299,,,,,,,,,,,,627751
F-Pn 903,,141v,add.04,Verbum bonum et suave,,,Sq,,ah54218,,,,,,,,,,,,627752
F-Pn 903,,143v,add.05,Mater mater misericordie stirpis puella regie,,,Sq,,ah09068,,,,,,,,,,,,627753
F-Pn 903,,145v,add.06,Ex te nostra salutaris orta est redemptio,,,Sq,,,,,,,,,,,,,,627754
F-Pn 903,,147v,add.07,Quam dilecta tabernacula domini virtutum et atria,,,Sq,,ah55030,,,,,,,,,,,,627755
F-Pn 903,,149v,add.08,[S]acra vincincii mundus certamina,,,Sq,,ah08294,,,,,,,,,,,,627756
F-Pn 903,,151v,add.09,Decorata tribus miraculis,,,Sq,,ah40009,,,,,,,,,,,,627757
F-Pn 903,,142v,add.10,Laus erumpat ex affectu,,,Sq,,ah55258,,,,,,,,,,,,627758
F-Pn 903,,153v,add.11,[Vo]ce consona iubilet ecclesia,,,Sq,,ah07180,,,,,,,,,,,,627759
F-Pn 903,,155v,add.12,Sospitati dedit egros olei perfusi0,,,Sq,,ah10299,,,,,,,,,,,,627760
F-Pn 903,,203r,add.13,Omnis mundus letabundus,,,Sq,,ah08231,,,,,,,,,,,,627761
