siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-Mbs 8710,,391r,t01,Grates nunc omnes,,,Sq,,,,,,,,,,,,,,632191
D-Mbs 8710,,391r,t02,Eya recolamus laudibus piis,,,Sq,,,,,,,,,,,,,,632192
D-Mbs 8710,,391v,t03,Natus ante secula,,,Sq,,,,,,,,,,,,,,632193
D-Mbs 8710,,391v,t04,Festa Xpi,,,Sq,,,,,,,,,,,,,,632194
D-Mbs 8710,,392r,t05,Concentu parili,,,Sq,,,,,,,,,,,,,,632195
D-Mbs 8710,,380r,m01,Ave virgo virginum ave lumen luminum,,,Sq,,ah54285,,,,,,,,,,,,632196
D-Mbs 8710,,380v,m02,Hodierne lux diei celebris in matris dei,,,Sq,,ah54219,,,,,,,,,,,,632197
D-Mbs 8710,,381v,m03,O crux ave fruter gratus celi flore fecundatus rubens,,,Sq,,ah09029,,,,,,,,,,,,632198
D-Mbs 8710,,382r,m04,Hodierne lux diei celebris in viri dei agitur memoria,,,Sq,,ah55072,,,,,,,,,,,,632199
D-Mbs 8710,,383v,m05,O beata beatorum,,,Sq,,ah55014,,,,,,,,,,,,632200
D-Mbs 8710,,384v,m06,Laude clara canticorum Xpm regem angelorum,,,Sq,,ah09399,,,,,,,,,,,,632201
D-Mbs 8710,,386v,m07,Surgit Christus cum tropheo iam ...,,,Sq,,ah54230,,,,,,,,,,,,632202
D-Mbs 8710,,390r,m08,Marie preconio serviat cum gaudio,,,Sq,,ah54249,,,,,,,,,,,,632203
D-Mbs 8710,,392r,t06,Congaudent angelorum chori,,,Sq,,,,,,,,,,,,,,632204
D-Mbs 8710,,393r,t07,Stirpe Maria regia,,,Sq,,,,,,,,,,,,,,632205
D-Mbs 8710,,393r,t08,Psallat ecclesia,,,Sq,,,,,,,,,,,,,,632206
D-Mbs 8710,,393v,t09,Magnum te Michehelem,,,Sq,,,,,,,,,,,,,,632207
D-Mbs 8710,,393v,t10,Verbum bonum et suave,,,Sq,,,,,,,,,,,,,,632208
D-Mbs 8710,,394r,t11,Mittit ad virginem,,,Sq,,,,,,,,,,,,,,632209
D-Mbs 8710,,394r,t12,Virgini Marie laudes intonent xpiani,,,Sq,,,,,,,,,,,,,,632210
D-Mbs 8710,,394v,t13,Victime paschali laudes,,,Sq,,,,,,,,,,,,,,632211
D-Mbs 8710,,394v,t14,Summi triumphum,,,Sq,,,,,,,,,,,,,,632212
D-Mbs 8710,,395r,t15,Benedicta semper sit sancta trinitas dietas,,,Sq,,ah53081,,,,,,,,,,,,632213
D-Mbs 8710,,395v,t16,Clare sanctorum senatus,,,Sq,,,,,,,,,,,,,,632214
D-Mbs 8710,,395v,t17,Rex regum deus,,,Sq,,ah53243,,,,,,,,,,,,632215
D-Mbs 8710,,396r,t18,Hic oculis ac manibus,,,Sq,,ah09388,,,,,,,,,,,,632216
D-Mbs 8710,,396r,t19,Exultent filie Sion in rege suo,,,Sq,,ah50271,,,,,,,,,,,,632217
D-Mbs 8710,,396v,t20,Orbis totus gratulentur sub Francisco praelaetetur,,,Sq,,ah09213,,,,,,,,,,,,632218
D-Mbs 8710,,1v,t21+,Sidus clarum fulget decus inclusarum virgo Clara,,,Sq,,ah44099,,,,,,,,,,,,632219
