siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
A-LIs 290,:,092r,1,Dirige domine deus meus in,Pro defunctis,M,A,1.1,002244,*,,,,,,,,,,,335362
A-LIs 290,:,092r,2,Convertere domine et eripe,Pro defunctis,M,A,1.2,001921,*,,,,,,,,,,,335363
A-LIs 290,:,092r,3,Nequando rapiat ut leo animam,Pro defunctis,M,A,1.3,003875,*,,,,,,,,,,,335364
A-LIs 290,:,092r,4,Dirige domine*,Pro defunctis,M,W,1.,800107,*,,,,,,,,,,,335365
A-LIs 290,:,092r,5,Requiem aeternam*,Pro defunctis,M,R,1.1,007533,*,,,,,,,,,,,335366
A-LIs 290,:,092r,6,Animae eorum dum relinquerint,Pro defunctis,M,R,1.2,600107,*,,,,,,,,,,,335367
A-LIs 290,:,092r,7,Ad te domine levavi animam,Pro defunctis,M,V,01,600107a,*,,,,,,,,,,,335368
A-LIs 290,:,092r,8,Absolve domine animas eorum,Pro defunctis,M,R,1.3,600017,*,,,,,,,,,,,335369
A-LIs 290,:,092v,1,Sicque illi sunt domine,Pro defunctis,M,V,01,600017a,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/186/,,,,335370
A-LIs 290,:,092v,2,In loco pascuae ibi me,Pro defunctis,M,A,2.1,003250,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/186/,,,,335371
A-LIs 290,:,092v,3,Delicta juventutis meae et,Pro defunctis,M,A,2.2,002146,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/186/,,,,335372
A-LIs 290,:,092v,4,Credo videre bona domini in,Pro defunctis,M,A,2.3,001948,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/186/,,,,335373
A-LIs 290,:,092v,5,Delicta juventutis meae*,Pro defunctis,M,W,2.,800090,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/186/,,,,335374
A-LIs 290,:,092v,6,Rogamus te domine deus*,Pro defunctis,M,R,2.1,007548,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/186/,,,,335375
A-LIs 290,:,092v,7,Redemptor meus vivit et in,Pro defunctis,M,R,2.2,601986,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/186/,,,,335376
A-LIs 290,:,092v,8,Lauda anima mea dominum,Pro defunctis,M,V,01,601986a,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/186/,,,,335377
A-LIs 290,:,093r,1,Memento quaeso domine quod,Pro defunctis,M,R,2.3,601410,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/187/,,,,335378
A-LIs 290,:,093r,2,Vitam et misericordiam,Pro defunctis,M,V,01,601410a,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/187/,,,,335379
A-LIs 290,:,093r,3,Complaceat tibi domine ut,Pro defunctis,M,A,3.1,001861,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/187/,,,,335380
A-LIs 290,:,093r,4,Sana animam meam quia peccavi,Pro defunctis,M,A,3.2,004696,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/187/,,,,335381
A-LIs 290,:,093r,5,Sitivit anima mea ad deum,Pro defunctis,M,A,3.3,004972,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/187/,,,,335382
A-LIs 290,:,093r,6,Ego dixi*,Pro defunctis,M,W,3.,008042,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/187/,,,,335383
A-LIs 290,:,093r,7,Ne tradas domine bestiis,Pro defunctis,M,R,3.1,007210,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/187/,,,,335384
A-LIs 290,:,093r,8,Memorare quae sit nostra,Pro defunctis,M,V,01,007210a,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/187/,,,,335385
A-LIs 290,:,093v,1,Deus aeterne in cujus humana,Pro defunctis,M,R,3.2,006417,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/188/,,,,335386
A-LIs 290,:,093v,2,Qui in cruce positus latronem,Pro defunctis,M,V,01,006417a,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/188/,,,,335387
A-LIs 290,:,093v,3,Libera me domine de morte,Pro defunctis,M,R,3.3,007091,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/188/,,,,335388
A-LIs 290,:,093v,4,Tremefactus sum ego et timeo,Pro defunctis,M,V,01,007091x,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/188/,,,,335389
A-LIs 290,:,093v,5,Domine qui plasmasti me,Pro defunctis,X,R,1,600627,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/188/,,,,335390
A-LIs 290,:,093v,6,Domine quidquid vitiorum,Pro defunctis,X,V,01,600627a,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/188/,,,,335391
A-LIs 290,:,093v,7,Quomodo confitebor tibi,Pro defunctis,X,R,2,007504,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/188/,,,,335392
A-LIs 290,:,093v,8,Licet peccavi tamen te,Pro defunctis,X,V,02,007504za,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/188/,,,,335393
A-LIs 290,:,093v,9,Manus tuae domine fecerunt me,Pro defunctis,X,R,3,007127,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/188/,,,,335394
A-LIs 290,:,093v,10,Dum veneris judicare noli me,Pro defunctis,X,V,01,007127a,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/188/,,,,335395
A-LIs 290,:,093v,11,Scio enim quod redemptor,Pro defunctis,X,R,4,602181,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/188/,,,,335396
A-LIs 290,:,094r,1,Surgunt mortui et resurgunt,Pro defunctis,X,V,01,602181a,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/189/,,,,335397
A-LIs 290,:,094r,2,Putasne mortuus homo rursum,Pro defunctis,X,R,5,601919,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/189/,,,,335398
A-LIs 290,:,094r,3,Ecce in pulvere sedeo et ,Pro defunctis,X,V,01,601919a,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/189/,,,,335399
A-LIs 290,:,094r,4,Deus vita viventium spes,Pro defunctis,X,V,02,601919b,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/189/,,,,335400
A-LIs 290,:,094r,5,Heu quam amaram vocem audiunt,Pro defunctis,X,V,03,601919c,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/189/,,,,335401
A-LIs 290,:,094r,6,Dulcem vocem audiunt justi,Pro defunctis,X,V,04,601919d,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/189/,,,,335402
A-LIs 290,:,094r,7,Heu mors amara sedent et,Pro defunctis,X,V,05,601919e,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/189/,,,,335403
A-LIs 290,:,094r,8,Tunc ardebunt montes excelsi,Pro defunctis,X,V,06,601919f,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/189/,,,,335404
A-LIs 290,:,094r,9,Horrendum est incidere in,Pro defunctis,X,V,07,601919g,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/189/,,,,335405
A-LIs 290,:,094r,10,Virgo dei genetrix stella,Pro defunctis,X,V,08,601919h,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/189/,,,,335406
A-LIs 290,:,094r,11,Michael princeps militiae,Pro defunctis,X,V,09,601919i,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/189/,,,,335407
A-LIs 290,:,094r,12,Baptista domini patriarcharum,Pro defunctis,X,V,10,601919j,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/189/,,,,335408
A-LIs 290,:,094r,13,Petre cum apostolis dei,Pro defunctis,X,V,11,601919k,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/189/,,,,335409
A-LIs 290,:,094r,14,Stephane miles invicte dei,Pro defunctis,X,V,12,601919l,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/189/,,,,335410
A-LIs 290,:,094r,15,O vos martyrio decorati in,Pro defunctis,X,V,13,601919m,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/189/,,,,335411
A-LIs 290,:,094r,16,Martine praesulum gemma qui,Pro defunctis,X,V,14,601919n,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/189/,,,,335412
A-LIs 290,:,094r,17,Confessores atque heremite,Pro defunctis,X,V,15,601919o,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/189/,,,,335413
A-LIs 290,:,094v,1,Virgines sanctae quae deo,Pro defunctis,X,V,16,601919q,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/190/,,,,335414
A-LIs 290,:,094v,2,Omnes sancti orate pro eis ,Pro defunctis,X,V,17,601919r,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/190/,,,,335415
A-LIs 290,:,094v,3,Creator omnium rerum deus qui,Pro defunctis,X,V,18,601919s,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/190/,,,,335416
A-LIs 290,:,094v,4,Exsultabunt omnia ossa,Pro defunctis,L,A,1,002810,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/190/,,,,335417
A-LIs 290,:,094v,5,Exaudi domine orationem meam,Pro defunctis,L,A,2,002767,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/190/,,,,335418
A-LIs 290,:,094v,6,Me suscepit dextera tua,Pro defunctis,L,A,3,003725,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/190/,,,,335419
A-LIs 290,:,094v,7,A porta inferi erue animam,Pro defunctis,L,A,4,001191,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/190/,,,,335420
A-LIs 290,:,094v,8,Omnis spiritus laudet dominum,Pro defunctis,L,A,5,004154,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/190/,,,,335421
A-LIs 290,:,094v,9,Ego sum resurrectio et vita,Pro defunctis,L,A,B,002601,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/190/,,,,335422
A-LIs 290,,096r,1,Ecce dies venient dicit,Dom. 1 Adventus,V,R,,006583,8,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/193/,,,,335423
A-LIs 290,,096r,2,In diebus illis salvabitur,Dom. 1 Adventus,V,V,01,006583a,8,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/193/,,,,335424
A-LIs 290,,096r,3,Conditor alme*,Dom. 1 Adventus,V,H,,008284,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/193/,,,,335425
A-LIs 290,,096r,4,Rorate caeli desuper et*,Dom. 1 Adventus,V,W,,008188,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/193/,,,,335426
A-LIs 290,,096r,5,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/193/,,,,335427
A-LIs 290,,096r,6,Missus est Gabriel angelus ad,Dom. 1 Adventus,V,A,R,003794,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/193/,,,,335428
A-LIs 290,,096r,7,Regem venturum dominum venite,Dom. 1 Adventus,M,I,,001149,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/193/,,,,335429
A-LIs 290,,096r,8,Verbum supernum*,Dom. 1 Adventus,M,H,,008409,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/193/,,,,335430
A-LIs 290,,096r,9,Hora est jam nos de ,Dom. 1 Adventus,M,A,1.,003134,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/193/,,,,335431
A-LIs 290,,096r,10,Egredietur virga*,Dom. 1 Adventus,M,W,1.,008044,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/193/,,,,335432
A-LIs 290,,096r,11,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1.1,006129,7,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/193/,,,,335433
A-LIs 290,,096r,12,Quique terrigenae et filii,Dom. 1 Adventus,M,V,01,006129a,7,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/193/,,,,335434
A-LIs 290,,096r,13,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/193/,,,,335435
A-LIs 290,,096r,14,Tollite portas principes,Dom. 1 Adventus,M,V,03,006129c,7,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/193/,,,,335436
A-LIs 290,,096v,1,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,6,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/194/,,,,335437
A-LIs 290,,096v,2,Ecce dominator dominus cum,Dom. 1 Adventus,M,V,01,006128a,6,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/194/,,,,335438
A-LIs 290,,096v,3,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,7,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/194/,,,,335439
A-LIs 290,,096v,4,Ave Maria gratia plena,Dom. 1 Adventus,M,V,01,007170a,7,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/194/,,,,335440
A-LIs 290,,096v,5,Montes Israel ramos vestros,Dom. 1 Adventus,M,R,1.4,007177,1,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/194/,,,,335441
A-LIs 290,,096v,6,Rorate caeli desuper et nubes,Dom. 1 Adventus,M,V,01,007177a,1,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/194/,,,,335442
A-LIs 290,,096v,7,Nox praecessit dies autem,Dom. 1 Adventus,M,A,2.,003967,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/194/,,,,335443
A-LIs 290,,097r,1,Egredietur dominus*,Dom. 1 Adventus,M,W,2.,008043,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/195/,,,,335444
A-LIs 290,,097r,2,Ave Maria gratia plena,Dom. 1 Adventus,M,R,2.1,006157,7,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/195/,,,,335445
A-LIs 290,,097r,3,Tollite portas principes*,Dom. 1 Adventus,M,V,01,006157b,7,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/195/,,,,335446
A-LIs 290,,097r,4,Salvatorem exspectamus,Dom. 1 Adventus,M,R,2.2,007562,3,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/195/,,,,335447
A-LIs 290,,097r,5,Praeoccupemus faciem ejus in,Dom. 1 Adventus,M,V,01,007562a,3,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/195/,,,,335448
A-LIs 290,,097r,6,Audite verbum domini gentes,Dom. 1 Adventus,M,R,2.3,006149,3,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/195/,,,,335449
A-LIs 290,,097v,1,A solis ortu et occasu ,Dom. 1 Adventus,M,V,01,006149a,3,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/196/,,,,335450
A-LIs 290,,097v,2,Alieni non transibunt per,Dom. 1 Adventus,M,R,2.4,006066,8,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/196/,,,,335451
A-LIs 290,,097v,3,Ego veniam dicit dominus et,Dom. 1 Adventus,M,V,01,006066a,8,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/196/,,,,335452
A-LIs 290,,097v,4,Dicite filiae Sion ecce rex,Dom. 1 Adventus,M,A,3.,002201,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/196/,,,,335453
A-LIs 290,,097v,5,Ex Sion species*,Dom. 1 Adventus,M,W,3.,008060,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/196/,,,,335454
A-LIs 290,,097v,6,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,3.1,006620,3,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/196/,,,,335455
A-LIs 290,,097v,7,Tollite portas*,Dom. 1 Adventus,M,V,01,006620a,3,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/196/,,,,335456
A-LIs 290,,097v,8,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,3.2,007305,5,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/196/,,,,335457
A-LIs 290,,098r,1,A solis ortu*,Dom. 1 Adventus,M,V,01,007305a,5,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/197/,,,,335458
A-LIs 290,,098r,2,Laetentur caeli et exsultet,Dom. 1 Adventus,M,R,3.3,007068,2,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/197/,,,,335459
A-LIs 290,,098r,3,Ecce dominator dominus*,Dom. 1 Adventus,M,V,01,007068a,2,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/197/,,,,335460
A-LIs 290,,098r,4,Ecce dies venient*,Dom. 1 Adventus,M,R,3.4,006583,?,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/197/,,,,335461
A-LIs 290,,098v,1,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/198/,,,,335462
A-LIs 290,,098v,2,Jucundare filia Sion exsulta,Dom. 1 Adventus,L,A,2,003509,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/198/,,,,335463
A-LIs 290,,098v,3,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/198/,,,,335464
A-LIs 290,,098v,4,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/198/,,,,335465
A-LIs 290,,098v,5,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/198/,,,,335466
A-LIs 290,,098v,6,Veni ad liberandum nos domine,Dom. 1 Adventus,L,R,,007823,?,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/198/,,,,335467
A-LIs 290,,098v,7,Et ostende faciem tuam et,Dom. 1 Adventus,L,V,01,007823a,?,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/198/,,,,335468
A-LIs 290,,098v,8,Vox clara*,Dom. 1 Adventus,L,H,,008413,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/198/,,,,335469
A-LIs 290,,098v,9,Vox clamantis in deserto*,Dom. 1 Adventus,L,W,,008246,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/198/,,,,335470
A-LIs 290,,098v,10,Spiritus sanctus in te,Dom. 1 Adventus,L,A,B,005006,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/198/,,,,335471
A-LIs 290,,098v,11,Angelus domini*,Dom. 1 Adventus,L,A,R,001414,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/198/,,,,335472
A-LIs 290,,098v,12,Timebunt gentes*,Dom. 1 Adventus,T,W,,008221,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/198/,,,,335473
A-LIs 290,,098v,13,Memento nostri domine*,Dom. 1 Adventus,S,W,,008137,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/198/,,,,335474
A-LIs 290,,098v,14,Domine deus virtutum*,Dom. 1 Adventus,N,W,,008023,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/198/,,,,335475
A-LIs 290,,098v,15,Sede a dextris meis*,Dom. 1 Adventus,V2,A,1,004853,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/198/,,,,335476
A-LIs 290,,098v,16,Tu exsurgens domine,Dom. 1 Adventus,V2,R,,007790,?,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/198/,,,,335477
A-LIs 290,,098v,17,Quia tempus miserendi ejus,Dom. 1 Adventus,V2,V,01,007790a,?,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/198/,,,,335478
A-LIs 290,,098v,18,Ne timeas Maria invenisti,Dom. 1 Adventus,V2,A,M,003863,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/198/,,,,335479
A-LIs 290,,098v,19,Regem venturum dominum venite,Fer. 2 Hebd. 1 Adv.,M,I,,001149,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/198/,,,,335480
A-LIs 290,,098v,20,Aspiciebam in visu*,Fer. 2 Hebd. 1 Adv.,M,R,,006128,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/198/,,,,335481
A-LIs 290,,099r,1,Angelus domini nuntiavit,Fer. 2 Hebd. 1 Adv.,L,A,B,001414,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/199/,,,,335482
A-LIs 290,,099r,2,Qui venturus est veniet et,Fer. 2 Hebd. 1 Adv.,P,A,,004502,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/199/,,,,335483
A-LIs 290,,099r,3,Veni ad liberandum nos,Fer. 2 Hebd. 1 Adv.,T,A,,205116,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/199/,,,,335484
A-LIs 290,,099r,4,Timebunt gentes*,Fer. 2 Hebd. 1 Adv.,T,W,,008221,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/199/,,,,335485
A-LIs 290,,099r,5,Tuam domine excita potentiam,Fer. 2 Hebd. 1 Adv.,S,A,,005229,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/199/,,,,335486
A-LIs 290,,099r,6,Memento nostri domine*,Fer. 2 Hebd. 1 Adv.,S,W,,008137,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/199/,,,,335487
A-LIs 290,,099r,7,In tuo adventu erue nos,Fer. 2 Hebd. 1 Adv.,N,A,,003302,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/199/,,,,335488
A-LIs 290,,099r,8,Domine deus virtutum*,Fer. 2 Hebd. 1 Adv.,N,W,,008023,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/199/,,,,335489
A-LIs 290,,099r,9,Jerusalem respice ad orientem,Fer. 2 Hebd. 1 Adv.,V2,A,M,003481,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/199/,,,,335490
A-LIs 290,,099r,10,Salvatorem exspectamus*,Fer. 3 Hebd. 1 Adv.,L,R,,007562,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/199/,,,,335491
A-LIs 290,,099v,1,Antequam convenirent inventa,Fer. 3 Hebd. 1 Adv.,L,A,B,001440,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/200/,,,,335492
A-LIs 290,,099v,2,Quaerite dominum dum inveniri,Fer. 3 Hebd. 1 Adv.,V2,A,M,004429,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/200/,,,,335493
A-LIs 290,,100r,1,De Sion exibit lex et ,Fer. 4 Hebd. 1 Adv.,L,A,B,002119,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/201/,,,,335494
A-LIs 290,,100r,2,Veniet fortior me post me,Fer. 4 Hebd. 1 Adv.,V2,A,M,005339,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/201/,,,,335495
A-LIs 290,,100v,1,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,L,A,B,001709,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/202/,,,,335496
A-LIs 290,,100v,2,Exspectabo dominum salvatorem,Fer. 5 Hebd. 1 Adv.,V2,A,M,002805,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/202/,,,,335497
A-LIs 290,,101r,1,Ex Aegypto vocavi filium meum,Fer. 6 Hebd. 1 Adv.,L,A,B,002743,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/203/,,,,335498
A-LIs 290,,101r,2,Ecce veniet deus et homo ,Fer. 6 Hebd. 1 Adv.,V2,A,M,002549,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/203/,,,,335499
A-LIs 290,,101r,3,Sion noli timere ecce deus,Sabbato Hebd. 1 Adv.,L,A,B,004969,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/203/,,,,335500
A-LIs 290,,101v,1,Jerusalem cito veniet*,Dom. 2 Adventus,V,R,,007031,?,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/204/,,,,335501
A-LIs 290,,101v,2,Leva Jerusalem oculos et vide,Dom. 2 Adventus,V,A,M,003606,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/204/,,,,335502
A-LIs 290,,101v,3,Rex noster adveniet Christus,Dom. 2 Adventus,M,I,,001155,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/204/,,,,335503
A-LIs 290,,101v,4,Hora est jam*,Dom. 2 Adventus,M,A,1.,003134,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/204/,,,,335504
A-LIs 290,,101v,5,Jerusalem cito veniet salus,Dom. 2 Adventus,M,R,1.1,007031,7,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/204/,,,,335505
A-LIs 290,,101v,6,Israel si me audieris non,Dom. 2 Adventus,M,V,01,007031a,7,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/204/,,,,335506
A-LIs 290,,101v,7,Ecce dominus veniet et omnes,Dom. 2 Adventus,M,R,1.2,006586,5,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/204/,,,,335507
A-LIs 290,,101v,8,A solis ortu et occasu*,Dom. 2 Adventus,M,V,01,006586a,5,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/204/,,,,335508
A-LIs 290,,102r,1,Jerusalem surge et sta in,Dom. 2 Adventus,M,R,1.3,007034,1,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/205/,,,,335509
A-LIs 290,,102r,2,Leva in circuitu oculos tuos,Dom. 2 Adventus,M,V,01,007034a,1,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/205/,,,,335510
A-LIs 290,,102r,3,Ecce veniet dominus princeps,Dom. 2 Adventus,M,R,1.4,006612,5,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/205/,,,,335511
A-LIs 290,,102r,4,Ecce dominator*,Dom. 2 Adventus,M,V,01,006612a,5,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/205/,,,,335512
A-LIs 290,,102r,5,Nox praecessit dies autem*,Dom. 2 Adventus,M,A,2.,003967,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/205/,,,,335513
A-LIs 290,,102r,6,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,R,2.1,006290,1,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/205/,,,,335514
A-LIs 290,,102r,7,Ecce dominator*,Dom. 2 Adventus,M,V,01,006290a,1,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/205/,,,,335515
A-LIs 290,,102v,1,Ecce veniet dominus protector,Dom. 2 Adventus,M,R,2.2,006613,5,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/206/,,,,335516
A-LIs 290,,102v,2,Ecce dominator*,Dom. 2 Adventus,M,V,01,006613a,5,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/206/,,,,335517
A-LIs 290,,102v,3,Sicut mater consolatur filios,Dom. 2 Adventus,M,R,2.3,007660,8,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/206/,,,,335518
A-LIs 290,,102v,4,Deus a Libano veniet et,Dom. 2 Adventus,M,V,01,007660a,8,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/206/,,,,335519
A-LIs 290,,103r,1,Ecce ab austro venio ego,Dom. 2 Adventus,M,R,2.4,006570,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/207/,,,,335520
A-LIs 290,,103r,2,Aspiciam vos et crescere,Dom. 2 Adventus,M,V,01,006570a,*,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/207/,,,,335521
A-LIs 290,,103r,3,Dicite pusillanimis,Dom. 2 Adventus,M,A,3.,002204,?,,*,,,,,https://digi.landesbibliothek.at/viewer/image/290/207/,,,,335522
A-LIs 290,,103r,4,Confortamini manus fatigatae,Dom. 2 Adventus,M,R,3.1,006321,1,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/207/,,,,335523
A-LIs 290,,103r,5,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,V,01,006321a,1,,,,,,,https://digi.landesbibliothek.at/viewer/image/290/207/,,,,335524