siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
GB-WO F.160 (Facs),,004,0,-- de introitu regis et,Dom. 1 Adventus,M,R,2.1,006103,1,,,,-- de introitu regis et ingressus est per splendidam regionem aurem virginis visitare palatium uteri et egressus est per auream portam virginis,-- de introitu regis et ingressus est per splendidam regionem aurem virginis visitare palatium uteri et egressus est per auream portam virginis,,,,002r,,514384
GB-WO F.160 (Facs),,004,1,Castae parentis viscera caelestis intrat,Dom. 1 Adventus,M,V,01,006103b,1,,,,Castae parentis viscera caelestis intrat gratia venter puellae bajulat secreta quae non noverat,Caste parentis viscera celestis intrat gratia venter puelle baiulat secreta que non noverat | Et ingressus,,,,002r,,514385
GB-WO F.160 (Facs),,004,2,Suscipe verbum virgo Maria quod ,Dom. 1 Adventus,M,R,2.2,007744,4,,,,Suscipe verbum virgo Maria quod tibi a domino per angelum transmissum est concipies per aurem deum paries et hominem ut benedicta dicaris inter omnes mulieres,Suscipe verbum virgo maria quod tibi a domino per angelum transmissum est concipies per aurem deum paries et hominem ut benedicta dicaris inter omnes mulieres,,,,002r,,514386
GB-WO F.160 (Facs),,004,3,Paries quidem filium et virginitatis ,Dom. 1 Adventus,M,V,01,007744b,4,,,,Paries quidem filium et virginitatis non patieris detrimentum efficieris gravida et eris mater semper intacta,Paries quidem filium et virginitatis non patieris detrimentum efficieris gravida et eris mater semper intacta | Ut benedicta,,,,002r,,514387
GB-WO F.160 (Facs),,004,4,Salvatorem exspectamus dominum Jesum Christum,Dom. 1 Adventus,M,R,2.3,007562,3,,,,Salvatorem exspectamus dominum Jesum Christum qui reformavit corpus humilitatis nostrae configuratum corpori claritatis suae,Salvatorem expectamus dominum iesum xpistum qui reformavit corpus humilitatis nostre configuratum corpori claritatis sue,,,,002r,,514388
GB-WO F.160 (Facs),,004,5,Sobrie et juste et pie,Dom. 1 Adventus,M,V,01,007562b,3,,,,Sobrie et juste et pie vivamus in hoc saeculo exspectantes beatam spem et adventum gloriae magni dei,Sobrie et iuste et pie vivamus in hoc seculo expectantes beatam spem et adventum glorie magni dei | Qui reformavit,,,,002r,,514389
GB-WO F.160 (Facs),,004,6,Audite verbum domini gentes et,Dom. 1 Adventus,M,R,2.4,006149,3,,,,Audite verbum domini gentes et annuntiate illud in finibus terrae et in insulis quae procul sunt dicite salvator noster adveniet,Audite verbum domini gentes et annuntiate illud in finibus terre et in insulis que procul sunt dicite salvator noster adveniet,,,,002r,,514390
GB-WO F.160 (Facs),,004,7,Annuntiate et auditum facite loquimini ,Dom. 1 Adventus,M,V,01,006149b,3,,,,Annuntiate et auditum facite loquimini et clamate,Annuntiate et auditum facite loquimini et clamate | Et in insulis,,,,002r,,514391
GB-WO F.160 (Facs),,004,8,Exspectabo dominum salvatorem meum et ,Dom. 1 Adventus,M,A,3.,002805,4T,,5,,Exspectabo dominum salvatorem meum et praestolabor eum dum prope est alleluia,Expectabo dominum salvatorem meum et prestolabor eum dum prope est alleluia | Confortate,,,,002r,,514392
GB-WO F.160 (Facs),,005,1,Egredietur virga de radice Jesse*,Dom. 1 Adventus,M,W,3.,008044,*,,,,Egredietur virga de radice Jesse*,Egredietur virga de radice iesse,,,,002v,,514393
GB-WO F.160 (Facs),,005,2,Ecce virgo concipiet et pariet ,Dom. 1 Adventus,M,R,3.1,006620,3,,,,Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen ejus admirabilis deus fortis,Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen eius admirabilis deus fortis,,,,002v,,514394
GB-WO F.160 (Facs),,005,3,Super solium David et super ,Dom. 1 Adventus,M,V,01,006620b,3,,,,Super solium David et super regnum ejus sedebit in aeternum,Super solium david et super regnum eius sedebit in eternum | Et vocabitur,,,,002v,,514395
GB-WO F.160 (Facs),,005,4,Obsecro domine mitte quem missurus,Dom. 1 Adventus,M,R,3.2,007305,5,,,,Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es veni et libera nos,Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es veni et libera nos,,,,002v,,514396
GB-WO F.160 (Facs),,005,5,Attende domine de caelo et ,Dom. 1 Adventus,M,V,01,007305za,5,,,,Attende domine de caelo et de habitaculo sancto tuo,Attende domine de celo et de habitaculo sancto tuo | Sicut,,,,002v,,514397
GB-WO F.160 (Facs),,005,6,Orietur stella ex Jacob et ,Dom. 1 Adventus,M,R,3.3,007338,8,,,,Orietur stella ex Jacob et exsurget homo de Israel et confringet omnes duces alienigenarum et erit omnis terra possessio ejus,Orietur stella ex iacob et exurget homo de israel et confringet omnes duces alienigenarum et erit omnis terra possessio eius,,,,002v,,514398
GB-WO F.160 (Facs),,005,7,De Jacob exiet qui dominetur ,Dom. 1 Adventus,M,V,01,007338c,8,,,,De Jacob exiet qui dominetur et perdet reliquias civitatum,De iacob exiet qui dominetur et perdet reliquias civitatum | Et erit,,,,002v,,514399
GB-WO F.160 (Facs),,005,8,Laetentur caeli et exsultet terra,Dom. 1 Adventus,M,R,3.4,007068,2,,,,Laetentur caeli et exsultet terra jubilate montes laudem quia dominus noster veniet et pauperum suorum miserebitur,Letentur celi et exultet terra iubilate montes laudem quia dominus noster veniet et pauperum suorum miserebitur,,,,002v,,514400
GB-WO F.160 (Facs),,005,9,Orietur in diebus ejus justitia,Dom. 1 Adventus,M,V,01,007068b,2,,,,Orietur in diebus ejus justitia et abundantia pacis,Orietur in diebus eius iusticia et habundantia pacis | Et pauperum,,,,002v,,514401
GB-WO F.160 (Facs),,005,10,Gloria patri*,Dom. 1 Adventus,M,V,02,909000,2,,,,Gloria patri*,Gloria patri | Et pauperum,,,,002v,,514402
GB-WO F.160 (Facs),,005,11,Te deum laudamus te dominum,Additamenta,M,,,909010,,,,,Te deum laudamus te dominum confitemur | Te aeternum patrem omnis terra veneratur | Tibi omnes angeli tibi caeli et universae potestates | Tibi cherubim et seraphim incessabili voce proclamant | Sanctus sanctus sanctus dominus deus sabaoth | Pleni sunt caeli et terra majestatis gloriae tuae | Te gloriosus apostolorum chorus | Te prophetarum laudabilis numerus | Te martyrum candidatus laudat exercitus | Te per orbem terrarum sancta confitetur ecclesia | Patrem immense majestatis | Venerandum tuum verum et unicum filium | Sanctum quoque paraclytum spiritum | Tu rex gloriae Christe | Tu patris sempiternus es filius | Tu ad liberandum suscepturus hominem non horruisti virginis uterum | Tu devicto mortis aculeo aperuisti credentibus regna caelorum | Tu ad dexteram dei sedes in gloria patris | Judex crederis esse venturus | Te ergo quaesumus tuis famulis subveni quos pretioso sanguine redemisti | Aeterna fac cum sanctis tuis gloria munerari | Salvum fac populum tuum domine et benedic hereditati tuae | Et rege eos et extolle illos usque in aeternum | Per singulos dies benedicimus te | Et laudamus nomen tuum in saeculum et in saeculum saeculi | Dignare domine die isto sine peccato nos custodire | Miserere nostri domine miserere nostri | Fiat misericordia tua domine super nos quemadmodum speravimus in te | In te domine speravi non confundar in aeternum,Te deum laudamus te dominum confitemur | Te eternum patrem omnis terra veneratur | Tibi omnes angeli tibi celi et universe potestates | Tibi cherubim et seraphim incessabili voce proclamant | Sanctus sanctus sanctus Dominus deus sabaoth | Pleni sunt celi et terra maiestatis glorie tue | Te gloriosus apostolorum chorus | Te prophetarum laudabilis numerus | Te martirum candidatus laudat exercitus | Te per orbem terrarum sancta confitetur ecclesia | Patrem immense maiestatis | Venerandum tuum verum et unicum filium | Sanctum quoque paraclitum spiritum | Tu rex glorie xpicte | Tu patris sempiternus es filius | Tu ad liberandum suscepturus hominem non horruisti virginis uterum | Tu devicto mortis aculeo aperuisti credentibus regna celorum | Tu ad dexteram dei sedes in gloria patris | Iudex crederis esse venturus | Te ergo q-s tuis famulis subveni quos precioso sanguine redemisti | Eterna fac cum sanctis tuis gloria munerari | Salvum fac populum tuum domine et benedic hereditati tue | Et rege eos et extolle illos usque in eternum | Per singulos dies benedicimus te | Et laudamus nomen tuum in seculum et in seculum seculi | Dignare domine die isto sine peccato nos custodire | Miserere nostri domine miserere nostri | Fiat misericordia tua domine super nos quemadmodum speravimus in te | In te domine speravi non confundar in eternum,,,,002v,,514403
GB-WO F.160 (Facs),,006,1,Te decet laus te decet,Additamenta,M,,,850332,,,,,Te decet laus te decet hymnus tibi gloria deo patri et filio cum sancto spiritu in saecula saeculorum amen,Te decet laus te decet ymnus tibi gloria deo patri et filio cum sancto spiritu in secula seculorum amen,,,,003r,,514404
GB-WO F.160 (Facs),,006,2,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,1,,In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia,In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia,,,,003r,,514405
GB-WO F.160 (Facs),,006,3,Jucundare filia Sion exsulta satis ,Dom. 1 Adventus,L,A,2,003509,8,,1,,Jucundare filia Sion exsulta satis filia Jerusalem alleluia,Iocundare filia syon exulta satis filia ierusalem alleluia | Confitemini,,,,003r,,514406
GB-WO F.160 (Facs),,006,4,Ecce dominus veniet et omnes ,Dom. 1 Adventus,L,A,3,002509,5,,1a,,Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna alleluia,Ecce dominus veniet et omnes -- cum eo et erit in die illa lux magna alleluia | Deus deus,,,,003r,,514407
GB-WO F.160 (Facs),,007,1,Omnes sitientes venite ad aquas ,Dom. 1 Adventus,L,A,4,004133,7,,2,,Omnes sitientes venite ad aquas quaerite dominum dum inveniri potest alleluia,Omnes sitientes venite ad aquas querite dominum dum inveniri potest alleluia | Benedic,,,,003v,,514408
GB-WO F.160 (Facs),,007,2,Ecce veniet propheta magnus et,Dom. 1 Adventus,L,A,5,002552,4T,,5a,,Ecce veniet propheta magnus et ipse renovabit Jerusalem alleluia,Ecce veniet propheta magnus et ipse renovabit ierusalem alleluia | Lauda,,,,003v,,514409
GB-WO F.160 (Facs),,007,3,Veni ad liberandum nos domine ,Dom. 1 Adventus,L,R,,007823,r,,,,Veni ad liberandum nos domine deus virtutum,Veni ad liberandum nos domine deus virtutum,,,,003v,,514410
GB-WO F.160 (Facs),,007,4,Et ostende faciem tuam et ,Dom. 1 Adventus,L,V,01,007823a,r,,,,Et ostende faciem tuam et salvi erimus,Et ostende faciem tuam et salvi erimus,,,,003v,,514411
GB-WO F.160 (Facs),,007,5,Gloria patri et filio et ,Dom. 1 Adventus,L,V,02,909000,r,,,,Gloria patri et filio et spiritui sancto,Gloria patri et filio et spiritui sancto,,,,003v,,514412
GB-WO F.160 (Facs),,007,6,Vox clara*,Dom. 1 Adventus,L,H,,008413,,,,,Vox clara*,Vox clara,,,,003v,,514413
GB-WO F.160 (Facs),,007,7,Vox clamantis in deserto R.,Dom. 1 Adventus,L,W,,008246,*,,,,Vox clamantis in deserto R. Parate viam domini,Vox clamantis in deserto | parate viam domini,,,,003v,,514414
GB-WO F.160 (Facs),,007,8,Spiritus sanctus in te descendet ,Dom. 1 Adventus,L,A,B,005006,8,,3,,Spiritus sanctus in te descendet Maria ne timeas habebis in utero filium dei alleluia,Spiritus sanctus in te descendet maria ne timeas h-s in utero filium dei alleluia | Benedic,,,,003v,,514415
GB-WO F.160 (Facs),,007,9,Ave Maria gratia plena dominus ,Suff. Mariae Adv.,M,I,,001041,6,,FE,,Ave Maria gratia plena dominus tecum,Ave maria gratia plena dominus tecum | Venite,,,,003v,,514416
GB-WO F.160 (Facs),,007,10,Quem terra*,Suff. Mariae Adv.,M,H,,008375,*,,,,Quem terra*,Quem terra,,,,003v,,514417
GB-WO F.160 (Facs),,007,11,Missus est*,Suff. Mariae Adv.,M,A,,003794,*,,,,Missus est*,Missus est | Domine deus noster | Celi enarrant | Domini est terra,,,,003v,,514418
GB-WO F.160 (Facs),,007,12,Sancta et*,Suff. Mariae Adv.,M,R,1,007569,*,,,,Sancta et*,Sancta et,,,,003v,,514419
GB-WO F.160 (Facs),,007,13,Beata es Maria*,Suff. Mariae Adv.,M,R,2,006163,*,,,,Beata es Maria*,Beata es maria,,,,003v,,514420
GB-WO F.160 (Facs),,007,14,Felix namque*,Suff. Mariae Adv.,M,R,3,006725,*,,,,Felix namque*,Felix namque,,,,003v,,514421
GB-WO F.160 (Facs),,007,15,Te deum*,Suff. Mariae Adv.,M,,,909010,*,,,,Te deum*,Te deum,,,,003v,,514422
GB-WO F.160 (Facs),,007,16,Prophetae*,Suff. Mariae Adv.,L,A,1,004392,*,,,,Prophetae*,Prophete | Dominus regnavit | Iubilate | Deus deus meus,,,,003v,,514423
GB-WO F.160 (Facs),,007,17,Sancta dei genetrix virgo semper ,Suff. Mariae Adv.,L,R,,007568,r,,,,Sancta dei genetrix virgo semper Maria,Sancta dei genetrix virgo semper maria,,,,003v,,514424
GB-WO F.160 (Facs),,007,18,Intercede pro nobis ad dominum ,Suff. Mariae Adv.,L,V,01,007568a,r,,,,Intercede pro nobis ad dominum deum nostrum,Intercede pro nobis ad dominum deum nostrum,,,,003v,,514425
GB-WO F.160 (Facs),,007,19,Gloria*,Suff. Mariae Adv.,L,V,02,909000,r,,,,Gloria*,Gloria,,,,003v,,514426
GB-WO F.160 (Facs),,007,20,O gloriosa domina*,Suff. Mariae Adv.,L,H,,008375e,*,,,,O gloriosa domina*,O gloriosa domina,,,,003v,,514427
GB-WO F.160 (Facs),,007,21,Benedicta tu in mulieribus*,Suff. Mariae Adv.,L,W,,007971,*,,,,Benedicta tu in mulieribus*,Benedicta tu in mulieribus,,,,003v,,514428
GB-WO F.160 (Facs),,007,22,Angelus*,Suff. Mariae Adv.,L,A,B,001414,*,,,,Angelus*,Angelus,,,,003v,,514429
GB-WO F.160 (Facs),,007,23,Spiritus sanctus*,Suff. Mariae Adv.,L,A,B,005006,*,,,,Spiritus sanctus*,Spiritus sanctus,,,,003v,,514430
GB-WO F.160 (Facs),,007,24,Michael archangelus*,De Angelis,L,A,R,003754,*,,,,Michael archangelus*,Michael archangelus,,,,003v,,514431
GB-WO F.160 (Facs),,007,25,Inter natos*,Joannis Baptistae,L,A,R,003370,*,,,,Inter natos*,Inter natos,,,,003v,,514432
GB-WO F.160 (Facs),,007,26,Petrus et Paulus*,"Petri, Pauli",L,A,R,203837,*,,,,Petrus et Paulus*,Petrus et paulus,,,,003v,,514433
GB-WO F.160 (Facs),,007,27,In patientia*,Comm. Apostolorum,L,A,R,003267,*,,,,In patientia*,In patiencia,,,,003v,,514434
GB-WO F.160 (Facs),,007,28,Martyres dei*,Comm. plurimorum Martyrum,L,A,R,203045,*,,,,Martyres dei*,Martyres dei,,,,003v,,514435
GB-WO F.160 (Facs),,007,29,Exemplum*,Mariae Magdalenae,M,A,R,201712,*,,,,Exemplum*,Exemplum,,,,003v,,514436
GB-WO F.160 (Facs),,007,30,O quam pulchra*,Comm. plurimorum Virginum,L,A,R,004069,*,,,,O quam pulchra*,O quam pulchra,,,,003v,,514437
GB-WO F.160 (Facs),,007,31,Benedicta tu*,Suff. Om. Sanct. Adv,L,A,2,001709,*,,,,Benedicta tu*,Benedicta tu | Dominus refugium,,,,003v,,514438
GB-WO F.160 (Facs),,007,32,Laudemus*,Suff. Om. Sanct. Adv,L,A,3,003592,*,,,,Laudemus*,Laudemus | Iubilate,,,,003v,,514439
GB-WO F.160 (Facs),,007,33,Vos amici*,Suff. Om. Sanct. Adv,L,A,4,005492,*,,,,Vos amici*,Vos amici | Deus deus meus,,,,003v,,514440
GB-WO F.160 (Facs),,007,34,Sancti spiritus*,Suff. Om. Sanct. Adv,L,A,5,004735,*,,,,Sancti spiritus*,Sancti spirituc | Benedic,,,,003v,,514441
GB-WO F.160 (Facs),,007,35,Justi autem*,Suff. Om. Sanct. Adv,L,R,,007053,*,,,,Justi autem*,Iusti autem,,,,003v,,514442
GB-WO F.160 (Facs),,007,36,Jesu salvator*,Suff. Om. Sanct. Adv,L,H,,008333,*,,,,Jesu salvator*,Ihesu salvator,,,,003v,,514443
GB-WO F.160 (Facs),,007,37,Mirabilis deus in sanctis,Suff. Om. Sanct. Adv,L,W,,008141,*,,,,,,,,,003v,,514444
GB-WO F.160 (Facs),,007,38,Gaudete*,Suff. Om. Sanct. Adv,L,A,B,002927,*,,,,Gaudete*,Gaudete,,,,003v,,514445
GB-WO F.160 (Facs),,007,39,Jam lucis*,Dom. 1 Adventus,P,H,,008328,,,,,Jam lucis*,Iam lucis,,,,003v,,514446
GB-WO F.160 (Facs),,007,40,In illa die*,Dom. 1 Adventus,P,A,,003244,*,,,,In illa die*,In illa die,,,,003v,,514447
GB-WO F.160 (Facs),,007,41,Exsurge domine adjuva nos*,Dom. 1 Adventus,P,W,,008072,*,,,,Exsurge domine adjuva nos*,Exurge domine adiuva nos,,,,003v,,514448
GB-WO F.160 (Facs),,007,42,Virgo singularis*,Suff. Mariae Adv.,P,H,,008272:05,*,,,,Virgo singularis*,Virgo singularis,,,,003v,,514449
GB-WO F.160 (Facs),,007,43,Angelus domini*,Suff. Mariae Adv.,P,A,,001414,*,,,,Angelus domini*,Angelus domini | Deus in omnem,,,,003v,,514450
GB-WO F.160 (Facs),,007,44,Jesu Christe fili dei vivi,Suff. Mariae Adv.,P,R,,601271,r,,,,Jesu Christe fili dei vivi miserere nobis,Jesu xpiste fili dei vivi miserere nobis,,,,003v,,514451
GB-WO F.160 (Facs),,007,45,Per intercessionem tuae sanctae genitricis,Suff. Mariae Adv.,P,V,01,601271a,r,,,,Per intercessionem tuae sanctae genitricis,Per intercessionem tue sancte genitricis,,,,003v,,514452
GB-WO F.160 (Facs),,007,46,Gloria patri*,Suff. Mariae Adv.,P,V,02,909000,r,,,,Gloria patri*,Gloria patri,,,,003v,,514453
GB-WO F.160 (Facs),,007,47,Beata mater*,Suff. Om. Sanct. Adv,P,W,,800037,*,,,,Beata mater*,Beata mater,,,,003v,,514454
GB-WO F.160 (Facs),,007,48,Sancti dei omnes*,Suff. Om. Sanct. Adv,P,A,,,*,,,,Sancti dei omnes*,Sancti dei omnes,,,,003v,,514455
GB-WO F.160 (Facs),,007,49,Laetamini*,Suff. Om. Sanct. Adv,P,W,,008120,*,,,,Laetamini*,Letamini,,,,003v,,514456
GB-WO F.160 (Facs),,007,50,Nunc sancte*,Dom. 1 Adventus,T,H,,008354,,,,,Nunc sancte*,Nunc sancte,,,,003v,,514457
GB-WO F.160 (Facs),,007,51,Jucundare*,Dom. 1 Adventus,T,A,,003509,*,,,,Jucundare*,Iocundare,,,,003v,,514458
GB-WO F.160 (Facs),,007,52,Timebunt gentes nomen tuum domine*,Dom. 1 Adventus,T,W,,008221,*,,,,Timebunt gentes nomen tuum domine*,Timebunt gentes nomen tuum domine,,,,003v,,514459
GB-WO F.160 (Facs),,007,53,Virgo singularis*,Suff. Mariae Adv.,T,H,,008272:05,*,,,,Virgo singularis*,Virgo singularis,,,,003v,,514460
GB-WO F.160 (Facs),,007,54,Spiritus sanctus*,Suff. Mariae Adv.,T,A,,005006,*,,,,Spiritus sanctus*,Spiritus sanctus,,,,003v,,514461
GB-WO F.160 (Facs),,007,55,Exaltata est sancta dei genitrix,Suff. Mariae Adv.,T,R,,600821,r,,,,Exaltata est sancta dei genitrix,Exaltata est sancta dei genitrix,,,,003v,,514462
GB-WO F.160 (Facs),,007,56,Super choros angelorum ad caelestia,Suff. Mariae Adv.,T,V,01,600821a,r,,,,Super choros angelorum ad caelestia -na,Super choros angelorum ad celestia -na,,,,003v,,514463
GB-WO F.160 (Facs),,007,57,Gloria*,Suff. Mariae Adv.,T,V,02,909000,r,,,,Gloria*,Gloria,,,,003v,,514464
GB-WO F.160 (Facs),,007,58,Sicut myrrha electa*,Suff. Mariae Adv.,T,W,,008197,*,,,,Sicut myrrha electa*,Sicut mirra electa,,,,003v,,514465
GB-WO F.160 (Facs),,007,59,Asperges me domine hyssopo et ,Ad aquam benedictio,X,A,,001494,7,,1,,Asperges me domine hyssopo et mundabor lavabis me et super nivem dealbabor,Asperges me domine ysopo et mundabor lavabis me et super nivem dealbabor,,,,003v,,514466
GB-WO F.160 (Facs),B,007,60,Miserere mei deus,Ad aquam benedictio,X,A,,003773,6,,*,,Miserere mei deus,Miserere mei deus,,,,003v,,514467
GB-WO F.160 (Facs),B,007,61,Asperges me*,Ad aquam benedictio,X,A,,001494,7,,*,,Asperges me*,Asperges me,,,,003v,,514468
GB-WO F.160 (Facs),B,007,62,Gloria patri,Ad aquam benedictio,X,V,01,909000,7,,,,Gloria patri,Gloria patri | euouae | Lavabis me,,,,003v,,514469
GB-WO F.160 (Facs),,008,1,Rector potens*,Dom. 1 Adventus,S,H,,008380,,,,,Rector potens*,Rector potens,,,,004r,,514470
GB-WO F.160 (Facs),,008,2,Ecce dominus*,Dom. 1 Adventus,S,A,,002509,*,,,,Ecce dominus*,Ecce dominus,,,,004r,,514471
GB-WO F.160 (Facs),,008,3,Memento nostri domine in beneplacito ,Dom. 1 Adventus,S,W,,008137,*,,,,Memento nostri domine in beneplacito populi tui*,Memento nostri domine in beneplacito populi tui,,,,004r,,514472
GB-WO F.160 (Facs),,008,4,Virgo singularis*,Suff. Mariae Adv.,S,H,,008272:05,*,,,,Virgo singularis*,Virgo singularis,,,,004r,,514473
GB-WO F.160 (Facs),,008,5,Ne timeas*,Suff. Mariae Adv.,S,A,,003863,*,,,,Ne timeas*,Ne timeas,,,,004r,,514474
GB-WO F.160 (Facs),,008,6,Speciosa facta es et suavis,Suff. Mariae Adv.,S,R,,602225,r,,,,Speciosa facta es et suavis,Speciosa facta es et suavis,,,,004r,,514475
GB-WO F.160 (Facs),,008,7,In deliciis tuis sancta dei,Suff. Mariae Adv.,S,V,01,602225a,r,,,,In deliciis tuis sancta dei genetrix,In deliciis tuis sancta dei genitrix,,,,004r,,514476
GB-WO F.160 (Facs),,008,8,Gloria*,Suff. Mariae Adv.,S,V,02,909000,r,,,,Gloria*,Gloria,,,,004r,,514477
GB-WO F.160 (Facs),,008,9,Benedicta tu in mulieribus*,Suff. Mariae Adv.,S,W,,007971,*,,,,Benedicta tu in mulieribus*,Benedicta tu in mulieribus,,,,004r,,514478
GB-WO F.160 (Facs),,008,10,Rerum deus*,Dom. 1 Adventus,N,H,,008382,,,,,Rerum deus*,Rerum deus,,,,004r,,514479
GB-WO F.160 (Facs),,008,11,Ecce veniet*,Dom. 1 Adventus,N,A,,002552,*,,,,Ecce veniet*,Ecce veniet,,,,004r,,514480
GB-WO F.160 (Facs),,008,12,Domine deus virtutum converte nos*,Dom. 1 Adventus,N,W,,008023,*,,,,Domine deus virtutum converte nos*,Domine deus virtutum converte nos,,,,004r,,514481
GB-WO F.160 (Facs),,008,13,Virgo singularis*,Suff. Mariae Adv.,N,H,,008272:05,*,,,,Virgo singularis*,Virgo singularis,,,,004r,,514482
GB-WO F.160 (Facs),,008,14,Ecce ancilla*,Suff. Mariae Adv.,N,A,,002491,*,,,,Ecce ancilla*,Ecce ancilla,,,,004r,,514483
GB-WO F.160 (Facs),,008,15,Elegit eam deus et praeelegit ,Suff. Mariae Adv.,N,R,,600764,r,,,,Elegit eam deus et praeelegit eam*,Elegit eam deus et preelegit eam,,,,004r,,514484
GB-WO F.160 (Facs),,008,16,Et in tabernaculo suo habitare,Suff. Mariae Adv.,N,V,01,600764c,r,,,,Et in tabernaculo suo habitare eam fecit,Et in tabernaculo suo habitare eam facit,,,,004r,,514485
GB-WO F.160 (Facs),,008,17,Gloria*,Suff. Mariae Adv.,N,V,02,909000,r,,,,Gloria*,Gloria,,,,004r,,514486
GB-WO F.160 (Facs),,008,18,Speciosa facta es et suavis*,Suff. Mariae Adv.,N,W,,008202,*,,,,Speciosa facta es et suavis*,Speciosa facta es et suavis,,,,004r,,514487
GB-WO F.160 (Facs),,008,19,Sede*,Dom. 1 Adventus,V2,A,1,004853,*,,,,Sede*,Sede,,,,004r,,514488
GB-WO F.160 (Facs),,008,20,Fidelia*,Dom. 1 Adventus,V2,A,2,002865,*,,,,Fidelia*,Fidelia,,,,004r,,514489
GB-WO F.160 (Facs),,008,21,Beatus vir*,Dom. 1 Adventus,V2,A,3,001678,*,,,,Beatus vir*,Beatus vir,,,,004r,,514490
GB-WO F.160 (Facs),,008,22,Excelsus*,Dom. 1 Adventus,V2,A,4,002774,*,,,,Excelsus*,Excelsus,,,,004r,,514491
GB-WO F.160 (Facs),,008,23,Ecce dies veniunt*,Hebd. 1 Adventus,V2,R,,006583,*,,,,Ecce dies veniunt*,Ecce dies veniunt,,,,004r,,514492
GB-WO F.160 (Facs),,008,24,Ne timeas Maria invenisti gratiam,Dom. 1 Adventus,V2,A,M,003863,8,,1,,Ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries filium alleluia,Ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries filium alleluia | Magnificat,,,,004r,,514493
GB-WO F.160 (Facs),,008,25,Regem venturum dominum venite adoremus,Fer. 2 Hebd. 1 Adv.,M,I,,001149,6,,FE,,Regem venturum dominum venite adoremus,Regem venturum dominum venite adoremus | Venite,,,,004r,,514494
GB-WO F.160 (Facs),,008,26,Verbum supernum*,Fer. 2 Hebd. 1 Adv.,M,H,,008409,,,,,Verbum supernum*,Verbum supernum,,,,004r,,514495
GB-WO F.160 (Facs),,008,27,Aspiciebam*,Fer. 2 Hebd. 1 Adv.,M,R,1,006128,*,,,,Aspiciebam*,Aspiciebam,,,,004r,,514496
GB-WO F.160 (Facs),,008,28,Missus est*,Fer. 2 Hebd. 1 Adv.,M,R,2,007170,*,,,,Missus est*,Missus est,,,,004r,,514497
GB-WO F.160 (Facs),,008,29,Ave Maria*,Fer. 2 Hebd. 1 Adv.,M,R,3,006157,*,,,,Ave Maria*,Ave maria,,,,004r,,514498
GB-WO F.160 (Facs),,008,30,Alleluia*,Fer. 2 Hebd. 1 Adv.,M,A,2.,,*,,,,Alleluia*,Alleluia,,,,004r,,514499
GB-WO F.160 (Facs),,008,31,Veni ad liberandum*,Fer. 2 Hebd. 1 Adv.,L,R,,007823,*,,,,Veni ad liberandum*,Veni ad liberandum,,,,004r,,514500
GB-WO F.160 (Facs),,008,32,Vox clara*,Fer. 2 Hebd. 1 Adv.,L,H,,008413,,,,,Vox clara*,Vox clara,,,,004r,,514501
GB-WO F.160 (Facs),,008,33,Emitte agnum domine dominatorem terrae*,Fer. 2 Hebd. 1 Adv.,L,W,,008051,*,,,,Emitte agnum domine dominatorem terrae*,Emitte agnum domine dominatorem terre,,,,004r,,514502
GB-WO F.160 (Facs),,008,34,Angelus domini nuntiavit Mariae et ,Fer. 2 Hebd. 1 Adv.,L,A,B,001414,1,,3,,Angelus domini nuntiavit Mariae et concepit de spiritu sancto alleluia,Angelus domini nuntiavit Marie et concepit de spiritu sancto alleluia | Benedic,,,,004r,,514503