siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
I-BV 39,,30v,01,Fulget preclara,,,Sq,,ah53035,,,,,,,,,,,,624050
I-BV 39,,32r,02,Preclesa ammodum,,,Sq,,ah07071,,,,,,,,,,,,624051
I-BV 39,,35r,03,Largire dignare,,,Sq,,,,,,,,,,,,,,624052
I-BV 39,,36r,04,Dic nobis,,,Sq,,ah53037,,,,,,,,,,,,624053
I-BV 39,,38r,05,Christi hodierna celebremus,,,Sq,,ah40025,,,,,,,,,,,,624054
I-BV 39,,39v,06,Clara gaudia,,,Sq,,ah53038,,,,,,,,,,,,624055
I-BV 39,,41v,07,Quam queritis mulieres,,,Sq,,ah4000Vor1,,,,,,,,,,,,624056
I-BV 39,,42v,08,Nunc exultet omnis mundus,,,Sq,,ah53073,,,,,,,,,,,,624057
I-BV 39,,45r,09,Cantemus cuncti,,,Sq,,ah53034,,,,,,,,,,,,624058
I-BV 39,,47r,10,Ecce vicit radix David,,,Sq,,ah53039,,,,,,,,,,,,624059
I-BV 39,,48r,11,Summa sollempnitas canamus,,,Sq,,ah37028,,,,,,,,,,,,624060
I-BV 39,,48v,12,Nostra carmina supplici,,,Sq,,ah53061,,,,,,,,,,,,624061
I-BV 39,,50v,13,Pangamus creatoris,,,Sq,,ah53046,,,,,,,,,,,,624062
I-BV 39,,52v,14,O pater optime,,,Sq,,ah53062,,,,,,,,,,,,624063
I-BV 39,,53r,15,Laudet ecce per omnem,,,Sq,,ah53064,,,,,,,,,,,,624064
I-BV 39,,55r,16,Laudes Christi redempti,,,Sq,,ah53045,,,,,,,,,,,,624065
I-BV 39,,57r,17,Sancta cunctis letitia,,,Sq,,ah40024,,,,,,,,,,,,624066
I-BV 39,,57v,18,Kyrie O theos,,,Sq,,,,,,,,,,,,,,624067
I-BV 39,,58v,19,Tuba mellicosa,,,Sq,,ah53230,,,,,,,,,,,,624068
I-BV 39,,66r,20,Eia caterva dicata,,,Sq,,ah53179,,,,,,,,,,,,624069
I-BV 39,,71v,21,Laude dignum mens,,,Sq,,,,,,,,,,,,,,624070
I-BV 39,,71r,22,Laus tibi Deus pater,,,Sq,,ah37005,,,,,,,,,,,,624071
I-BV 39,,71v,23,Alma fulget crux preclara,,,Sq,,ah37016,,,,,,,,,,,,624072
I-BV 39,,72r,24,Sancte crucis adoremus,,,Sq,,ah37015,,,,,,,,,,,,624073
I-BV 39,,76v,25,Nostra tuba deo nostro,,,Sq,,ah53194,,,,,,,,,,,,624074
I-BV 39,,77r,26,Rex nostra Christe,,,Sq,,ah37058b,,,,,,,,,,,,624075
I-BV 39,,78r,27,Ascelebre rex,,,Sq,,ah53190,,,,,,,,,,,,624076
I-BV 39,,82v,28,Ad templi huius ... supra cacumina,,,Sq,,ah07222,,,,,,,,,,,,624077
I-BV 39,,83v,29,Ad templi huius ... fundata,,,Sq,,ah53249,,,,,,,,,,,,624078
I-BV 39,,84v,30,Benedic domine domum istam,,,Sq,,ah34059,,,,,,,,,,,,624079
I-BV 39,,88v,31,Ascendit deus in uibilo,,,Sq,,ah37029,,,,,,,,,,,,624080
I-BV 39,,89r,32,Summi triumphum regis,,,Sq,,ah53067,,,,,,,,,,,,624081
I-BV 39,,91v,33,Rex omnipotens,,,Sq,,ah53066,,,,,,,,,,,,624082
I-BV 39,,96r,34,Sancti spiritus adsit,,,Sq,,ah53070,,,,,,,,,,,,624083
I-BV 39,,97r,35,Advenit spiritus sanctus,,,Sq,,ah37030,,,,,,,,,,,,624084
I-BV 39,,102v,36,Laude salvatoris,,,Sq,,ah53036,,,,,,,,,,,,624085
I-BV 39,,106v,37,Adest nunc preclara,,,Sq,,ah53130,,,,,,,,,,,,624086
I-BV 39,,109r,38,Sancti baptiste Christi,,,Sq,,ah53163,,,,,,,,,,,,624087
I-BV 39,,110v,39,Hodierna dies veneranda,,,Sq,,ah53166,,,,,,,,,,,,624088
I-BV 39,,113v,40,Precursor Christi,,,Sq,,ah53165,,,,,,,,,,,,624089
I-BV 39,,114v,41,Nativitas precursoris,,,Sq,,ah07141,,,,,,,,,,,,624090
I-BV 39,,116r,42,Nam haec est vera,,,Sq,,ah53172,,,,,,,,,,,,624091
I-BV 39,,121c,43,Principis ecclesiarum,,,Sq,,ah53209,,,,,,,,,,,,624092
I-BV 39,,122r,44,Sanctus Petrus,,,Sq,,ah07181,,,,,,,,,,,,624093
I-BV 39,,123r,45,Petre summe pastor caeli,,,Sq,,,,,,,,,,,,,,624094
I-BV 39,,124r,46,Pulchra prepollet in arva,,,Sq,,ah07184,,,,,,,,,,,,624095
I-BV 39,,124v,47,Preciosa solempnitas,,,Sq,,ah53207,,,,,,,,,,,,624096
I-BV 39,,125v,48,Petre summe Christi pastor,,,Sq,,ah53210,,,,,,,,,,,,624097
I-BV 39,,128r,49,Sancte Paule pastor bone,,,Sq,,ah23449,,,,,,,,,,,,624098
I-BV 39,,130r,50,Almiflua turba celestis,,,Sq,,ah37273,,,,,,,,,,,,624099
I-BV 39,,132r,51,Ecce beatus alumpnos,,,Sq,,ah37128,,,,,,,,,,,,624100
I-BV 39,,133r,52,Letetur celum,,,Sq,,ah53196,,,,,,,,,,,,624101
I-BV 39,,133v,53,Arva pontus celi sidera,,,Sq,,ah53195,,,,,,,,,,,,624102
I-BV 39,,136r,54,Benedicta semper sancta,,,Sq,,ah53081,,,,,,,,,,,,624103
I-BV 39,,138v,55,Omnipotens deus fortis,,,Sq,,ah07240,,,,,,,,,,,,624104
I-BV 39,,141r,56,Eia recolamus laudibus diem,,,Sq,,ah53086,,,,,,,,,,,,624105
I-BV 39,,144v,57,Laurenti David,,,Sq,,ah53173,,,,,,,,,,,,624106
I-BV 39,,147r,58,Beata tu virgo Maria,,,Sq,,ah53110,,,,,,,,,,,,624107
I-BV 39,,148r,59,Congaudent angelum chori,,,Sq,,ah53104,,,,,,,,,,,,624108
I-BV 39,,150v,60,Hec est vere laudanda,,,Sq,,ah53107,,,,,,,,,,,,624109
I-BV 39,,151r,61,Aurea flore primae matris,,,Sq,,ah07107,,,,,,,,,,,,624110
I-BV 39,,152r,62,Virginis veneranda,,,Sq,,ah53246,,,,,,,,,,,,624111
I-BV 39,,154v,63,Alme mundi rex,,,Sq,,ah37213,,,,,,,,,,,,624112
I-BV 39,,155v,64,Sancti Iohannis hunc festum,,,Sq,,ah54049,,,,,,,,,,,,624113
I-BV 39,,157v,65,Haec est vera laudes,,,Sq,,ah53141,,,,,,,,,,,,624114
I-BV 39,,159r,66,Plaudite laudes,,,Sq,,ah53097a,,,,,,,,,,,,624115
I-BV 39,,161v,67,Alleluia nunc crucis,,,Sq,,ah53083,,,,,,,,,,,,624116
I-BV 39,,k162v,68,Quinque per omnes,,,Sq,,ah53138,,,,,,,,,,,,624117
I-BV 39,,164r,69,Summi regis archangele,,,Sq,,ah53192,,,,,,,,,,,,624118
I-BV 39,,164v,70,Carmen lirum resonemus,,,Sq,,ah54039,,,,,,,,,,,,624119
I-BV 39,,166v,71,Clare sanctorum senatus,,,Sq,,ah53228,,,,,,,,,,,,624120
I-BV 39,,169r,72,Febus nunc pollens,,,Sq,,ah07212,,,,,,,,,,,,624121
I-BV 39,,170r,73,Ecce pulchra canora,,,Sq,,ah53114,,,,,,,,,,,,624122
I-BV 39,,171r,74,Ecce turba sancta,,,Sq,,ah53116,,,,,,,,,,,,624123
I-BV 39,,171v,75,Hodie ornent merita,,,Sq,,ah53117,,,,,,,,,,,,624124
I-BV 39,,174r,76,Candida cantia melos,,,Sq,,ah53244,,,,,,,,,,,,624125
I-BV 39,,174v,77,Gloriosa dies adest preclara,,,Sq,,ah07216,,,,,,,,,,,,624126
I-BV 39,,178v,78,Candunt sidera melliflua,,,Sq,,ah53124,,,,,,,,,,,,624127
I-BV 39,,178v,79,Deus in tua virtute,,,Sq,,ah53122,,,,,,,,,,,,624128
