siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-Sl 20,,62r,01,Grates nunc omnes,,,Sq,,ah53010,,,,,,,,,,,,625703
D-Sl 20,,62r,02,Eia recolamus laudibus piis digna,,,Sq,,ah53016,,,,,,,,,,,,625704
D-Sl 20,,62r,03,Natus ante secula,,,Sq,,ah53015,,,,,,,,,,,,625705
D-Sl 20,,62v,04,Hanc concordi ,,,Sq,,ah53215,,,,,,,,,,,,625706
D-Sl 20,,63r,05,...   Qui se ipsum exinanivit ut nos perditos ...,,,Sq,,ah53036,,,,,,,,,,,,625707
D-Sl 20,,63v,06,Pangamus creatoris,,,Sq,,ah53046,,,,,,,,,,,,625708
D-Sl 20,,63v,07,Agni paschalis esu,,,Sq,,ah53050,,,,,,,,,,,,625709
D-Sl 20,,64r,08,Grates salvatori,,,Sq,,ah53052,,,,,,,,,,,,625710
D-Sl 20,,64r,09,Hec est sancta sollemnitas,,,Sq,,ah53056,,,,,,,,,,,,625711
D-Sl 20,,64r,10,Victime paschali laudes,,,Sq,,ah54007,,,,,,,,,,,,625712
D-Sl 20,,64v,11,Summi triumphum,,,Sq,,ah53067,,,,,,,,,,,,625713
D-Sl 20,,64v,12,Sancti spc assit nobis gratia,,,Sq,,ah53070,,,,,,,,,,,,625714
D-Sl 20,,65r,13,Benedicta semper sancta sit trinitas,,,Sq,,ah53081,,,,,,,,,,,,625715
D-Sl 20,,65v,14,Sancti baptiste,,,Sq,,ah53163,,,,,,,,,,,,625716
D-Sl 20,,65v,15,Petre summe Xpi pastor,,,Sq,,ah53210,,,,,,,,,,,,625717
D-Sl 20,,66r,16,Sancti merita Benedicti inclita,,,Sq,,ah54035,,,,,,,,,,,,625718
D-Sl 20,,66r,17+,Veni sancte spiritus,,,Sq,,ah54153,,,,,,,,,,,,625719
D-Sl 20,,66r,18,Laus tibi xpe qui est creator,,,Sq,,ah50268,,,,,,,,,,,,625720
D-Sl 20,,66v,19,Gaude xpi sponsa virgo mater aecclesia,,,Sq,,ah54047,,,,,,,,,,,,625721
D-Sl 20,,67r,20,Laurenti David magni martyr,,,Sq,,ah53173,,,,,,,,,,,,625722
D-Sl 20,,67r,21,Congaudent angelorum chori,,,Sq,,ah53104,,,,,,,,,,,,625723
D-Sl 20,,67v,22,Concentu veneremur cuncti fratres sollemni,,,Sq,,ah53120,,,,,,,,,,,,625724
D-Sl 20,,67v,23,Diem festum Bartholomei ,,,Sq,,ah53128,,,,,,,,,,,,625725
D-Sl 20,,68r,24,Stirpe Maria regia,,,Sq,,ah53095,,,,,,,,,,,,625726
D-Sl 20,,68r,25,Salve crux sancta arbor digna,,,Sq,,ah53082,,,,,,,,,,,,625727
D-Sl 20,,68v,26,Ad celebris rex caelicae,,,Sq,,ah53190,,,,,,,,,,,,625728
D-Sl 20,,69r,27,Summi regis archangele,,,Sq,,ah53192,,,,,,,,,,,,625729
D-Sl 20,,69r,28,Magnum te Michahelem,,,Sq,,ah53191,,,,,,,,,,,,625730
D-Sl 20,,69r,29,Omnes sancti seraphim,,,Sq,,ah53112,,,,,,,,,,,,625731
D-Sl 20,,69v,30,Sacerdotem Xpi Martinum,,,Sq,,ah53181,,,,,,,,,,,,625732
D-Sl 20,,69v,31,Deus in tua virtute,,,Sq,,ah53122,,,,,,,,,,,,625733
D-Sl 20,,70r,32,Laus et gloria deo sit in seaecula,,,Sq,,ah53197,,,,,,,,,,,,625734
D-Sl 20,,70v,33,Psallat aeclesia,,,Sq,,ah53247,,,,,,,,,,,,625735
D-Sl 20,,70v,34,Clare sanctorum senatus,,,Sq,,ah53228,,,,,,,,,,,,625736
D-Sl 20,,70v,35,Agone triumphali,,,Sq,,ah53229,,,,,,,,,,,,625737
D-Sl 20,,71r,36,Martyr beate tuum colentes,,,Sq,,ah53238,,,,,,,,,,,,625738
D-Sl 20,,71r,37,Rex regum deus noster colende,,,Sq,,ah53243,,,,,,,,,,,,625739
D-Sl 20,,71v,38,Virginis venerande,,,Sq,,ah53246,,,,,,,,,,,,625740
D-Sl 20,,71v,39,Fecunda verbo tu virginum virgo,,,Sq,,ah50265,,,,,,,,,,,,625741
D-Sl 20,,71v,40,Ave dei genitrix summi,,,Sq,,ah53105,,,,,,,,,,,,625742
D-Sl 20,,72r,41,Ave preclara maris stella,,,Sq,,ah50241,,,,,,,,,,,,625743
D-Sl 20,,74v,42+,Gaude mater luminis,,,Sq,,ah54225,,,,,,,,,,,,625744
D-Sl 20,,75r,43+,Exultent filie syon in rege suo,,,Sq,,ah50271,,,,,,,,,,,,625745
D-Sl 20,,80r,44+,Catherine sollempnia sancta colat ecclesia,,,Sq,,ah55204,,,,,,,,,,,,625746
D-Sl 20,,81v,45+,Psallite Regi nostro psallite,,,Sq,,ah50270,,,,,,,,,,,,625747
D-Sl 20,,82v,46+,Celi enarrant gloriam dei,,,Sq,,ah50267,,,,,,,,,,,,625748
D-Sl 20,,83r,47a+,AEUA  Omnium in te credentium,,,Sq,,,,,,,,,,,,,,625749
D-Sl 20,,83r,47b+,Benedictio trine unitati simplici deitati,,,Sq,,ah50243,,,,,,,,,,,,625750
D-Sl 20,,2r,48a+,Ave virgo yesse,,,Sq,,,,,,,,,,,,,,625751
D-Sl 20,,2v,48b+,Virgo parit labe parens,,,Sq,,ah54235,,,,,,,,,,,,625752
D-Sl 20,,2v,49+,Verbum bonum et suave,,,Sq,,ah54218,,,,,,,,,,,,625753
D-Sl 20,,2v,50+,Iesse virgam humidavit,,,Sq,,ah54220,,,,,,,,,,,,625754
D-Sl 20,,3r,51+,Ave plena gracie mater misericordie,,,Sq,,ah54223,,,,,,,,,,,,625755
D-Sl 20,,3v,52+,Virgini marie laudes intonent xpiani,,,Sq,,ah54018,,,,,,,,,,,,625756
D-Sl 20,,4r,53a+,Aeuia   Ave virgo virginum dei mater,,,Sq,,,,,,,,,,,,,,625757
D-Sl 20,,4r,53b+,Resurgenti tuo nato mater plaude,,,Sq,,ah54229,,,,,,,,,,,,625758
D-Sl 20,,4r,54a+,Aeuia Imperatrix regina ... ,,,Sq,,,,,,,,,,,,,,625759
D-Sl 20,,4r,54b+,Imperatrix gloriosa potens et imperiosa,,,Sq,,ah54221,,,,,,,,,,,,625760
D-Sl 20,,4v,55+,Salva mater salvatoris vas,,,Sq,,ah54245,,,,,,,,,,,,625761
D-Sl 20,,4v,56+,Mittit ad virginem non quemvis,,,Sq,,ah54191,,,,,,,,,,,,625762
D-Sl 20,,5r,57+,Hodierne lux diei celebris in dei matris ,,,Sq,,ah54219,,,,,,,,,,,,625763
D-Sl 20,,5r,58+,Ave maria gracia plena dominus ... serena,,,Sq,,ah54216,,,,,,,,,,,,625764
D-Sl 20,,5r,59+,Ave maria gratia plena dominus ... benedicta tu,,,Sq,,ah50282,,,,,,,,,,,,625765
D-Sl 20,,5r,60+,Ave dei genetrix celestium,,,Sq,,ah09077,,,,,,,,,,,,625766
D-Sl 20,,12v,61+,Mundi renovatio,,,Sq,,ah54148,,,,,,,,,,,,625767
D-Sl 20,,13r,62+,Sicut passer solitarius,,,Sq,,ah54025,,,,,,,,,,,,625768
