siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
NL-DHk 70 E 4,,075r,1,Gaude mater ecclesia nova,Conceptio Mariae,V,A,1,201905,1,,D1,58b,,,,,,,,252937
NL-DHk 70 E 4,,075r,2,Haec est illa stella maris,Conceptio Mariae,V,A,2,202077,2,,D1,152c,,,,,,,,252938
NL-DHk 70 E 4,,075r,3,O Maria clausus hortus,Conceptio Mariae,V,A,3,203471,5,,A1,129a,,,,,,,,252939
NL-DHk 70 E 4,,075r,4,Adesto jam supplicibus,Conceptio Mariae,V,A,4,200137,7,,C1,,,,,,,,,252940
NL-DHk 70 E 4,,075r,5,Audi virgo glorifica post,Conceptio Mariae,V,A,5,200414,5,,A1,129a,,,,,,,,252941
NL-DHk 70 E 4,,075v,1,Cordis ac vocis jubilo,Conceptio Mariae,V,R,,600420,8,,,,,,,,,,,252942
NL-DHk 70 E 4,,075v,2,Suscipe devote praeconia,Conceptio Mariae,V,V,01,600420a,8S,,,,,,,,,,,252943
NL-DHk 70 E 4,,075v,3,Gloria patri et filio et,Conceptio Mariae,V,V,02,909000,8S,,,,,,,,,,,252944
NL-DHk 70 E 4,,075v,4,Ave decus virgineum ave jubar,Conceptio Mariae,V,A,M,200449,6T,,F2,T7eA,,,,,,,,252945
NL-DHk 70 E 4,,076r,1,Eia pervigiles domino,Conceptio Mariae,M,I,,100116,4,,NE,,,,,,,,,252946
NL-DHk 70 E 4,,076r,2,Gaude fidelis contio adest,Conceptio Mariae,M,A,1.1,201901,1,,D1,58b,,,,,,,,252947
NL-DHk 70 E 4,,076r,3,Cui Eva oboedivit haec,Conceptio Mariae,M,A,1.2,200960,2,,D1,152c,,,,,,,,252948
NL-DHk 70 E 4,,076r,4,A prophetis praecinitur et,Conceptio Mariae,M,A,1.3,200026,4,,*,,,,,,,,,252949
NL-DHk 70 E 4,,076r,5,Fulget dies hodierna digna,Conceptio Mariae,M,R,1.1,600924,1,,,,,,,,,,,252950
NL-DHk 70 E 4,,076v,1,Germine regali nec non et,Conceptio Mariae,M,V,01,600924a,1S,,,,,,,,,,,252951
NL-DHk 70 E 4,,076v,2,Abrahae stirpe generosa virgo,Conceptio Mariae,M,R,1.2,600016,2,,,,,,,,,,,252952
NL-DHk 70 E 4,,076v,3,Haec admiranda cunctis haec,Conceptio Mariae,M,V,01,600016a,2S,,,,,,,,,,,252953
NL-DHk 70 E 4,,076v,4,Virga Jesse de radice genus,Conceptio Mariae,M,R,1.3,602492,4,,,,,,,,,,,252954
NL-DHk 70 E 4,,076v,5,Voce prophetiae signatur,Conceptio Mariae,M,V,01,602492a,4S,,,,,,,,,,,252955
NL-DHk 70 E 4,,076v,6,Gloria patri et filio et,Conceptio Mariae,M,V,02,909000,4S,,,,,,,,,,,252956
NL-DHk 70 E 4,,077r,1,Rubus quippe incombustus,Conceptio Mariae,M,A,2.1,203208,4,,D1,44a,,,,,,,,252957
NL-DHk 70 E 4,,077r,2,Virga Aaron fructifera Mariae,Conceptio Mariae,M,A,2.2,205237,5,,A1,129a,,,,,,,,252958
NL-DHk 70 E 4,,077r,3,Isaias ille divus secretorum,Conceptio Mariae,M,A,2.3,202655,6T,,F2,T7eA,,,,,,,,252959
NL-DHk 70 E 4,,077r,4,Sicut rosa inter spinas illis,Conceptio Mariae,M,R,2.1,602209,3,,,,,,,,,,,252960
NL-DHk 70 E 4,,077v,1,Cujus cunctorum laus promitur,Conceptio Mariae,M,V,01,602209a,3S,,,,,,,,,,,252961
NL-DHk 70 E 4,,077v,2,Prophetalis nubem levem vox,Conceptio Mariae,M,R,2.2,601900,5,,,,,,,,,,,252962
NL-DHk 70 E 4,,077v,3,Diffugiunt tenebrae pandunt,Conceptio Mariae,M,V,01,601900a,5S,,,,,,,,,,,252963
NL-DHk 70 E 4,,077v,4,Patriarcharum semine,Conceptio Mariae,M,R,2.3,601757,5,,,,,,,,,,,252964
NL-DHk 70 E 4,,077v,5,Nobilis et clara stirps est,Conceptio Mariae,M,V,01,601757a,5S,,,,,,,,,,,252965
NL-DHk 70 E 4,,077v,6,Gloria patri et filio et,Conceptio Mariae,M,V,02,909000,5S,,,,,,,,,,,252966
NL-DHk 70 E 4,,078r,1,Abrahae fit promissio quod,Conceptio Mariae,M,A,3.1,200045,7,,D2,147h,,,,,,,,252967
NL-DHk 70 E 4,,078r,2,Hoc promissum est impletum,Conceptio Mariae,M,A,3.2,202212,7,,A1,143d,,,,,,,,252968
NL-DHk 70 E 4,,078r,4,Gratulare et laetare urbs,Conceptio Mariae,M,A,3.3,202028,4,,E1,41b,,,,,,,,252969
NL-DHk 70 E 4,,078r,5,Celebris dies colitur in qua,Conceptio Mariae,M,R,3.1,600334,8,,,,,,,,,,,252970
NL-DHk 70 E 4,,078v,1,Ista fuit digna transgressus,Conceptio Mariae,M,V,01,600334a,8S,,,,,,,,,,,252971
NL-DHk 70 E 4,,078v,2,O beata progenies o veneranda,Conceptio Mariae,M,R,3.2,601534,7,,,,,,,,,,,252972
NL-DHk 70 E 4,,078v,3,Haec merito dicta super omnes,Conceptio Mariae,M,V,01,601534a,7S,,,,,,,,,,,252973
NL-DHk 70 E 4,,078v,4,O Maria clausa porta quam,Conceptio Mariae,M,R,3.3,601591,1,,,,,,,,,,,252974
NL-DHk 70 E 4,,079r,1,Perfudit tota sacra virgo te,Conceptio Mariae,M,V,01,601591a,1S,,,,,,,,,,,252975
NL-DHk 70 E 4,,079r,2,Gloria patri et filio et,Conceptio Mariae,M,V,02,909000,1S,,,,,,,,,,,252976
NL-DHk 70 E 4,,079r,3,Stella maris o Maria tibi,Conceptio Mariae,M,,,601591Pa,1,,,,,,,,,,,252977
NL-DHk 70 E 4,,079v,1,Conceptus hodiernus Mariae,Conceptio Mariae,L,A,1,200843,1,,D1,58b,,,,,,,,252978
NL-DHk 70 E 4,,079v,2,Gloriosa semper virgo Maria,Conceptio Mariae,L,A,2,201983,2,,D1,152c,,,,,,,,252979
NL-DHk 70 E 4,,079v,3,Maria plena gratia concepta,Conceptio Mariae,L,A,3,203015,3,,A1,93c,,,,,,,,252980
NL-DHk 70 E 4,,079v,4,O quam large te perfudit,Conceptio Mariae,L,A,4,203542,4,,E1,41b,,,,,,,,252981
NL-DHk 70 E 4,,080r,1,Dignare me laudare te virgo,Conceptio Mariae,L,A,5,201237,5,,A1,129a,,,,,,,,252982
NL-DHk 70 E 4,,080r,2,Benedicta es Maria laus,Conceptio Mariae,L,A,B,200635,5,,A1,129a,,,,,,,,252983
NL-DHk 70 E 4,,080r,3,Stella maris*,Conceptio Mariae,L,,,601591Pa,1,,,,,,,,,,,252984
NL-DHk 70 E 4,,080r,4,Magnifica Christi mater,Conceptio Mariae,V2,A,M,202965,6T,,F1,T7aA,,,,,,,,252985
NL-DHk 70 E 4,,080v,1,Post partum*,Conceptio Mariae,V,W,,008169,*,,,,,,,,,,,252986
NL-DHk 70 E 4,,080v,2,Specie tua*,Conceptio Mariae,T,W,,008201,*,,,,,,,,,,,252987
NL-DHk 70 E 4,,080v,3,Adjuvabit*,Conceptio Mariae,T,W,,007934,*,,,,,,,,,,,252988
NL-DHk 70 E 4,,080v,4,Adjuvabit eam*,Conceptio Mariae,S,W,,007934,*,,,,,,,,,,,252989
NL-DHk 70 E 4,,080v,5,Diffusa*,Conceptio Mariae,S,W,,008014,*,,,,,,,,,,,252990
NL-DHk 70 E 4,,080v,6,Diffusa*,Conceptio Mariae,N,W,,008014,*,,,,,,,,,,,252991
NL-DHk 70 E 4,,080v,7,Post partum*,Conceptio Mariae,N,W,,008169,*,,,,,,,,,,,252992
NL-DHk 70 E 4,,080v,8,Benedicta*,Conceptio Mariae,MI,,,850038,*,,,,,,,,,,,252993
NL-DHk 70 E 4,,080v,9,Virgo*,Conceptio Mariae,MI,,,850090,*,,,,,,,,,,,252994
NL-DHk 70 E 4,,080v,10,Virga Jesse*,Conceptio Mariae,MI,,,850089,*,,,,,,,,,,,252995
NL-DHk 70 E 4,,080v,11,Laetabundus*,Conceptio Mariae,MI,,,850067,*,,,,,,,,,,,252996
NL-DHk 70 E 4,,080v,12,-*,Conceptio Mariae,MI,,,,*,,,,-*,,,,,,,252997
NL-DHk 70 E 4,,081r,1,Recolamus gaudia laudibus et,Materni,V,A,1,204225,1,,D2,60a,,,,,,,,252998
NL-DHk 70 E 4,,081r,2,Annis hic infantiae dominum,Materni,V,A,2,200312,2,,D1,152c,,,,,,,,252999
NL-DHk 70 E 4,,081r,3,Trinitatis nomini spiritu,Materni,V,A,3,204963,3,,G1,,,,,,,,,253000
NL-DHk 70 E 4,,081r,4,Princeps cum principibus,Materni,V,A,4,203960,4,,E2,41c,,,,,,,,253001
NL-DHk 70 E 4,,081r,5,Pretiosa primitus morte resolutus sociis,Materni,V,A,5,203952,5,,A2,129o,Pretiosa primitus morte resolutus sociis est redditus vitae restitutus,,,,,,,253002
NL-DHk 70 E 4,,081v,1,Gaudeat haec contio celebri,Materni,V,R,,600941,7,,,,,,,,,,,253003
NL-DHk 70 E 4,,081v,2,Hujus intercessio nos servet,Materni,V,V,01,600941a,7S,,,,,,,,,,,253004
NL-DHk 70 E 4,,081v,3,Gloria patri et filio et,Materni,V,V,02,909000,7S,,,,,,,,,,,253005
NL-DHk 70 E 4,,081v,4,Magnificat dominum plebs,Materni,V,A,M,202984,6,,F2,7e,,,,,,,,253006
NL-DHk 70 E 4,,082r,1,O matris ecclesiae speculum,Materni,C,A,N,203483,8,,G1,118a,,,,,,,,253007
NL-DHk 70 E 4,,082r,2,Jubilet ecclesia regi,Materni,M,I,,100167,4,,NE,,,,,,,,,253008
NL-DHk 70 E 4,B,082r,3,Jubilet ecclesia regi,Materni,M,I,,100303,4,,?,,,,,,,,,253009
NL-DHk 70 E 4,,082r,4,Maternus vas gratiae vir,Materni,M,A,1.1,203055,1,,D2,60a,,,,,,,,253010
NL-DHk 70 E 4,,082r,5,Praedicator inclytus Petro,Materni,M,A,1.2,203925,2,,D1,152c,,,,,,,,253011
NL-DHk 70 E 4,,082v,1,Somno mortis dormiens vivus,Materni,M,A,1.3,204713,3,,G1,,,,,,,,,253012
NL-DHk 70 E 4,,082v,2,Treveris et Colonia celebrent,Materni,M,R,1.1,602343,1,,,,,,,,,,,253013
NL-DHk 70 E 4,,082v,3,Omnibus haec melis recolat,Materni,M,V,01,602343a,1S,,,,,,,,,,,253014
NL-DHk 70 E 4,,082v,4,Felix Petri discipulus,Materni,M,R,1.2,600869,2,,,,,,,,,,,253015
NL-DHk 70 E 4,,083r,1,Praeco redemptoris fuit iste,Materni,M,V,01,600869a,2S,,,,,,,,,,,253016
NL-DHk 70 E 4,,083r,2,Ad fidem Petrus gentium tres,Materni,M,R,1.3,600030,3,,,,,,,,,,,253017
NL-DHk 70 E 4,,083r,3,Gallis Germanis Christi dat,Materni,M,V,01,600030a,3S,,,,,,,,,,,253018
NL-DHk 70 E 4,,083r,4,Gloria patri et filio et,Materni,M,V,02,909000,3S,,,,,,,,,,,253019
NL-DHk 70 E 4,,083r,5,Lumen vultus domini super,Materni,M,A,2.1,202948,4,,E1,41b,,,,,,,,253020
NL-DHk 70 E 4,,083r,6,Rex et auctor saeculi justo,Materni,M,A,2.2,204294,5,,A1,129a,,,,,,,,253021
NL-DHk 70 E 4,,083v,1,Coronatur gloria sanctus et,Materni,M,A,2.3,200922,6T,,F2,T7eA,,,,,,,,253022
NL-DHk 70 E 4,,083v,2,Praedicans cum sodalibus,Materni,M,R,2.1,601846,4,,,,,,,,,,,253023
NL-DHk 70 E 4,,083v,3,Caelo donatur corpusque solo,Materni,M,V,01,601846a,4S,,,,,,,,,,,253024
NL-DHk 70 E 4,,083v,4,Reversos tristes socio duos,Materni,M,R,2.2,602003,5,,,,,,,,,,,253025
NL-DHk 70 E 4,,083v,5,Ob sancti funus veneratur,Materni,M,V,01,602003a,5S,,,,,,,,,,,253026
NL-DHk 70 E 4,,084r,1,Maternus Petri baculo vivus,Materni,M,R,2.3,601401,6,,,,,,,,,,,253027
NL-DHk 70 E 4,,084r,2,Ad Christi cultus surgit de,Materni,M,V,01,601401a,6S,,,,,,,,,,,253028
NL-DHk 70 E 4,,084r,3,Gloria patri et filio et,Materni,M,V,02,909000,6S,,,,,,,,,,,253029
NL-DHk 70 E 4,,084r,4,Confidens in domino pontifex,Materni,M,A,3.1,200856,7,,A2,143b,,,,,,,,253030
NL-DHk 70 E 4,,084r,5,Vivens sine macula carnis,Materni,M,A,3.2,205303,8,,G6,118f,,,,,,,,253031
NL-DHk 70 E 4,,084r,6,In virtute domine tua est,Materni,M,A,3.3,202499,1,,D2,60a,,,,,,,,253032
NL-DHk 70 E 4,,084v,1,Post sanctorum obitum,Materni,M,R,3.1,601827,7,,,,,,,,,,,253033
NL-DHk 70 E 4,,084v,2,Verbis signis moribus ad,Materni,M,V,01,601827a,7S,,,,,,,,,,,253034
NL-DHk 70 E 4,,084v,3,Ex hoc mundi stadio vitae,Materni,M,R,3.2,600809,8,,,,,,,,,,,253035
NL-DHk 70 E 4,,084v,4,Corpore deposito fide vita,Materni,M,V,01,600809a,8S,,,,,,,,,,,253036
NL-DHk 70 E 4,,085r,1,Gaude tuo Gallia Materno,Materni,M,R,3.3,600938,1,,,,,,,,,,,253037
NL-DHk 70 E 4,,085r,2,Ereptos a faecibus criminum,Materni,M,V,01,600938a,1S,,,,,,,,,,,253038
NL-DHk 70 E 4,,085r,3,Gloria patri et filio et,Materni,M,V,02,909000,1S,,,,,,,,,,,253039
NL-DHk 70 E 4,,085r,4,Dominus rex laudibus colitur,Materni,L,A,1,201389,2,,D1,152c,,,,,,,,253040
NL-DHk 70 E 4,,085v,1,Jubilent siderei deo et,Materni,L,A,2,202771,3,,G1,92i,,,,,,,,253041
NL-DHk 70 E 4,,085v,2,Deus lux viventium lumine,Materni,L,A,3,201196,4,,E4,41i,,,,,,,,253042
NL-DHk 70 E 4,,085v,3,Benedicant omnia regem,Materni,L,A,4,200624,5,,A2,129o,,,,,,,,253043
NL-DHk 70 E 4,,085v,4,Laudantes te gaudiis lucis,Materni,L,A,5,202864,6,,F2,7e,,,,,,,,253044
NL-DHk 70 E 4,,085v,5,Laus et benedictio deo in,Materni,L,A,B,202904,7,,A1,143d,,,,,,,,253045
NL-DHk 70 E 4,,086r,1,Ave pater Galliae caelitus,Materni,V2,A,M,200460,8,,G6,118f,,,,,,,,253046
NL-DHk 70 E 4,,086r,2,Animarum cibus dei sapientia nobis,Corporis Christi,V,A,1,200291,1,,C1,200a,Animarum cibus dei sapientia nobis carnem assumptam proposuit in edullium ut per cibum humanitatis invitaret ad gustum divinitatis,Animarum cibus dei sapientia nobis carnem assumptam proposuit in edullium ut per cibum humanitatis invitaret ad gustum divinitatis | euouae,1---c--d--dh-ij--hG---gh--h---h--gf---ghg--fe--d--cd--d---fgf--gh---gf--ed---efe--d--c---cd--fe--fg--g---e---fe--d--cd--d---f---ghgF---gh--h---hijk--jh--gf--gh--h---hk-jlkJ7--gh--fe--d---fe---d--c---cd--fghg--fed-efe--cd--d---4---h--h--g--f--h--gfed---3,,,,,253047
NL-DHk 70 E 4,,086r,3,Discipulis competentem,Corporis Christi,V,A,2,201271,2,,D1,152c,,,,,,,,253048
NL-DHk 70 E 4,,086v,4,Totum Christus se nobis,Corporis Christi,V,A,3,204928,3,,A2,106a,,,,,,,,253049
NL-DHk 70 E 4,,086v,5,Ut sic de visibilibus ad,Corporis Christi,V,A,4,205084,8,,G2,123a,,,,,,,,253050
NL-DHk 70 E 4,,086v,6,Panem angelorum manducavit,Corporis Christi,V,A,5,203757,5,,A1,129a,,,,,,,,253051
NL-DHk 70 E 4,,087r,1,Sacerdos summus et verus,Corporis Christi,V,R,,602029,5,,,,,,,,,,,253052
NL-DHk 70 E 4,,087r,2,Laeta laudum munia immolet,Corporis Christi,V,V,01,602029a,5S,,,,,,,,,,,253053
NL-DHk 70 E 4,,087r,3,Gloria patri et filio et,Corporis Christi,V,V,02,909000,5S,,,,,,,,,,,253054
NL-DHk 70 E 4,,087v,1,Notum fecit dominus salutare*,Corporis Christi,V,W,,008153,r,,,,,,,,,,,253055
NL-DHk 70 E 4,,087v,2,Dominus Jesus Christus mundi,Corporis Christi,V,A,M,201383,1,,D2,60a,,,,,,,,253056
NL-DHk 70 E 4,,087v,3,Christum regem regum adoremus,Corporis Christi,M,I,,100083,1,,1,,,,,,,,,253057
NL-DHk 70 E 4,,088r,1,Suo Christus sanguine nos,Corporis Christi,M,A,1.1,204797,1,,D2,60a,,,,,,,,253058
NL-DHk 70 E 4,,088r,2,Visibilis creaturae in carnis,Corporis Christi,M,A,1.2,205295,2,,D1,,,,,,,,,253059
NL-DHk 70 E 4,,088r,3,Sanguis ejus non infidelium,Corporis Christi,M,A,1.3,204546,3,,G1,92i,,,,,,,,253060
NL-DHk 70 E 4,,088r,4,Viderunt omnes termini terrae,Corporis Christi,M,W,1.1,008242,*,,,,,,,,,,,253061
NL-DHk 70 E 4,,088r,5,Notum fecit dominus salutare*,Corporis Christi,M,W,1.2,008153,*,,,,,,,,,,,253062
NL-DHk 70 E 4,,088v,1,Invisibilis sacerdos,Corporis Christi,M,R,1.1,601229,1,,,,,,,,,,,253063
NL-DHk 70 E 4,,088v,2,Ipse conviva ipse convivium,Corporis Christi,M,V,01,601229a,1S,,,,,,,,,,,253064
NL-DHk 70 E 4,,088v,3,Dixit Jesus discipulis suis,Corporis Christi,M,R,1.2,600606,2,,,,,,,,,,,253065
NL-DHk 70 E 4,,089r,1,Nisi meam carnem comederitis,Corporis Christi,M,V,01,600606a,2S,,,,,,,,,,,253066
NL-DHk 70 E 4,,089r,2,Vere mira et divina unica et,Corporis Christi,M,R,1.3,602432,5,,,,,,,,,,,253067
NL-DHk 70 E 4,,089r,3,Hoc caelesti convivio divinae,Corporis Christi,M,V,01,602432a,5S,,,,,,,,,,,253068
NL-DHk 70 E 4,,089r,4,Gloria patri et filio et,Corporis Christi,M,V,02,909000,5S,,,,,,,,,,,253069
NL-DHk 70 E 4,,089r,5,Hostia Christus licet in,Corporis Christi,M,A,2.1,202271,4,,D2,201b,,,,,,,,253070
NL-DHk 70 E 4,,089v,1,Hic est ibi vera sufficiens,Corporis Christi,M,A,2.2,202153,5,,A1,129a,,,,,,,,253071
NL-DHk 70 E 4,,089v,2,Verus deus verus homo semel,Corporis Christi,M,A,2.3,205166,6T,,F2,T7eA,,,,,,,,253072
NL-DHk 70 E 4,,089v,3,Ipse est vita credentium,Corporis Christi,M,W,2.1,800226,*,,,,,,,,,,,253073
NL-DHk 70 E 4,,089v,4,Viderunt omnes termini*,Corporis Christi,M,W,2.2,008242,*,,,,,,,,,,,253074
NL-DHk 70 E 4,,089v,5,Ad ipsius vere carnis,Corporis Christi,M,R,2.1,600032,1,,,,,,,,,,,253075
NL-DHk 70 E 4,,090r,1,Suam carnem panem dixit,Corporis Christi,M,V,01,600032a,1S,,,,,,,,,,,253076
NL-DHk 70 E 4,,090r,2,Alieni et exteri intrinsecus,Corporis Christi,M,R,2.2,600073,7,,,,,,,,,,,253077
NL-DHk 70 E 4,,090r,3,Viva vivo membra suo corpori,Corporis Christi,M,V,01,600073a,7S,,,,,,,,,,,253078
NL-DHk 70 E 4,,090v,1,Sacerdos summus*,Corporis Christi,M,R,2.3,602029,5,,,,,,,,,,,253079
NL-DHk 70 E 4,,090v,2,Dominus Jesus Christus sine,Corporis Christi,M,A,3.1,201384,7,,D1,147a,,,,,,,,253080
NL-DHk 70 E 4,,090v,3,Sacri ministerio sacrificii,Corporis Christi,M,A,3.2,204351,8,,G1,118a,,,,,,,,253081
NL-DHk 70 E 4,,090v,4,Haec igitur singularis,Corporis Christi,M,A,3.3,202089,1,,D3,60b,,,,,,,,253082
NL-DHk 70 E 4,,090v,5,Ipse est vita credentium,Corporis Christi,M,W,3.1,800226,*,,,,,,,,,,,253083
NL-DHk 70 E 4,,090v,6,Benedictus qui venit*,Corporis Christi,M,W,3.2,007978,*,,,,,,,,,,,253084
NL-DHk 70 E 4,,091r,1,Christus corpus assumptum,Corporis Christi,M,R,3.1,600352,7,,,,,,,,,,,253085
NL-DHk 70 E 4,,091r,2,Ut perhennis illa victima,Corporis Christi,M,V,01,600352a,7S,,,,,,,,,,,253086
NL-DHk 70 E 4,,091r,3,O vere miraculum o dei in nos,Corporis Christi,M,R,3.2,601665,2,,,,,,,,,,,253087
NL-DHk 70 E 4,,091v,1,Vere bonus dominus et,Corporis Christi,M,V,01,601665a,2S,,,,,,,,,,,253088
NL-DHk 70 E 4,,091v,2,Panis vive Jesu Christe qui,Corporis Christi,M,R,3.3,601740,1,,,,,,,,,,,253089
NL-DHk 70 E 4,,092r,1,Ideoque tu filius dei,Corporis Christi,M,V,01,601740a,1S,,,,,,,,,,,253090
NL-DHk 70 E 4,,092r,2,Gloria patri et filio et,Corporis Christi,M,V,02,909000,1S,,,,,,,,,,,253091
NL-DHk 70 E 4,,092r,3,Te deum*,Corporis Christi,M,,,909010,,,,,,,,,,,,253092
NL-DHk 70 E 4,,092r,4,Christus artificio,Corporis Christi,L,A,1,200779,1,,D8,75e,,,,,,,,253093
NL-DHk 70 E 4,,092r,5,Christus enim est salubris,Corporis Christi,L,A,2,200780,2,,D1,152c,,,,,,,,253094
NL-DHk 70 E 4,,092r,6,Illa nobis exspectamus in,Corporis Christi,L,A,3,202336,3,,G2,105g,,,,,,,,253095
NL-DHk 70 E 4,,092v,1,Nulla nobis memoria erit,Corporis Christi,L,A,4,203339,6T,,F1,T7aA,,,,,,,,253096
NL-DHk 70 E 4,,092v,2,Ecce vobiscum sum omnibus,Corporis Christi,L,A,5,201487,8,,G1,118a,,,,,,,,253097
NL-DHk 70 E 4,,092v,3,Constitui te diem sollemnem,Corporis Christi,L,W,,800074,*,,,,,,,,,,,253098
NL-DHk 70 E 4,,092v,4,Panis vitae panis angelorum,Corporis Christi,L,A,B,203759,6T,,F2,T7eA,,,,,,,,253099
NL-DHk 70 E 4,,093r,1,Sacramentum pietatis huic,Corporis Christi,V2,A,1,204347,1,,A1,1b,,,,,,,,253100
NL-DHk 70 E 4,,093r,2,Mysterii veritatem filius,Corporis Christi,V2,A,2,203203,2,,D1,152c,,,,,,,,253101
NL-DHk 70 E 4,,093r,3,Qui semel in seipso cruce,Corporis Christi,V2,A,3,204137,3,,A1,93c,,,,,,,,253102
NL-DHk 70 E 4,,093v,1,Ore quidem corporali Christum,Corporis Christi,V2,A,4,203732,5,,A1,129a,,,,,,,,253103
NL-DHk 70 E 4,,093v,2,Ore vero spiritali Christum,Corporis Christi,V2,A,5,203734,6T,,F1,T7aA,,,,,,,,253104
NL-DHk 70 E 4,,093v,3,Ad nutum dicentis repente ex,Corporis Christi,V2,R,,600035,5,,,,,,,,,,,253105
NL-DHk 70 E 4,,094r,1,Ubi virtus divina praecepit,Corporis Christi,V2,V,01,600035a,5S,,,,,,,,,,,253106
NL-DHk 70 E 4,,094r,2,Gloria patri et filio et,Corporis Christi,V2,V,02,909000,5S,,,,,,,,,,,253107
NL-DHk 70 E 4,,094r,3,Jesu bone Jesu benigne salus,Corporis Christi,V2,A,M,202732,1,,D5,72gg,,,,,,,,253108
NL-DHk 70 E 4,,094v,1,Laureata plebs fidelis,Corporis Christi,X,Sq,,508008,,,,,,,,,,,,253109
NL-DHk 70 E 4,,096r,1,Ad cenam agni providi et,Corporis Christi,X,H,,008249,,,,,,,,,,,,253110
NL-DHk 70 E 4,,101r,1,Gloriosus dei apostolus,Bartholomaei,V,A,1,202005,1,,G2,63a,,,,,,,,253111
NL-DHk 70 E 4,,101r,2,Postquam ergo salvator noster,Bartholomaei,V,A,2,203898,2,,D1,152c,,,,,,,,253112
NL-DHk 70 E 4,,101r,3,Cum ergo mundum appeteret,Bartholomaei,V,A,3,201004,4,,E1,41b,,,,,,,,253113
NL-DHk 70 E 4,,101r,4,Dilectus deo et hominibus,Bartholomaei,V,A,4,201249,6T,,F1,T7aA,,,,,,,,253114
NL-DHk 70 E 4,,101r,5,Ipse salutis nostrae ante,Bartholomaei,V,A,5,202647,8,,G1,118a,,,,,,,,253115
NL-DHk 70 E 4,,101r,6,Sancte Bartholomaee Christi,Bartholomaei,V,R,,602075,1,,,,,,,,,,,253116
NL-DHk 70 E 4,,101v,1,Intercede pro nobis ad,Bartholomaei,V,V,01,602075a,1S,,,,,,,,,,,253117
NL-DHk 70 E 4,,101v,2,Gloria patri et filio et,Bartholomaei,V,V,02,909000,1S,,,,,,,,,,,253118
NL-DHk 70 E 4,,101v,3,O quam multiplicibus,Bartholomaei,V,A,M,004066,1,,D1,58b,,,,,,,,253119
NL-DHk 70 E 4,,101v,4,O vitis vitae bone palmes,Bartholomaei,C,A,N,203615,?,,*,,,,,,,,,253120
NL-DHk 70 E 4,,101v,5,Regem regum Christum sicut,Bartholomaei,M,I,,100236,2,,2,,,,,,,,,253121
NL-DHk 70 E 4,,101v,6,Dona dei caeli dum narrant,Bartholomaei,M,A,1.1,201396,1,,D4,58a,,,,,,,,253122
NL-DHk 70 E 4,,101v,7,Vir mundi cordis simul intrat,Bartholomaei,M,A,1.2,205228,2,,D1,152c,,,,,,,,253123
NL-DHk 70 E 4,,102r,1,Dum nutu domini manet in,Bartholomaei,M,A,1.3,201429,3,,A1,93c,,,,,,,,253124
NL-DHk 70 E 4,,102r,2,Beatus Bartholomaeus orientis,Bartholomaei,M,R,1.1,600238,1,,,,,,,,,,,253125
NL-DHk 70 E 4,,102r,3,Nam medium sidus chori cum,Bartholomaei,M,V,01,600238a,1S,,,,,,,,,,,253126
NL-DHk 70 E 4,,102r,4,Dum miseros hic responsis,Bartholomaei,M,R,1.2,600668,2,,,,,,,,,,,253127
NL-DHk 70 E 4,,102r,5,Quia luci ad tenebras nulla,Bartholomaei,M,V,01,600668a,2S,,,,,,,,,,,253128
NL-DHk 70 E 4,,102r,6,Quam accepta fuit deo justi,Bartholomaei,M,R,1.3,601931,3,,,,,,,,,,,253129
NL-DHk 70 E 4,,102r,7,Multum enim assidua oratio,Bartholomaei,M,V,01,601931a,3S,,,,,,,,,,,253130
NL-DHk 70 E 4,,102r,8,Gloria patri et filio et,Bartholomaei,M,V,02,909000,3S,,,,,,,,,,,253131
NL-DHk 70 E 4,,102r,9,Divinae legis doctorem filia,Bartholomaei,M,A,2.1,201277,4,,E3,,,,,,,,,253132
NL-DHk 70 E 4,,102r,10,Sospitae rex plaudit nata,Bartholomaei,M,A,2.2,204718,5,,A2,,,,,,,,,253133
NL-DHk 70 E 4,,102v,1,Vis nova sermonis simul est,Bartholomaei,M,A,2.3,205293,6,,F1,,,,,,,,,253134
NL-DHk 70 E 4,,102v,2,Jam precibus lunatica curata,Bartholomaei,M,R,2.1,601266,4,,,,,,,,,,,253135
NL-DHk 70 E 4,,102v,3,Diligens Christi mandatum,Bartholomaei,M,V,01,601266a,4S,,,,,,,,,,,253136
NL-DHk 70 E 4,,102v,4,Doctor verus ait turbae deum,Bartholomaei,M,R,2.2,600614,5,,,,,,,,,,,253137
NL-DHk 70 E 4,,102v,5,Quoniam omnes dii gentium,Bartholomaei,M,V,01,600614a,5S,,,,,,,,,,,253138
NL-DHk 70 E 4,,102v,6,Cum oraret apostolus,Bartholomaei,M,R,2.3,600470,6,,,,,,,,,,,253139
NL-DHk 70 E 4,,102v,7,Vobis inquit remedium hoc,Bartholomaei,M,V,01,600470a,6S,,,,,,,,,,,253140
NL-DHk 70 E 4,,102v,8,Gloria patri et filio et,Bartholomaei,M,V,02,909000,6S,,,,,,,,,,,253141
NL-DHk 70 E 4,,102v,9,Jam miser ille deus quem,Bartholomaei,M,A,3.1,202716,7,,D2,,,,,,,,,253142
NL-DHk 70 E 4,,103r,1,Idola dum frangit delusor,Bartholomaei,M,A,3.2,202317,8,,G1,118a,,,,,,,,253143
NL-DHk 70 E 4,,103r,2,Virtus quanta dei micuit,Bartholomaei,M,A,3.3,205282,1,,D1,58b,,,,,,,,253144
NL-DHk 70 E 4,,103r,3,Ingens exemplum fidei,Bartholomaei,M,R,3.1,601187,7,,,,,,,,,,,253145
NL-DHk 70 E 4,,103r,4,Et nunc reges intellege,Bartholomaei,M,V,01,601187a,7S,,,,,,,,,,,253146
NL-DHk 70 E 4,,103r,5,De praeclara fide fratris,Bartholomaei,M,R,3.2,600534,8,,,,,,,,,,,253147
NL-DHk 70 E 4,,103r,6,Considerat peccator justum,Bartholomaei,M,V,01,600534a,8S,,,,,,,,,,,253148
NL-DHk 70 E 4,,103r,7,O militis praedicanda fides,Bartholomaei,M,R,3.3,601597,1,,,,,,,,,,,253149
NL-DHk 70 E 4,,103r,8,Cujus Christe per merita ab,Bartholomaei,M,V,01,601597a,1S,,,,,,,,,,,253150
NL-DHk 70 E 4,,103r,9,Gloria patri et filio et,Bartholomaei,M,V,02,909000,1S,,,,,,,,,,,253151
NL-DHk 70 E 4,,103v,1,Stans decus indutus virtutum,Bartholomaei,L,A,1,204758,2,,D1,152c,,,,,,,,253152
NL-DHk 70 E 4,,103v,2,Jussu fracta meo sunt idola,Bartholomaei,L,A,2,202793,3,,G3,92c,,,,,,,,253153
NL-DHk 70 E 4,,103v,3,Cum minui nequeat quem mecum,Bartholomaei,L,A,3,201029,4,,E3,41a,,,,,,,,253154
NL-DHk 70 E 4,,103v,4,Hinc furit ad poenam rex,Bartholomaei,L,A,4,202194,5,,A2,129o,,,,,,,,253155
NL-DHk 70 E 4,,103v,5,Sic athleta dei donatus laude,Bartholomaei,L,A,5,204641,6T,,F1,T7aA,,,,,,,,253156
NL-DHk 70 E 4,,103v,6,O regem Christum sanctorum,Bartholomaei,L,A,B,203566,4,,F1,43a,,,,,,,,253157
NL-DHk 70 E 4,,104r,1,Rex in Christum credens,Bartholomaei,V2,A,1,004653,2,,D1,152c,,,,,,,,253158
NL-DHk 70 E 4,,104r,2,Praecepto apostoli destructis,Bartholomaei,V2,A,2,004354,1,,D1,58b,,,,,,,,253159
NL-DHk 70 E 4,,104r,3,Dixit regi Astragi sanctus,Bartholomaei,V2,A,3,002307,4,,E3,41a,,,,,,,,253160
NL-DHk 70 E 4,,104r,4,Jussu regis Astragis beatus,Bartholomaei,V2,A,4,003529,8,,G1,118a,,,,,,,,253161
NL-DHk 70 E 4,,104r,5,Revelante apostolo Polymium,Bartholomaei,V2,A,5,004644,7,,D2,147h,,,,,,,,253162
NL-DHk 70 E 4,,104r,6,O militis*,Bartholomaei,V2,R,,601597,1,,,,,,,,,,,253163
NL-DHk 70 E 4,,104r,7,Audi servorum clemens pia,Bartholomaei,V2,A,M,200413,?,,?,,,,,,,,,253164
NL-DHk 70 E 4,,104v,1,Laudibus dignis resonemus,Bartholomaei,X,H,,830195,,,,,,,,,,,,253165
NL-DHk 70 E 4,,105r,1,Gratuletur hodie conventus,XI milium Virginum,V,A,1,202032,1,,D1,58b,,,,,,,,253166
NL-DHk 70 E 4,,105r,3,Hae sunt quae cum saeculo,XI milium Virginum,V,A,2,202050,2,,*,,,,,,,,,253167
NL-DHk 70 E 4,,105r,4,Virginitatis munditiam toto,XI milium Virginum,V,A,3,205250,3,,A1,93c,,,,,,,,253168
NL-DHk 70 E 4,,105r,5,In regione vivorum sponsum,XI milium Virginum,V,A,4,202468,1,,D1,58b,,,,,,,,253169
NL-DHk 70 E 4,,105r,6,Gaude et laetare Sion mater,XI milium Virginum,V,A,5,201898,1,,D1,58b,,,,,,,,253170
NL-DHk 70 E 4,,105r,7,Jerusalem et Sion*,XI milium Virginum,V,H,,830172,,,,,,,,,,,,253171