siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
DK-Kk 3449 8o XII,,001r,1,Michael Gabriel Raphael summi,Michaelis,V,A,,003756,4,,E1,41b,,,1--fe-de-f--d-dc-de--fe-de-e--ff-dc-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/001.html,,,,314356
DK-Kk 3449 8o XII,,001v,1,Laudate pueri dominum laudate,Michaelis,V,PS,,920112,4,,E1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/002.html,,112,,314357
DK-Kk 3449 8o XII,,001v,2,Te sanctum dominum in,Michaelis,V,R,,007757,1,,,,,,1--d--d-dd--defd-cd-d--c--d-fgfedfedc-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/002.html,,,,314358
DK-Kk 3449 8o XII,,002r,1,Cherubim quoque et seraphim,Michaelis,V,V,01,007757a,1S,,,,,,1--d-h-h-hghgfee--gh-h--h-h--hlklkjh-gh-hjh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/002.html,,,,314359
DK-Kk 3449 8o XII,,002v,1,Gloria patri et filio et,Michaelis,V,V,02,909000,1S,,,,,,1--dh-h-hghgfefd--gh-h--h--hlklkjh-gh-hjh--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/003.html,,,,314360
DK-Kk 3449 8o XII,,003r,1,Christe sanctorum decus,Michaelis,V,H,01,008279,,,,,,,1--fe-dc--de-e-e--f-dc-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/003.html,,,,314361
DK-Kk 3449 8o XII,,003v,1,Angelum pacis Michael ad,Michaelis,V,H,02,008279:02,,,,,Angelum pacis Michael ad,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/004.html,,,,314362
DK-Kk 3449 8o XII,,004r,1,Angelus fortis Gabriel ut,Michaelis,V,H,03,008279:03,,,,,Angelus fortis Gabriel ut,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/004.html,,,,314363
DK-Kk 3449 8o XII,,004v,1,Angelum nobis medicum salutis,Michaelis,V,H,04,008279:04,,,,,Angelum nobis medicum salutis,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/005.html,,,,314364
DK-Kk 3449 8o XII,,005r,1,Hinc dei nostri genetrix,Michaelis,V,H,05,008279:05,,,,,Hinc dei nostri genetrix,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/005.html,,,,314365
DK-Kk 3449 8o XII,,005v,1,Praestet hoc nobis deitas,Michaelis,V,H,06,008279:06,,,,,Praestet hoc nobis deitas,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/006.html,,,,314366
DK-Kk 3449 8o XII,,006r,1,Dum sacrum mysterium cerneret,Michaelis,V,A,M,002469,8,,G1,118a,,,1--gg--fgh-g--g-gh-g-g--g-gh-hgf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/006.html,,,,314367
DK-Kk 3449 8o XII,,006v,1,Magnificat anima mea dominum,Michaelis,V,PS,M,920255,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/007.html,,BMV,,314368
DK-Kk 3449 8o XII,,006v,2,Angelorum regi deo jubilemus,Michaelis,M,I,,001037,7,,*,,,,1--g-l-l-l--mlkkjh-kjhk--ghg-g--f-hk-klkklmnml-ljklkjhjkjhk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/007.html,,,,314369
DK-Kk 3449 8o XII,,007r,1,Introibo in domum tuam domine,Michaelis,M,A,1.1,003389,4,,E1,41b,,,1--d-e-gh-h--h--g-h--j-hh--h-h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/007.html,,,,314370
DK-Kk 3449 8o XII,,007v,1,Verba mea auribus percipe,Michaelis,M,PS,1.1,920005,4,,E1,41b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/008.html,,005,,314371
DK-Kk 3449 8o XII,,008r,1,Stetit angelus juxta aram,Michaelis,M,A,1.2,005029,4,,E1,41b,,,1--d-e--g-gh-h--g-h--j-hh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/008.html,,,,314372
DK-Kk 3449 8o XII,,008v,1,Domine dominus noster quam,Michaelis,M,PS,1.2,920008,4,,G1,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/009.html,,008,,314373
DK-Kk 3449 8o XII,,008v,2,Data sunt ei incensa multa ,Michaelis,M,A,1.3,002102,8,,G1,118a,,,1--g-f--h--k-kg--jk-h-g--hg-f--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/009.html,,,,314374
DK-Kk 3449 8o XII,,009r,1,In domino confido quomodo,Michaelis,M,PS,1.3,920010,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/009.html,,010,,314375
DK-Kk 3449 8o XII,,009v,1,Factum est silentium in caelo,Michaelis,M,R,1.1,006715,1,,,,,,1--de-d--d--d-d-d-d--e--gh-hghkhkhghg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/010.html,,,,314376
DK-Kk 3449 8o XII,,010r,1,Milia milium ministrabant ei,Michaelis,M,V,01,006715a,1,,,,,,1--h-h-hghggf--gh-g-g--g-hf-gh-gh--hijh-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/010.html,,,,314377
DK-Kk 3449 8o XII,,010v,1,Stetit angelus juxta aram,Michaelis,M,R,1.2,007707,7,,,,,,1--ghkjhj-hg--kk-klmlkklmlm-ml--lm-l--ljkjh-jklkjhjkjh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/011.html,,,,314378
DK-Kk 3449 8o XII,,011v,2,In conspectu angelorum,Michaelis,M,V,01,007707a,7,,,,,,1--l--l-lmnml-klkkj--k-k-k-ll-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/012.html,,,,314379
DK-Kk 3449 8o XII,,012r,1,In conspectu gentium nolite,Michaelis,M,R,1.3,006895,1,,,,,,1--dfgf--ff-fgf-g--ghgf-fghghk-h--h-ghgf-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/012.html,,,,314380
DK-Kk 3449 8o XII,,013r,1,Stetit angelus juxta aram,Michaelis,M,V,01,006895a,1,,,,,,1--h-hghggf--g-g-g--g-g--g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/013.html,,,,314381
DK-Kk 3449 8o XII,,013v,1,Ascendit fumus aromatum in,Michaelis,M,A,2.1,001491,4,,E1,41b,,,1--e-d-e--gh-h--gh-jg-h-h--e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/014.html,,,,314382
DK-Kk 3449 8o XII,,013v,2,Domine quis habitabit in,Michaelis,M,PS,2.1,920014,4,,E1b,41a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/014.html,,014,,314383
DK-Kk 3449 8o XII,,014r,1,Michael archangelus venit in,Michaelis,M,A,2.2,003754,2,,D1,150e,,,1--d-g-f--f-c-cd-d--f-e--d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/014.html,,,,314384
DK-Kk 3449 8o XII,,014v,1,Caeli enarrant gloriam dei et,Michaelis,M,PS,2.2,920018,2,,D1,150e,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/015.html,,018,,314385
DK-Kk 3449 8o XII,,014v,2,Michael praepositus paradisi,Michaelis,M,A,2.3,003757,7,,*,,,,1--g-gl-l--l-l-k-jk--lh-jh-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/015.html,,,,314386
DK-Kk 3449 8o XII,,015r,1,Domini est terra et plenitudo,Michaelis,M,PS,2.3,920023,7,,D1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/015.html,,023,,314387
DK-Kk 3449 8o XII,,015r,2,In conspectu angelorum,Michaelis,M,R,2.1,006894,8,,,,,,1--d--d-fghh-g--g-gh-h-hg-hkghggf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/015.html,,,,314388
DK-Kk 3449 8o XII,,016r,1,Angelus qui fuit cum Jacob,Michaelis,M,V,01,006894b,8,,,,,,1--k-kj-klkkkhhg--hk--k-k--kk--kl-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/016.html,,,,314389
DK-Kk 3449 8o XII,,016v,1,Hic est Michael archangelus,Michaelis,M,R,2.2,006826,8,,,,,,1--fgh--g--g-g-g-g--g-h-h-hghkggf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/017.html,,,,314390
DK-Kk 3449 8o XII,,017r,1,Angeli archangeli throni et,Michaelis,M,V,01,006826a,8,,,,,,1--k-kj-klkjkhhg--h-k-k-k--k-k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/017.html,,,,314391
DK-Kk 3449 8o XII,,018r,1,Vos enim in cordibus vestris,Michaelis,M,V,02,006826ze,8,,,,,,1--k--kj-klkjkhhg--h--k-k-kh--kl-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/018.html,,,,314392
DK-Kk 3449 8o XII,,018v,1,Venit Michael archangelus cum,Michaelis,M,R,2.3,007834,8,,,,,,1--fgh-g--g-g-g--g-h-h-hghkggf--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/019.html,,,,314393
DK-Kk 3449 8o XII,,019r,1,Emitte domine spiritum tuum,Michaelis,M,V,01,007834a,8,,,,,,1--k-kj-klkjkhhg--hk-k-k--k-k-k--kh-kk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/019.html,,,,314394
DK-Kk 3449 8o XII,,019v,1,Gloria patri et filio et,Michaelis,M,V,02,909000,8,,,,,,1--k-kj-klkjkhhg--kh-kk--hk--g-ghkh-hg--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/020.html,,,,314395
DK-Kk 3449 8o XII,,020r,1,Angelus archangelus Michael,Michaelis,M,A,3.1,001406,7,,C1,141i,,,1--l-k-k--k-lml-kl-lg-k--g-gl-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/020.html,,,,314396
DK-Kk 3449 8o XII,,020v,1,Dominus regnavit exsultet,Michaelis,M,PS,3.1,920096,7,,A2c,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/021.html,,096,,314397
DK-Kk 3449 8o XII,,020v,2,Data est potestas archangelo Michael,Michaelis,M,A,3.2,002100,7,,A1,143b,Data est potestas archangelo Michael super animas justorum atque peccatorum,,1--g-g--j--k-lkml-l--l-ll-lm-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/021.html,,,,314398
DK-Kk 3449 8o XII,,021r,1,Benedic anima mea domino et,Michaelis,M,PS,3.2,920102,7,,A2,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/021.html,,102,,314399
DK-Kk 3449 8o XII,,021r,2,Concussum est mare et,Michaelis,M,A,3.3,001864,8,,G1,118a,,,1--g-gk-h--gf--gh-g--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/021.html,,,,314400
DK-Kk 3449 8o XII,,021v,1,Benedic anima mea domino dom-,Michaelis,M,PS,3.3,920103,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/022.html,,103,,314401
DK-Kk 3449 8o XII,,022r,1,In tempore illo consurget,Michaelis,M,R,3.1,006942,8,,,,,,1--d--fghh-g-gh--h-hghkggf--fg-gkkl-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/022.html,,,,314402
DK-Kk 3449 8o XII,,022v,1,In tempore illo salvabitur,Michaelis,M,V,01,006942a,8,,,,,,1--k--k-k-k--kk-klkjkhhg--h-k-k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/023.html,,,,314403
DK-Kk 3449 8o XII,,023r,1,Numquid scis quare venerim ad,Michaelis,M,R,3.2,007245,1,,,,,,1--c-d--dhghjkh--h-ghg--h-gf-fgh--hgfeggh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/023.html,,,,314404
DK-Kk 3449 8o XII,,024r,2,Daniel vir desideriorum,Michaelis,M,V,01,007245a,1,,,,,,1--h-h-hghggf--g--g-g-g-g-gh-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/024.html,,,,314405
DK-Kk 3449 8o XII,,024v,1,Fidelis sermo et omni,Michaelis,M,R,3.3,006733,1,,,,,,1--c-d-fe--fgfff-dc--cd--fgg-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/025.html,,,,314406
DK-Kk 3449 8o XII,,025v,1,Milia milium ministrabant ei,Michaelis,M,V,01,006733c,1,,,,,,1--h-h-hghggf--gh-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/026.html,,,,314407
DK-Kk 3449 8o XII,,026r,1,Gloria patri et filio et,Michaelis,M,V,02,909000,1,,,,,,1--h-h-hghggf--hf-gh--gh--h-hijh-h--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/026.html,,,,314408
DK-Kk 3449 8o XII,,026r,2,Dum proeliaretur Michael,Michaelis,L,A,1,002465,7,,A1,143b,,,1--g--g-j-k-lklm-l--l-kj-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/026.html,,,,314409
DK-Kk 3449 8o XII,,026v,1,Dominus regnavit decorem,Michaelis,L,PS,1,920092,7,,A2a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/027.html,,092,,314410
DK-Kk 3449 8o XII,,027r,1,Dum committeret bellum draco,Michaelis,L,A,2,002440,1,,D1,72b,,,1--c--c-d-d-d--d-dd--fgh-hghkh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/027.html,,,,314411
DK-Kk 3449 8o XII,,027v,1,Jubilate deo omnis terra ser-,Michaelis,L,PS,2,920099,1,,D1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/028.html,,099,,314412
DK-Kk 3449 8o XII,,027v,2,Archangele Michael constitui,Michaelis,L,A,3,001474,8,,G1,118a,,,1--g-g-g-f--h-k-k--k-l-k-kj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/028.html,,,,314413
DK-Kk 3449 8o XII,,028r,1,Deus deus meus ad te ,Michaelis,L,PS,3,920062,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/028.html,,062,,314414
DK-Kk 3449 8o XII,,028r,2,Angeli domini dominum,Michaelis,L,A,4,001399,8,,G1,118a,,,1--d-c-d--f-fg-g--h-g-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/028.html,,,,314415
DK-Kk 3449 8o XII,,028v,1,Benedicite omnia opera domini,Michaelis,L,PS,4,920249,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/029.html,,Daniel I,,314416
DK-Kk 3449 8o XII,,029r,1,Angeli archangeli throni et,Michaelis,L,A,5,001398,7,,C1,141i,,,1--l-k-k--k-lml-kl-lg--h-h--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/029.html,,,,314417
DK-Kk 3449 8o XII,,029v,1,Laudate dominum de caelis,Michaelis,L,PS,5,920148,7,,C1,141i,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/030.html,,148,,314418
DK-Kk 3449 8o XII,,029v,2,Factum est silentium in caelo,Michaelis,L,A,B,002843,8,,G2,120a,,,1--e-f--g--hk-k-k-klk--hh--h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/030.html,,,,314419
DK-Kk 3449 8o XII,,030r,1,Benedictus dominus deus,Michaelis,L,PS,B,920256,8,,G2,120a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/030.html,,Zacharias,,314420
DK-Kk 3449 8o XII,,030v,1,Stetit angelus*,Michaelis,P,A,,005029,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/031.html,,,,314421
DK-Kk 3449 8o XII,,030v,2,Ascendit fumus*,Michaelis,T,A,,001491,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/031.html,,,,314422
DK-Kk 3449 8o XII,,030v,3,Data est potestas*,Michaelis,S,A,,002100,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/031.html,,,,314423
DK-Kk 3449 8o XII,,031r,1,Concussum est*,Michaelis,N,A,,001864,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/031.html,,,,314424
DK-Kk 3449 8o XII,,031r,2,Michael archangelus venit*,Michaelis,V2,A,1,003754,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/031.html,,,,314425
DK-Kk 3449 8o XII,,031r,3,Laetatus sum*,Michaelis,V2,PS,1,920121,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/031.html,,121,,314426
DK-Kk 3449 8o XII,,031r,4,Michael praepositus*,Michaelis,V2,A,2,003757,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/031.html,,,,314427
DK-Kk 3449 8o XII,,031r,5,Qui confidunt*,Michaelis,V2,PS,2,920124,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/031.html,,124,,314428
DK-Kk 3449 8o XII,,031r,6,Gloriosus apparuisti in,Michaelis,V2,A,3,002963,4,,G1b,45a,,,1--d-e-g-g--g-g-hj-h-h--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/031.html,,,,314429
DK-Kk 3449 8o XII,,031v,1,Nisi dominus aedificaverit,Michaelis,V2,PS,3,920126,4,,G1b,45a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/032.html,,126,,314430
DK-Kk 3449 8o XII,,032r,1,Laudemus dominum quem laudant,Michaelis,V2,A,4,003592,2,,D1,150e,,,1--d-c-d--f-fed-df--d--c-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/032.html,,,,314431
DK-Kk 3449 8o XII,,032v,1,Confitebor tibi domine in,Michaelis,V2,PS,4,920137,2,,D1c,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/033.html,,137,,314432
DK-Kk 3449 8o XII,,032v,2,Michael Gabriel Raphael,Michaelis,V2,A,5,003755,8,,G2,120a,,,1--e-fg-g--e-fg-g--f-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/033.html,,,,314433
DK-Kk 3449 8o XII,,033r,1,Lauda Jerusalem dominum lauda,Michaelis,V2,PS,5,920147,8,,G2,120a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/033.html,,147,,314434
DK-Kk 3449 8o XII,,033v,1,Christe sanctorum*,Michaelis,V2,H,,008279,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/034.html,,,,314435
DK-Kk 3449 8o XII,,033v,2,Archangele Christi per,Michaelis,V2,A,M,001472,1,,G1,66d,,,1--d-dd-d-ff--df-dc--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/034.html,,,,314436
DK-Kk 3449 8o XII,,034r,1,Magnificat anima mea dominum,Michaelis,V2,PS,M,920255,1,,G1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/034.html,,BMV,,314437
DK-Kk 3449 8o XII,,034r,2,O per omnia laudabilem virum,Hieronimi,R,A,,004052,8,,*,,,,1--gfed--fg--hh-fg-g--hkjhjk-lkj-hg-f--g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/034.html,,,,314438
DK-Kk 3449 8o XII,,034v,1,Regem confessorum*,Hieronimi,M,I,,001129,*,,*,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/035.html,,,,314439
DK-Kk 3449 8o XII,,035r,1,Beatus vir*,Hieronimi,M,A,1.,,*,,,,Beatus vir*,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/035.html,,,,314440
DK-Kk 3449 8o XII,,035r,2,Euge serve bone*,Hieronimi,M,R,1.1,006677,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/035.html,,,,314441
DK-Kk 3449 8o XII,,035r,3,Desiderium animae*,Hieronimi,M,R,1.2,006412,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/035.html,,,,314442
DK-Kk 3449 8o XII,,035r,4,Cibavit eum*,Hieronimi,M,R,1.3,,*,,,,Cibavit eum*,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/035.html,,,,314443
DK-Kk 3449 8o XII,,035r,5,Stolam jucunditatis*,Hieronimi,M,R,2.1,007710,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/035.html,,,,314444
DK-Kk 3449 8o XII,,035r,6,Iste homo perfecit*,Hieronimi,M,R,2.2,007008,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/035.html,,,,314445
DK-Kk 3449 8o XII,,035r,7,Justum deduxit*,Hieronimi,M,R,2.3,007059,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/035.html,,,,314446
DK-Kk 3449 8o XII,,035r,8,Iste est qui ante deum*,Hieronimi,M,R,3.1,007003,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/035.html,,,,314447
DK-Kk 3449 8o XII,,035r,9,Iste homo ab adolescentia*,Hieronimi,M,R,3.2,007006,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/035.html,,,,314448
DK-Kk 3449 8o XII,,035r,10,In medio ecclesiae*,Hieronimi,M,R,3.3,006913,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/035.html,,,,314449
DK-Kk 3449 8o XII,,035v,1,Domine quinque talenta*,Hieronimi,L,A,1,002370,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/036.html,,,,314450
DK-Kk 3449 8o XII,,035v,2,Justus cor suum*,Hieronimi,L,A,B,003544,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/036.html,,,,314451
DK-Kk 3449 8o XII,,035v,3,Justum deduxit*,Hieronimi,D,A,,,*,,,,Justum deduxit*,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/036.html,,,,314452
DK-Kk 3449 8o XII,,035v,4,Domine quinque talenta*,Hieronimi,V2,A,,002370,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/036.html,,,,314453
DK-Kk 3449 8o XII,,035v,5,Iste confessor*,Hieronimi,V2,H,,008323,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/036.html,,,,314454
DK-Kk 3449 8o XII,,035v,6,Amavit eum dominus*,Hieronimi,V2,A,M,,*,,,,Amavit eum dominus*,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/036.html,,,,314455
DK-Kk 3449 8o XII,,035v,7,Iste homo ab adolescentia*,Remigii,E,A,,003429,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/036.html,,,,314456
DK-Kk 3449 8o XII,,036r,1,Stolam jucunditatis*,Leodegarii,E,A,,005034,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/036.html,,,,314457
DK-Kk 3449 8o XII,,036r,2,Amavit eum*,Leodegarii,M,R,,006081,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/036.html,,,,314458
DK-Kk 3449 8o XII,,036r,3,Absterget deus*,"Sulpitii, Serviliani",E,A,,001212,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/036.html,,,,314459
DK-Kk 3449 8o XII,,036r,4,Regem martyrum*,"Sulpitii, Serviliani",M,I,,001137,*,,*,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/036.html,,,,314460
DK-Kk 3449 8o XII,,036v,1,Franciscus vir catholicus et,Francisci,V,A,1,201871,1,,A1,67c,,,1--cd-dhj-h--h--gf-g-fe-d--d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/037.html,,,,314461
DK-Kk 3449 8o XII,,037r,1,Coepit sub Innocentio,Francisci,V,A,2,200811,2,,D1,150e,,,1--cd-d--d--fed-ca-c-cd-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/037.html,,,,314462
DK-Kk 3449 8o XII,,037v,1,Hunc sanctus praeelegerat in,Francisci,V,A,3,202297,3,,E1,94a,,,1--ee--ghkk-k--j-k-l-k-l--kj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/038.html,,,,314463
DK-Kk 3449 8o XII,,038r,1,Franciscus evangelicum nec,Francisci,V,A,4,201870,4,,E1,41b,,,1--efg-fe-e--d-g-g-f-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/038.html,,,,314464
DK-Kk 3449 8o XII,,039r,1,Hic creaturis imperat qui,Francisci,V,A,5,202143,5,,A1,129c,,,1--h--f-hk-kj-hg--h-g-f--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/039.html,,,,314465
DK-Kk 3449 8o XII,,039v,1,De paupertatis horreo sanctus,Francisci,V,R,,600531,7,,,,,,1--ghhghjggefddc--g-hj-jk-jg--hg-fg-g--ghk-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/040.html,,,,314466
DK-Kk 3449 8o XII,,040v,1,Pro paupertatis copia regnat,Francisci,V,V,01,600531a,7S,,,,,,1--kjjgjlmml--l-lm-ml-k--l-k-j--j-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/041.html,,,,314467
DK-Kk 3449 8o XII,,041r,1,Gloria patri et filio et,Francisci,V,V,02,909000,8,,,,,,1--kjjgjlmml-l-l--mmlk-lkj--jkl--kjhjh-gf-hhg--lmno-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/041.html,,,,314468
DK-Kk 3449 8o XII,,041r,2,Decus morum dux minorum,Francisci,V,H,01,830096,,,,,,,1--fg-g--j-hgf--h--j-h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/041.html,,,,314469
DK-Kk 3449 8o XII,,041v,1,Plaudat frater regnat pater,Francisci,V,H,02,830096a,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/042.html,,,,314470
DK-Kk 3449 8o XII,,042r,1,Temptum solo datum polo,Francisci,V,H,03,830096b,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/042.html,,,,314471
DK-Kk 3449 8o XII,,042v,1,Pro teriens votis plenis,Francisci,V,H,04,830096c,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/043.html,,,,314472
DK-Kk 3449 8o XII,,043r,1,Hunc sequantur huic jungantur,Francisci,V,H,05,830096d,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/043.html,,,,314473
DK-Kk 3449 8o XII,,043v,1,Regis signum ducem dignum,Francisci,V,H,06,830096e,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/044.html,,,,314474
DK-Kk 3449 8o XII,,043v,2,Est dux fidus clarum sidus,Francisci,V,H,07,830096f,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/044.html,,,,314475
DK-Kk 3449 8o XII,,044r,1,Mina gregem duc ad regem,Francisci,V,H,08,830096g,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/044.html,,,,314476
DK-Kk 3449 8o XII,,044v,1,O stupor et gaudium O ,Francisci,V,A,M,203589,6,,F1,7a,,,1--fghf--g-f--gh--jg-g-h--hjkh--h-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol12/pages/045.html,,,,314477