siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
F-Pn Lat. 1090,,001r,0,-cendet et erit justitia cingulum ,Dom. 1 Adventus,M,R,10,006641,8,,,,-cendet et erit justitia cingulum lumborum ejus et fides cinctorium renum ejus,-cendet -- ius-cia cingulum -borum eius et fides -um renum eius,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f13.image,,,,393846
F-Pn Lat. 1090,,001r,1,Et requiescet super eum spiritus ,Dom. 1 Adventus,M,V,01,006641a,8,,,,Et requiescet super eum spiritus domini spiritus sapientiae et intellectus,Et -uiescet super eum spi- -ni spiritus s-p-ie -- -telle- | Et erit,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f13.image,,,,393847
F-Pn Lat. 1090,,001r,2,Confortamini manus fatigatae et genua ,Dom. 1 Adventus,M,R,11,006321,1,,,,Confortamini manus fatigatae et genua dissoluta roboramini qui pusillo animo estis mente convalescite me timete dicit dominus quia venio dirumpere jugum captivitatis vestrae,C- -- fatigate et -enua dissolu- -- -mo estis mente convalescite m- -et- -- -nio dirrum- --,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f13.image,,,,393848
F-Pn Lat. 1090,,001r,3,Ecce dominus noster cum virtute ,Dom. 1 Adventus,M,V,01,006321zb,1,,,,Ecce dominus noster cum virtute -- imperium,E- -- noster cum virtute -- -perium | M-,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f13.image,,,,393849
F-Pn Lat. 1090,,001r,4,Ecce dies veniunt dicit dominus,Dom. 1 Adventus,M,R,12,006583,8,,,,Ecce dies veniunt dicit dominus et suscitabo David germen justum et regnabit rex et sapiens erit et faciet judicium et justitiam in terra et hoc est nomen quod vocabunt eum dominus justus noster,-- et suscitabo david -- cai er- et -- hoc est nom- --,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f13.image,,,,393850
F-Pn Lat. 1090,,001r,5,In diebus illis salvabitur Juda ,Dom. 1 Adventus,M,V,01,006583a,8,,,,In diebus illis salvabitur Juda et Israel habitabit confidenter,In diebus illis sal- -- | Et hoc --,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f13.image,,,,393851
F-Pn Lat. 1090,,001v,1,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,G,84a,In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia,In illa die st- montes -edine- et colles fluent lac et mel alleluia | Seculorum amen,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f14.image,,,,393852
F-Pn Lat. 1090,,001v,2,Jucundare filia Sion et exsulta,Dom. 1 Adventus,L,A,2,003509,8,,G,84a,Jucundare filia Sion et exsulta satis filia Jerusalem alleluia,Iocunda- filia syon et exulta satis filia iherusalem alleluia | Seculorum amen,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f14.image,,,,393853
F-Pn Lat. 1090,,001v,3,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,A,129a,Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna alleluia,-- -nus veniet et omnes sancti eius cum eo et erit in die illa lux magna alleluia | Seculorum amen,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f14.image,,,a,393854
F-Pn Lat. 1090,,001v,4,Omnes sitientes venite ad aquas,Dom. 1 Adventus,L,A,4,004133,7,,C,144a,Omnes sitientes venite ad aquas quaerite dominum dum inveniri potest alleluia,Omnes -ntes venite ad aquas querite domi-m dum inveniri ponet alleluia | Seculorum amen,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f14.image,,,,393855
F-Pn Lat. 1090,,001v,5,Ecce veniet propheta magnus et,Dom. 1 Adventus,L,A,5,002552,4T,,E2,T27aA,Ecce veniet propheta magnus et ipse renovabit Jerusalem alleluia,Ecce veniet -- et ipse renovabit iherusalem alleluia | Seculorum amen,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f14.image,,,,393856
F-Pn Lat. 1090,,001v,6,Vox clara ecce intonat*,Dom. 1 Adventus,L,H,,008413,,,,,Vox clara ecce intonat*,Vox clara ecce intonat,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f14.image,,,,393857
F-Pn Lat. 1090,,001v,7,Vox clamantis in deserto*,Dom. 1 Adventus,L,W,,008246,r,,,,Vox clamantis in deserto*,Vox -amantis in deserto*,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f14.image,,,,393858
F-Pn Lat. 1090,,001v,8,Spiritus sanctus in te descendet,Dom. 1 Adventus,L,A,1B,005006,8,,G,84a,Spiritus sanctus in te descendet Maria ne timeas habebis in utero filium dei alleluia,S- -us in te descendet maria ne -- -bis in - -lium - alleluia | Seculorum amen,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f14.image,,,,393859
F-Pn Lat. 1090,,001v,9,Erunt signa in sole et,Dom. 1 Adventus,L,A,2B,002678,1,,G2,66d,Erunt signa in sole et luna et stellis et in terris pressura gentium prae confusione sonitus maris et fluctuum,E- signa in s- -- gentium pre -ne sonitus -- | Seculorum amen,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f14.image,,,,393860
F-Pn Lat. 1090,,001v,10,Veni ad liberandum nos domine ,Dom. 1 Adventus,T,R,,007823,r,,,,Veni ad liberandum nos domine deus virtutum,Veni -- lib- -- -m,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f14.image,,,,393861
F-Pn Lat. 1090,,001v,11,Et ostende faciem tuam et ,Dom. 1 Adventus,T,V,01,007823a,r,,,,Et ostende faciem tuam et salvi erimus,Et ostende f-em -- et sal- -- | Domine,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f14.image,,,,393862
F-Pn Lat. 1090,,001v,12,Gloria patri et*,Dom. 1 Adventus,T,V,02,909000,r,,,,Gloria patri et*,--,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f14.image,,,,393863
F-Pn Lat. 1090,,001v,13,Egredietur dominus*,Dom. 1 Adventus,T,W,,008043,r,,,,Egredietur dominus*,Egredietur dominus,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f14.image,,,,393864
F-Pn Lat. 1090,,002r,1,Ostende nobis domine misericordiam tuam,Dom. 1 Adventus,S,R,,007343,r,,,,Ostende nobis domine misericordiam tuam,Ostende nobis domine misericordiam tuam,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f15.image,,,,393865
F-Pn Lat. 1090,,002r,2,Et salutare tuum da nobis,Dom. 1 Adventus,S,V,01,007343a,r,,,,Et salutare tuum da nobis,Et salutare tuum da nobis | Misericor,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f15.image,,,,393866
F-Pn Lat. 1090,,002r,3,Gloria patri et filio*,Dom. 1 Adventus,S,V,02,909000,r,,,,Gloria patri et filio*,Gloria patri et filio,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f15.image,,,,393867
F-Pn Lat. 1090,,002r,4,Egredietur virga*,Dom. 1 Adventus,S,W,,008044,r,,,,Egredietur virga*,Egredietur virga,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f15.image,,,,393868
F-Pn Lat. 1090,,002r,5,Super te Jerusalem orietur dominus,Dom. 1 Adventus,N,R,,007728,r,,,,Super te Jerusalem orietur dominus,Super te iherusalem orietur dominus,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f15.image,,,,393869
F-Pn Lat. 1090,,002r,6,Et gloria ejus in te ,Dom. 1 Adventus,N,V,01,007728a,r,,,,Et gloria ejus in te videbitur,Et gloria eius -- -idebit- | Orietur dominus,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f15.image,,,,393870
F-Pn Lat. 1090,,002r,7,Gloria patri et filio spiritui ,Dom. 1 Adventus,N,V,02,909000,r,,,,Gloria patri et filio spiritui sancto,Gloria patri et filio spiritui sancto,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f15.image,,,,393871
F-Pn Lat. 1090,,002r,8,Emitte*,Dom. 1 Adventus,N,W,,008051,r,,,,Emitte*,Emitte,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f15.image,,,,393872
F-Pn Lat. 1090,,002r,9,Virtutes caeli movebuntur et tunc,Dom. 1 Adventus,V2,A,1M,205284,1,,D,60a,Virtutes caeli movebuntur et tunc videbitur -- in nube cum potestate --,Virtutes -- -vebuntur et tunc videbitur -- in nube cum potestate -- | M-g-,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f15.image,,,,393873
F-Pn Lat. 1090,,002r,10,Levate capita vestra ecce appropinquabit,Dom. 1 Adventus,V2,A,2M,003608,1,,G,66i,Levate capita vestra ecce appropinquabit redemptio vestra,Levate capita vestra ecce app- -- | Seculorum --,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f15.image,,,,393874
F-Pn Lat. 1090,,002r,11,Regem venturum dominum --,Fer. 2 Hebd. 1 Adv.,M,I,,001149,?,,*,,Regem venturum dominum --,Regem venturum do- --,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f15.image,,,,393875
F-Pn Lat. 1090,,002r,12,Verbum supernum*,Fer. 2 Hebd. 1 Adv.,M,H,,008409,,,,,Verbum supernum*,V- --,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f15.image,,,,393876
F-Pn Lat. 1090,,002r,13,Angelus domini nuntiavit Mariae et,Fer. 2 Hebd. 1 Adv.,L,A,B,001414,1,,F,69b,Angelus domini nuntiavit Mariae et concepit de spiritu sancto alleluia,Angelus domini n- -- spiritu sancto -- | Seculorum amen,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f15.image,,,,393877
F-Pn Lat. 1090,,002r,14,Jerusalem respice ad orientem et ,Fer. 2 Hebd. 1 Adv.,V2,A,M,003481,7,,?,,Jerusalem respice ad orientem et vide alleluia,Iheru- --,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f15.image,,,,393878
F-Pn Lat. 1090,,002r,15,Antequam convenirent inventa est Maria ,Fer. 3 Hebd. 1 Adv.,L,A,B,001440,?,,?,,Antequam convenirent inventa est Maria habens in utero de spiritu sancto alleluia,Antequam con- -- de spiritu sancto al-,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f15.image,,,,393879
F-Pn Lat. 1090,,002r,16,Quaerite dominum dum inveniri potest ,Fer. 3 Hebd. 1 Adv.,V2,A,M,004429,?,,?,,Quaerite dominum dum inveniri potest invocate eum dum prope est alleluia,-- inveniri potest in- --,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f15.image,,,,393880
F-Pn Lat. 1090,,002v,1,De Sion exibit lex et,Fer. 4 Hebd. 1 Adv.,L,A,B,002119,2,,D,152c,De Sion exibit lex et verbum domini de Jerusalem,De syon exibit lex et verbum domini de iherusalem | Seculorum amen,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f16.image,,,,393881
F-Pn Lat. 1090,,002v,2,Veniet fortior me post me,Fer. 4 Hebd. 1 Adv.,V2,A,M,005339,8,,C,99d,Veniet fortior me post me cujus non sum dignus solvere corrigiam calciamentorum ejus,Veniet forcior me post me cuius non sum dignus solvere corrigiam calciamentorum eius | Seculorum amen,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f16.image,,,,393882
F-Pn Lat. 1090,,002v,3,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,L,A,B,001709,4T,,E2,T27aA,Benedicta tu in mulieribus et benedictus fructus ventris tui,Benedicta tu -- mulieribus et benedictus fructus ventris tui | Seculorum amen,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f16.image,,,,393883
F-Pn Lat. 1090,,002v,4,Exspectabo dominum salvatorem meum et,Fer. 5 Hebd. 1 Adv.,V2,A,M,002805,4T,,?,,Exspectabo dominum salvatorem meum et praestolabor eum dum prope est alleluia,Expectabo dominum s- -eum et prestolabor eum dum prope est alleluia | Seculorum amen,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f16.image,,,,393884
F-Pn Lat. 1090,,002v,5,Ecce veniet deus et homo ,Fer. 6 Hebd. 1 Adv.,L,A,B,002549,?,,?,,Ecce veniet deus et homo de domo David sedere in throno alleluia,Ecce veniet deus et homo de domo david sedere -- tr- all- | -- amen,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f16.image,,,,393885
F-Pn Lat. 1090,,002v,6,Ex Aegypto vocavi filium meum,Fer. 6 Hebd. 1 Adv.,V2,A,M,002743,4T,,E2,T27aA,Ex Aegypto vocavi filium meum veniet ut salvet populum suum,Ex egypto vocavi filium -- | Seculorum amen,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f16.image,,,,393886
F-Pn Lat. 1090,,002v,7,Sion noli timere ecce deus ,Sabbato Hebd. 1 Adv.,L,A,B,004969,?,,?,,Sion noli timere ecce deus tuus veniet alleluia,Syon noli -re -- | Seculorum amen,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f16.image,,,,393887
F-Pn Lat. 1090,,002v,8,Leva Jerusalem oculos et vide ,Sabbato Hebd. 1 Adv.,V2,A,M,003606,?,,?,,Leva Jerusalem oculos et vide potentiam regis ecce salvator venit solvere te a vinculo,Leva iherusa- -- -tor venit solvere --,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f16.image,,,,393888
F-Pn Lat. 1090,,002v,9,Ecce venit rex occurramus obviam ,Dom. 2 Adventus,M,I,,001074,?,,?,,Ecce venit rex occurramus obviam salvatori nostro,E- -- rex occurramus ob- --,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f16.image,,,,393889
F-Pn Lat. 1090,,002v,10,Jerusalem cito veniet salus tua ,Dom. 2 Adventus,M,R,1,007031,4,,,,Jerusalem cito veniet salus tua quare moerore consumeris numquid consiliarius non est tibi quia innovabit te dolor salvabo te et liberabo te noli timere,I- -- -uare merore consumeris numquid consiliarius non est tibi quia innovabit te dolor salvabo te et liberabo te noli timere,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f16.image,,,,393890
F-Pn Lat. 1090,,003r,1,Israel si me audieris non ,Dom. 2 Adventus,M,V,01,007031a,4,,,,Israel si me audieris non erit in te deus recens neque adorabis deum alienum ego enim dominus,Israel si me audieris non erit in te deus recens neque adorabis deum alienum ego enim dominus | Salvabo te,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f17.image,,,,393891
F-Pn Lat. 1090,,003r,2,Ecce dominus veniet et omnes ,Dom. 2 Adventus,M,R,2,006586,5,,,,Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna et exibunt de Jerusalem sicut aqua munda et regnabit dominus in aeternum super omnes gentes,Ecce dominus veniet et omnes sancti eius cum eo et eri- -- mag- -- exibunt de iherusalem sicut -- -nabit dominus in eternum super --,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f17.image,,,,393892
F-Pn Lat. 1090,,003r,3,Dominus de Sina venit et,Dom. 2 Adventus,M,V,01,006586za,5,,,,Dominus de Sina venit et de Seyr ortus est -- cum eo sanctorum --,-- venit et de seyr ortus est -- cum eo sanctorum --,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f17.image,,,,393893
F-Pn Lat. 1090,,003r,4,Civitas Jerusalem noli flere quoniam ,Dom. 2 Adventus,M,R,3,006290,1,,,,Civitas Jerusalem noli flere quoniam doluit dominus super te et auferet a te omnem tribulationem,C- -salem noli flere -- -ret a te omnem ,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f17.image,,,,393894
F-Pn Lat. 1090,,003r,5,Ecce in fortitudine veniet et ,Dom. 2 Adventus,M,V,01,006290b,1,,,,Ecce in fortitudine veniet et bracchium ejus dominabitur,-- -dine veniet et brac- --,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f17.image,,,,393895
F-Pn Lat. 1090,,003r,6,Ecce veniet dominus protector noster ,Dom. 2 Adventus,M,R,4,006613,5,,,,Ecce veniet dominus protector noster sanctus Israel coronam regni habens in capite suo,-ce veniet dominus p- -- sanc- -- ini habens in capite suo,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f17.image,,,,393896
F-Pn Lat. 1090,,003v,1,Et dominabitur a mari usque,Dom. 2 Adventus,M,V,01,006613b,5,,,,Et dominabitur a mari usque ad mare et a flumine usque ad terminos orbis terrarum,Et dominabitur a mari usque ad mare et a flumine usque ad terminos orbis terrarum | Coronam,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f18.image,,,,393897
F-Pn Lat. 1090,,003v,2,Sicut mater consolatur filios suos ,Dom. 2 Adventus,M,R,5,007660,8,,,,Sicut mater consolatur filios suos ita consolabor vos dicit dominus et de Jerusalem civitate quam elegi veniet vobis auxilium et videbitis et gaudebit cor vestrum,Sicut mater consolatur filios suos ita consolabor -- de iherusalem civitate quam ele- -- et gaudebit cor ves-,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f18.image,,,,393898
F-Pn Lat. 1090,,003v,3,Dabo in Sion salutem et ,Dom. 2 Adventus,M,V,01,007660b,8,,,,Dabo in Sion salutem et in Jerusalem gloriam meam,-- syon -- in iherusalem gloriam me- | --,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f18.image,,,,393899
F-Pn Lat. 1090,,003v,4,Jerusalem plantabit vineam in montibus ,Dom. 2 Adventus,M,R,6,007033,8,,,,Jerusalem plantabit vineam in montibus tuis et exsultabis quia dies domini veniet surge Sion convertere ad deum tuum gaude et laetare Jacob quia de medio gentium salvator tuus veniet,Iheru-m plantabit vineam in mon- -- -mini veniet surge -- et letare iacob -- -et,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f18.image,,,,393900
F-Pn Lat. 1090,,003v,5,Exsulta satis filia Sion jubila ,Dom. 2 Adventus,M,V,01,007033b,8,,,,Exsulta satis filia Sion jubila filia Jerusalem,Exulta satis -- | -de,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f18.image,,,,393901
F-Pn Lat. 1090,,003v,6,Egredietur dominus et proeliabitur contra ,Dom. 2 Adventus,M,R,7,006640,3,,,,Egredietur dominus et proeliabitur contra gentes et stabunt pedes ejus supra montes Olivarum ad orientem,Egredie- -- -entes et stabunt pedes eius -- ad orientem,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f18.image,,,,393902
F-Pn Lat. 1090,,003v,7,Et elevabitur super omnes colles ,Dom. 2 Adventus,M,V,01,006640b,3,,,,Et elevabitur super omnes colles et fluent ad eum omnes gentes,Et elevabitur super omnes colles et fluent ad eum omnes gentes | Et stabunt,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f18.image,,,,393903
F-Pn Lat. 1090,,004r,1,Alieni non transibunt per Jerusalem ,Dom. 2 Adventus,M,R,8,006066,8,,,,Alieni non transibunt per Jerusalem amplius et in illa die stillabunt montes dulcedinem et colles fluent lac et mel dicit dominus,Alieni non transibunt per iherusalem -- nam in illa die stillabunt -tes dulce- -- -les -- lac et mel dicit domi-s,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f19.image,,,,393904
F-Pn Lat. 1090,,004r,2,Tunc exsultabunt omnia ligna silvarum ,Dom. 2 Adventus,M,V,01,006066d,8,,,,Tunc exsultabunt omnia ligna silvarum ante faciem domini quoniam venit,T- -- -na silvarum ante facie- -- | --,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f19.image,,,,393905
F-Pn Lat. 1090,,004r,3,Rorate caeli desuper et nubes ,Dom. 2 Adventus,M,R,9,007553,2,,,,Rorate caeli desuper et nubes pluant justum aperiatur terra et germinet salvatorem,R- celi desuper et nubes pl-an- -- -vatorem,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f19.image,,,,393906
F-Pn Lat. 1090,,004r,4,Laetentur caeli et exsultet -- ,Dom. 2 Adventus,M,V,01,007553zb,2,,,,Laetentur caeli et exsultet -- -tudo ejus,Letentur cel- et -- -tudo eius | Aperiatur,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f19.image,,,,393907
F-Pn Lat. 1090,,004r,5,Emitte agnum domine dominatorem terrae ,Dom. 2 Adventus,M,R,10,006656,2,,,,Emitte agnum domine dominatorem terrae de petra deserti ad montem filiae Sion,E- -- terre de petra deserti --,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f19.image,,,,393908
F-Pn Lat. 1090,,004r,6,Ex Sion species decoris ejus ,Dom. 2 Adventus,M,V,01,006656a,2,,,,Ex Sion species decoris ejus deus noster manifeste veniet,-- -coris eius deus noster -ni-e -- | --,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f19.image,,,,393909
F-Pn Lat. 1090,,004r,7,Radix Jesse qui exsurget judicare ,Dom. 2 Adventus,M,R,11,007508,8,,,,Radix Jesse qui exsurget judicare gentes in eum gentes sperabunt et erit nomen ejus benedictum in saecula,R- -se qui exurget iudi- -- eius benedictum --,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f19.image,,,,393910
F-Pn Lat. 1090,,004r,8,-- -bus terrae omnes gentes ,Dom. 2 Adventus,M,V,01,007508zd,8,,,,-- -bus terrae omnes gentes --,-- -bus terre omnes gentes -- | --,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f19.image,,,,393911
F-Pn Lat. 1090,,004r,9,Rex noster adveniet Christus quem ,Dom. 2 Adventus,M,R,12,007547,4,,,,Rex noster adveniet Christus quem Joannes praedicavit agnum esse venturum,R- -ster adveniet xpistus quem iohannes predicavit agnum esse venturum,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f19.image,,,,393912
F-Pn Lat. 1090,,004v,1,Super ipsum continebunt reges os ,Dom. 2 Adventus,M,V,01,007547b,4,,,,Super ipsum continebunt reges os suum ipsum gentes deprecabuntur,Super ipsum continebunt reges os suum ipsum gentes deprecabuntur,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f20.image,,,,393913
F-Pn Lat. 1090,,004v,2,Ecce in nubibus caeli dominus,Dom. 2 Adventus,L,A,1,002515,1,,G,66i,Ecce in nubibus caeli dominus veniet cum potestate magna alleluia,E-ce in nubibus celi dominus veniet cum potestate magna alleluia | Seculorum -en,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f20.image,,,,393914
F-Pn Lat. 1090,,004v,3,Urbs fortitudinis nostrae Sion salvator,Dom. 2 Adventus,L,A,2,005281,7,,D4,147f,Urbs fortitudinis nostrae Sion salvator ponetur in ea murus et antemurale aperite portas quia nobiscum deus alleluia,-- -nis nostre syon salvator ponetur in ea murus et ante- -- -cum deus alleluia | Seculorum amen,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f20.image,,,,393915
F-Pn Lat. 1090,,004v,4,Ecce apparebit dominus et non,Dom. 2 Adventus,L,A,3,002492,7,,A,143b,Ecce apparebit dominus et non mentietur si moram fecerit exspecta eum quia veniet et non tardabit alleluia,Ecce -- -etur si moram fecerit expecta eum -- -ia | Seculorum amen,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f20.image,,,,393916
F-Pn Lat. 1090,,004v,5,Montes et colles cantabunt coram,Dom. 2 Adventus,L,A,4,003805,1,,F,69b,Montes et colles cantabunt coram deo laudem et omnia ligna silvarum plaudent manibus quoniam veniet dominus dominator in regnum aeternum alleluia alleluia,Montes et colles -- ligna silvarum plaudent ma- -- in regnum eternum alleluia -luia | -- amen,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f20.image,,,,393917
F-Pn Lat. 1090,,004v,6,Ecce dominus noster cum virtute ,Dom. 2 Adventus,L,A,5,002508,?,,?,,Ecce dominus noster cum virtute veniet ut illuminet oculos servorum suorum alleluia,Ecce dom- -- virt-e veniet ut illu- -- ser- su- --,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f20.image,,,,393918
F-Pn Lat. 1090,,004v,7,Vox clamantis in deserto*,Dom. 2 Adventus,L,W,,008246,r,,,,Vox clamantis in deserto*,Vox clamantis in deserto,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f20.image,,,,393919
F-Pn Lat. 1090,,004v,8,Joannes autem cum audisset in,Dom. 2 Adventus,L,A,B,003496,1,,F,69b,Joannes autem cum audisset in vinculis opera Christi mittens duos de discipulis suis ait illi tu es qui venturus es an alium exspectamus,Joannes au- -- xpisti mittens -os de discipu- -- -ui -rus es an alium expectamus | Benedictus | Seculorum amen,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f20.image,,,,393920
F-Pn Lat. 1090,,005r,1,Ite dicite Joanni caeci vident,Dom. 2 Adventus,V2,A,M,003459,1,,A3,11b,Ite dicite Joanni caeci vident et surdi audiunt claudi curantur leprosi mundantur,Ite dicite iohanni ceci vident et surdi audiunt claudi curantur leprosi mundantur | Seculorum amen,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f21.image,,,,393921
F-Pn Lat. 1090,,005r,2,De caelo veniet dominator dominus,Fer. 2 Hebd. 2 Adv.,L,A,B,002104,7,,A,143b,De caelo veniet dominator dominus et in manu ejus honor et imperium,De celo veniet dominator dominus et in manu eius hono- et imperium | Seculorum amen,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f21.image,,,,393922
F-Pn Lat. 1090,,005r,3,Ecce rex venit dominus terrae,Fer. 2 Hebd. 2 Adv.,V2,A,M,002543,4T,,E2,T27aA,Ecce rex venit dominus terrae -- jugum captivitatis nostrae,Ecce rex venit dom-us -- iugum captivitatis nostre | Seculorum amen,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f21.image,,,a,393923
F-Pn Lat. 1090,,005r,4,Vox clamantis in deserto parate ,Fer. 3 Hebd. 2 Adv.,L,A,B,005506,?,,?,,Vox clamantis in deserto parate viam domini rectas facite semitas dei nostri,V- -- -to parate viam domini rectas fac- s- --,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f21.image,,,,393924
F-Pn Lat. 1090,,005r,5,Super te Jerusalem orietur dominus ,Fer. 3 Hebd. 2 Adv.,V2,A,M,005065,?,,?,,Super te Jerusalem orietur dominus et gloria ejus in te videbitur,Super te iherusalem orietur dominus et --,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f21.image,,,,393925
F-Pn Lat. 1090,,005r,6,Ecce mitto angelum meum qui ,Fer. 4 Hebd. 2 Adv.,L,A,B,002525,7,,?,,Ecce mitto angelum meum qui praeparabit viam tuam ante faciem tuam,Ecce mitto angelum meu- -- faciem tuam | Seculorum amen,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f21.image,,,,393926
F-Pn Lat. 1090,,005r,7,Sion renovaberis et videbis justum ,Fer. 4 Hebd. 2 Adv.,V2,A,M,004970,4T,,?,,Sion renovaberis et videbis justum tuum qui venturus est in te,S- -- venturus est in te | Seculorum --,,http://gallica.bnf.fr/ark:/12148/btv1b60007359/f21.image,,,,393927