siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
CZ-Pu XIV B 13,,001v,1,Ecce dies veniunt dicit,Dom. 1 Adventus,V,R,,006583,8,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0001v/full/full/0/default.jpg,,,,466970
CZ-Pu XIV B 13,,001v,2,In diebus illis salvabitur,Dom. 1 Adventus,V,V,01,006583a,8,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0001v/full/full/0/default.jpg,,,,466971
CZ-Pu XIV B 13,,001v,3,Rorate caeli desuper,Dom. 1 Adventus,V,W,,008188.1,r,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0001v/full/full/0/default.jpg,,,,466972
CZ-Pu XIV B 13,,001v,4,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,1,,G11,66a,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0001v/full/full/0/default.jpg,,,,466973
CZ-Pu XIV B 13,,001v,5,Dominum qui venturus est,Dom. 1 Adventus,M,I,,001068,4,,GR,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0001v/full/full/0/default.jpg,,,,466974
CZ-Pu XIV B 13,,001v,6,Hora est jam nos de ,Dom. 1 Adventus,M,A,1.,003134,8,,G1,120a,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0001v/full/full/0/default.jpg,,,,466975
CZ-Pu XIV B 13,,001v,7,Egredietur virga de radice*,Dom. 1 Adventus,M,W,1.,008044,r,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0001v/full/full/0/default.jpg,,,,466976
CZ-Pu XIV B 13,,002r,1,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1.1,006129,7,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0002r/full/full/0/default.jpg,,,,466977
CZ-Pu XIV B 13,,002r,2,Quique terrigenae et filii,Dom. 1 Adventus,M,V,01,006129a,7,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0002r/full/full/0/default.jpg,,,,466978
CZ-Pu XIV B 13,,002r,3,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0002r/full/full/0/default.jpg,,,,466979
CZ-Pu XIV B 13,,002r,4,Tollite portas principes,Dom. 1 Adventus,M,V,03,006129c,7,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0002r/full/full/0/default.jpg,,,,466980
CZ-Pu XIV B 13,,002r,5,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,6T,C,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0002r/full/full/0/default.jpg,,,,466981
CZ-Pu XIV B 13,,002v,1,Ecce dominator dominus cum,Dom. 1 Adventus,M,V,01,006128a,6T,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0002v/full/full/0/default.jpg,,,,466982
CZ-Pu XIV B 13,,002v,2,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,7,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0002v/full/full/0/default.jpg,,,,466983
CZ-Pu XIV B 13,,002v,3,Ave Maria gratia plena,Dom. 1 Adventus,M,V,01,007170a,7,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0002v/full/full/0/default.jpg,,,,466984
CZ-Pu XIV B 13,,002v,4,Montes Israel ramos vestros,Dom. 1 Adventus,M,R,1.4,007177,1,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0002v/full/full/0/default.jpg,,,,466985
CZ-Pu XIV B 13,,002v,5,Rorate caeli desuper et nubes,Dom. 1 Adventus,M,V,01,007177a,1,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0002v/full/full/0/default.jpg,,,,466986
CZ-Pu XIV B 13,,003r,1,Nox praecessit dies autem,Dom. 1 Adventus,M,A,2.,003967,4,,E1,47a,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0003r/full/full/0/default.jpg,,,,466987
CZ-Pu XIV B 13,,003r,2,Egredietur dominus*,Dom. 1 Adventus,M,W,2.,008043,r,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0003r/full/full/0/default.jpg,,,,466988
CZ-Pu XIV B 13,,003r,3,Ave Maria gratia plena,Dom. 1 Adventus,M,R,2.1,006157,7,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0003r/full/full/0/default.jpg,,,,466989
CZ-Pu XIV B 13,,003r,4,Tollite portas principes*,Dom. 1 Adventus,M,V,01,006157b,7,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0003r/full/full/0/default.jpg,,,,466990
CZ-Pu XIV B 13,,003r,5,Salvatorem exspectamus,Dom. 1 Adventus,M,R,2.2,007562,3,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0003r/full/full/0/default.jpg,,,,466991
CZ-Pu XIV B 13,,003r,6,Praeoccupemus faciem ejus in,Dom. 1 Adventus,M,V,01,007562a,3,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0003r/full/full/0/default.jpg,,,,466992
CZ-Pu XIV B 13,,003r,7,Audite verbum domini gentes,Dom. 1 Adventus,M,R,2.3,006149,3,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0003r/full/full/0/default.jpg,,,,466993
CZ-Pu XIV B 13,,003v,1,A solis ortu et occasu ,Dom. 1 Adventus,M,V,01,006149a,3,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0003v/full/full/0/default.jpg,,,,466994
CZ-Pu XIV B 13,,003v,2,Alieni non transibunt per,Dom. 1 Adventus,M,R,2.4,006066,8,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0003v/full/full/0/default.jpg,,,,466995
CZ-Pu XIV B 13,,003v,3,Ego veniam dicit dominus et,Dom. 1 Adventus,M,V,01,006066a,8,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0003v/full/full/0/default.jpg,,,,466996
CZ-Pu XIV B 13,,003v,4,Dicite filiae Sion ecce rex,Dom. 1 Adventus,M,A,3.,002201,8,,G3,120d,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0003v/full/full/0/default.jpg,,,,466997
CZ-Pu XIV B 13,,003v,5,Ex Sion species decoris*,Dom. 1 Adventus,M,W,3.,008060,*,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0003v/full/full/0/default.jpg,,,,466998
CZ-Pu XIV B 13,,003v,6,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,3.1,006620,3,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0003v/full/full/0/default.jpg,,,,466999
CZ-Pu XIV B 13,,003v,7,Tollite portas principes,Dom. 1 Adventus,M,V,01,006620a,3,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0003v/full/full/0/default.jpg,,,,467000
CZ-Pu XIV B 13,,004r,1,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,3.2,007305,5,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0004r/full/full/0/default.jpg,,,,467001
CZ-Pu XIV B 13,,004r,2,A solis ortu et occasu ,Dom. 1 Adventus,M,V,01,007305a,5,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0004r/full/full/0/default.jpg,,,,467002
CZ-Pu XIV B 13,,004r,3,Laetentur caeli et exsultet,Dom. 1 Adventus,M,R,3.3,007068,2,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0004r/full/full/0/default.jpg,,,,467003
CZ-Pu XIV B 13,,004r,4,Ecce dominator dominus cum,Dom. 1 Adventus,M,V,01,007068a,2,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0004r/full/full/0/default.jpg,,,,467004
CZ-Pu XIV B 13,,004r,5,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,G2,118a,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0004r/full/full/0/default.jpg,,,,467005
CZ-Pu XIV B 13,,004r,6,Jucundare filia Sion exsulta,Dom. 1 Adventus,L,A,2,003509,8,,G1,120a,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0004r/full/full/0/default.jpg,,,,467006
CZ-Pu XIV B 13,,004r,7,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,A1,129a,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0004r/full/full/0/default.jpg,,,,467007
CZ-Pu XIV B 13,,004r,8,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,7,,C1,144a,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0004r/full/full/0/default.jpg,,,,467008
CZ-Pu XIV B 13,,004v,1,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,4,,G1,51a,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0004v/full/full/0/default.jpg,,,,467009
CZ-Pu XIV B 13,,004v,2,Veni ad liberandum nos domine,Dom. 1 Adventus,L,R,,007823,r,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0004v/full/full/0/default.jpg,,,,467010
CZ-Pu XIV B 13,,004v,3,Et ostende faciem tuam et,Dom. 1 Adventus,L,V,01,007823a,r,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0004v/full/full/0/default.jpg,,,,467011
CZ-Pu XIV B 13,,004v,4,Spiritus sanctus in te,Dom. 1 Adventus,L,A,B,005006,8,,G2,118a,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0004v/full/full/0/default.jpg,,,,467012
CZ-Pu XIV B 13,,004v,5,Timebunt gentes*,Dom. 1 Adventus,L,W,,008221,*,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0004v/full/full/0/default.jpg,,,,467013
CZ-Pu XIV B 13,,004v,6,Memento nostri domine*,Dom. 1 Adventus,L,W,,008137,*,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0004v/full/full/0/default.jpg,,,,467014
CZ-Pu XIV B 13,,004v,7,Domine deus virtutum*,Dom. 1 Adventus,L,W,,008023,*,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0004v/full/full/0/default.jpg,,,,467015
CZ-Pu XIV B 13,,004v,8,Sede a dextris*,Dom. 1 Adventus,V2,A,,004853,?,,*,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0004v/full/full/0/default.jpg,,,,467016
CZ-Pu XIV B 13,,004v,9,Tu exsurgens domine,Dom. 1 Adventus,V2,R,,007790,r,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0004v/full/full/0/default.jpg,,,,467017
CZ-Pu XIV B 13,,004v,10,Quia tempus miserendi ejus,Dom. 1 Adventus,V2,V,01,007790a,r,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0004v/full/full/0/default.jpg,,,,467018
CZ-Pu XIV B 13,,004v,11,Ne timeas Maria invenisti,Dom. 1 Adventus,V2,A,M,003863,8,,G2,118a,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0004v/full/full/0/default.jpg,,,,467019
CZ-Pu XIV B 13,,004v,12,Regem venturum dominum venite,Fer. 2 Hebd. 1 Adv.,M,I,,001149,6,,FE,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0004v/full/full/0/default.jpg,,,,467020
CZ-Pu XIV B 13,,004v,13,Angelus domini nuntiavit,Fer. 2 Hebd. 1 Adv.,L,A,B,001414,1,,G2,66n,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0004v/full/full/0/default.jpg,,,,467021
CZ-Pu XIV B 13,,004v,14,Qui venturus est veniet et,Fer. 2 Hebd. 1 Adv.,P,A,,004502,4,,E2,37a,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0004v/full/full/0/default.jpg,,,,467022
CZ-Pu XIV B 13,,005r,1,Veni et libera nos deus,Fer. 2 Hebd. 1 Adv.,T,A,,005324,8,,G1,120a,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0005r/full/full/0/default.jpg,,,,467023
CZ-Pu XIV B 13,,005r,2,Memento nostri domine*,Fer. 2 Hebd. 1 Adv.,S,W,,008137,r,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0005r/full/full/0/default.jpg,,,,467024
CZ-Pu XIV B 13,,005r,3,Domine deus virtutum converte,Fer. 2 Hebd. 1 Adv.,N,W,,008023,r,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0005r/full/full/0/default.jpg,,,,467025
CZ-Pu XIV B 13,,005r,4,In tuo adventu erue nos,Fer. 2 Hebd. 1 Adv.,N,A,,003302,1,,G1,66r,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0005r/full/full/0/default.jpg,,,,467026
CZ-Pu XIV B 13,,005r,5,Tuam domine excita potentiam,Fer. 2 Hebd. 1 Adv.,S,A,,005229,4,,G1,51a,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0005r/full/full/0/default.jpg,,,,467027
CZ-Pu XIV B 13,,005r,6,Jerusalem respice ad orientem,Fer. 2 Hebd. 1 Adv.,V2,A,M,003481,7,,A1,143b,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0005r/full/full/0/default.jpg,,,,467028
CZ-Pu XIV B 13,,005r,7,Quaerite dominum dum inveniri,Fer. 3 Hebd. 1 Adv.,V2,A,M,004429,4,,E1,47a,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0005r/full/full/0/default.jpg,,,,467029
CZ-Pu XIV B 13,,005r,8,De Sion exibit lex et ,Fer. 4 Hebd. 1 Adv.,L,A,B,002119,2,,D1,150e,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0005r/full/full/0/default.jpg,,,,467030
CZ-Pu XIV B 13,,005r,9,Veniet fortior me post me,Fer. 4 Hebd. 1 Adv.,V2,A,M,005339,8,,C2,135b,Veniet fortior me post me cujus non sum dignus solvere corrigiam calciamentorum ejus,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0005r/full/full/0/default.jpg,,,,467031
CZ-Pu XIV B 13,,005r,10,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,L,A,B,001709,4,,G1,51a,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0005r/full/full/0/default.jpg,,,,467032
CZ-Pu XIV B 13,,005r,11,Exspectabo dominum salvatorem,Fer. 5 Hebd. 1 Adv.,V2,A,M,002805,4,,G1,51a,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0005r/full/full/0/default.jpg,,,,467033
CZ-Pu XIV B 13,,005v,1,Ex Aegypto vocavi filium meum,Fer. 6 Hebd. 1 Adv.,L,A,B,002743,4,,G1,51a,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0005v/full/full/0/default.jpg,,,,467034
CZ-Pu XIV B 13,,005v,2,Ecce veniet deus de deo ,Fer. 6 Hebd. 1 Adv.,V2,A,M,002549,1,,A1,67a,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0005v/full/full/0/default.jpg,,,,467035
CZ-Pu XIV B 13,,005v,3,Sion noli timere ecce deus,Sabbato Hebd. 1 Adv.,L,A,1B,004969,4,,A1,40a,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0005v/full/full/0/default.jpg,,,,467036
CZ-Pu XIV B 13,,005v,4,Veni domine visitare nos in,Sabbato Hebd. 1 Adv.,L,A,2B,005321,7,,A1,143b,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0005v/full/full/0/default.jpg,,,,467037
CZ-Pu XIV B 13,,005v,5,Leva Jerusalem oculos et vide,Dom. 2 Adventus,V,A,M,003606,1,,A1,67a,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0005v/full/full/0/default.jpg,,,,467038
CZ-Pu XIV B 13,,005v,6,Jerusalem cito*,Dom. 2 Adventus,X,R,P,007031,*,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0005v/full/full/0/default.jpg,,,,467039
CZ-Pu XIV B 13,,005v,7,Ecce dominus*,Dom. 2 Adventus,X,R,P,,*,,,,Ecce dominus*,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0005v/full/full/0/default.jpg,,,,467040
CZ-Pu XIV B 13,,005v,8,Ecce ab austro*,Dom. 2 Adventus,X,R,P,006570,*,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0005v/full/full/0/default.jpg,,,,467041
CZ-Pu XIV B 13,,005v,9,Rex noster adveniet*,Dom. 2 Adventus,X,R,P,007547,*,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0005v/full/full/0/default.jpg,,,,467042
CZ-Pu XIV B 13,,005v,10,Rex noster adveniet Christus,Dom. 2 Adventus,M,I,,001155.2,4,,NE,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0005v/full/full/0/default.jpg,,,,467043
CZ-Pu XIV B 13,,005v,11,Hora est jam nos*,Dom. 2 Adventus,M,A,1.,003134,8,,*,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0005v/full/full/0/default.jpg,,,,467044
CZ-Pu XIV B 13,,005v,12,Jerusalem cito veniet salus,Dom. 2 Adventus,M,R,1.1,007031,4,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0005v/full/full/0/default.jpg,,,,467045
CZ-Pu XIV B 13,,005v,13,Israel si me audieris non,Dom. 2 Adventus,M,V,01,007031a,4,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0005v/full/full/0/default.jpg,,,,467046
CZ-Pu XIV B 13,,006r,1,Ecce dominus veniet et omnes,Dom. 2 Adventus,M,R,1.2,006586,5,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0006r/full/full/0/default.jpg,,,,467047
CZ-Pu XIV B 13,,006r,2,A solis ortu et occasu ,Dom. 2 Adventus,M,V,01,006586a,5,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0006r/full/full/0/default.jpg,,,,467048
CZ-Pu XIV B 13,,006r,3,Jerusalem surge et sta in,Dom. 2 Adventus,M,R,1.3,007034,1,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0006r/full/full/0/default.jpg,,,,467049
CZ-Pu XIV B 13,,006r,4,Leva in circuitu oculos tuos,Dom. 2 Adventus,M,V,01,007034a,1,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0006r/full/full/0/default.jpg,,,,467050
CZ-Pu XIV B 13,,006r,5,Ecce veniet dominus princeps,Dom. 2 Adventus,M,R,1.4,006612,5,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0006r/full/full/0/default.jpg,,,,467051
CZ-Pu XIV B 13,,006v,1,Ecce dominator dominus cum,Dom. 2 Adventus,M,V,01,006612a,5,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0006v/full/full/0/default.jpg,,,,467052
CZ-Pu XIV B 13,,006v,2,Nox praecessit*,Dom. 2 Adventus,M,A,2.,003967,4,,*,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0006v/full/full/0/default.jpg,,,,467053
CZ-Pu XIV B 13,,006v,3,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,R,2.1,006290,1,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0006v/full/full/0/default.jpg,,,,467054
CZ-Pu XIV B 13,,006v,4,Ecce dominator dominus cum,Dom. 2 Adventus,M,V,01,006290a,1,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0006v/full/full/0/default.jpg,,,,467055
CZ-Pu XIV B 13,,006v,5,Ecce veniet dominus protector,Dom. 2 Adventus,M,R,2.2,006613,5,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0006v/full/full/0/default.jpg,,,,467056
CZ-Pu XIV B 13,,006v,6,Ecce dominator*,Dom. 2 Adventus,M,V,01,006613a,5,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0006v/full/full/0/default.jpg,,,,467057
CZ-Pu XIV B 13,,006v,7,Sicut mater consolatur filios,Dom. 2 Adventus,M,R,2.3,007660,8,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0006v/full/full/0/default.jpg,,,,467058
CZ-Pu XIV B 13,,006v,8,Deus a Libano veniet et,Dom. 2 Adventus,M,V,01,007660a,8,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0006v/full/full/0/default.jpg,,,,467059
CZ-Pu XIV B 13,,007r,1,Ecce ab austro venio ego,Dom. 2 Adventus,M,R,2.4,006570,5T,C,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0007r/full/full/0/default.jpg,,,,467060
CZ-Pu XIV B 13,,007r,2,Aspiciam vos et crescere,Dom. 2 Adventus,M,V,01,006570a,5T,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0007r/full/full/0/default.jpg,,,,467061
CZ-Pu XIV B 13,,007r,3,Dicite pusillanimes,Dom. 2 Adventus,M,A,3.,002204,1,,G3,66q,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0007r/full/full/0/default.jpg,,,,467062
CZ-Pu XIV B 13,,007r,4,Confortate manus fatigatas et,Dom. 2 Adventus,M,R,3.1,006321,1,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0007r/full/full/0/default.jpg,,,,467063
CZ-Pu XIV B 13,,007r,5,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,V,01,006321a,1,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0007r/full/full/0/default.jpg,,,,467064
CZ-Pu XIV B 13,,007r,6,Jerusalem plantabis vineam in,Dom. 2 Adventus,M,R,3.2,007033,8,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0007r/full/full/0/default.jpg,,,,467065
CZ-Pu XIV B 13,,007v,1,Deus a Libano veniet*,Dom. 2 Adventus,M,V,01,007033a,8,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0007v/full/full/0/default.jpg,,,,467066
CZ-Pu XIV B 13,,007v,2,Egredietur dominus de Samaria,Dom. 2 Adventus,M,R,3.3,006639,3,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0007v/full/full/0/default.jpg,,,,467067
CZ-Pu XIV B 13,,007v,3,Deus a Libano veniet et,Dom. 2 Adventus,M,V,01,006639a,3,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0007v/full/full/0/default.jpg,,,,467068
CZ-Pu XIV B 13,,007v,4,Rex noster adveniet Christus,Dom. 2 Adventus,M,R,3.4,007547,4,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0007v/full/full/0/default.jpg,,,,467069
CZ-Pu XIV B 13,,007v,5,Ecce agnus dei ecce qui,Dom. 2 Adventus,M,V,01,007547a,4,,,,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0007v/full/full/0/default.jpg,,,,467070
CZ-Pu XIV B 13,,007v,6,Ecce in nubibus caeli dominus,Dom. 2 Adventus,L,A,1,002515,1,,G2,66n,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0007v/full/full/0/default.jpg,,,,467071
CZ-Pu XIV B 13,,008r,1,Urbs fortitudinis nostrae,Dom. 2 Adventus,L,A,2,005281,7,,D1,147a,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0008r/full/full/0/default.jpg,,,,467072
CZ-Pu XIV B 13,,008r,2,Ecce apparebit dominus et non,Dom. 2 Adventus,L,A,3,002492,7,,A1,143b,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0008r/full/full/0/default.jpg,,,,467073
CZ-Pu XIV B 13,,008r,3,Montes et colles cantabunt,Dom. 2 Adventus,L,A,4,003805,1,,G2,66n,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0008r/full/full/0/default.jpg,,,,467074
CZ-Pu XIV B 13,,008r,4,Ecce deus noster cum,Dom. 2 Adventus,L,A,5,002508,3,,A1,97a,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0008r/full/full/0/default.jpg,,,,467075
CZ-Pu XIV B 13,,008r,5,Super solium David et super,Dom. 2 Adventus,L,A,B,005064,8,,G2,118a,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0008r/full/full/0/default.jpg,,,,467076
CZ-Pu XIV B 13,,008r,6,Beata es Maria quae,Dom. 2 Adventus,V2,A,M,001565,8,,G2,118a,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0008r/full/full/0/default.jpg,,,,467077
CZ-Pu XIV B 13,,008v,1,De caelo veniet dominator,Fer. 2 Hebd. 2 Adv.,L,A,B,002104,7,,A1,143b,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0008v/full/full/0/default.jpg,,,,467078
CZ-Pu XIV B 13,,008v,2,Ecce rex veniet dominus,Fer. 2 Hebd. 2 Adv.,V2,A,M,002542,4T,,G1a,T36c,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0008v/full/full/0/default.jpg,,,,467079
CZ-Pu XIV B 13,,008v,3,Super te Jerusalem orietur,Fer. 3 Hebd. 2 Adv.,L,A,B,005065,4,,G1,51a,,,,https://imagines.manuscriptorium.com/loris/AIPDIG-NKCR__XIV_B_13____2P77ZSF-cs/ID0008v/full/full/0/default.jpg,,,,467080