siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
I-MZ 15/79,,001r,1,Missus est Gabriel angelus*,Dom. 1 Adventus,V,R,,007170,7,,,,,,,,,,,353244
I-MZ 15/79,,001r,2,Dabit ei dominus*,Dom. 1 Adventus,V,V,01,007170b,7,,,,,,,,,,,353245
I-MZ 15/79,,001r,3,Ex Sion species*,Dom. 1 Adventus,V,W,,008060,r,,,,,,,,,,,353246
I-MZ 15/79,,001r,4,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,1,,1,66d,,,,,,,,353247
I-MZ 15/79,,001r,5,Ecce venit rex occurramus,Dom. 1 Adventus,M,I,,001074,4,,BL,,,,,,,,,353248
I-MZ 15/79,,001r,6,Audite verbum domini gentes,Dom. 1 Adventus,M,A,1.1,001523,?,,?,,,,,,,,,353249
I-MZ 15/79,,001r,7,Dicite filiae Sion ecce rex,Dom. 1 Adventus,M,A,1.2,002200,7,,1,147c,,,,,,,,353250
I-MZ 15/79,,001r,8,Laetabitur deserta et,Dom. 1 Adventus,M,A,1.3,003559,8,,1,118f,,,,,,,,353251
I-MZ 15/79,,001r,9,Rorate*,Dom. 1 Adventus,M,W,1.,008188,*,,,,,,,,,,,353252
I-MZ 15/79,,001r,10,Erit in novissimis diebus,Dom. 1 Adventus,M,A,2.1,002671,8,,1,118f,,,,,,,,353253
I-MZ 15/79,,001v,1,Gabriel angelus locutus est,Dom. 1 Adventus,M,A,2.2,002916,7,,4,147f,,,,,,,,353254
I-MZ 15/79,,001v,2,Maria dixit putas qualis est,Dom. 1 Adventus,M,A,2.3,003697,6,,1,7b,,,,,,,,353255
I-MZ 15/79,,001v,3,Egredietur dominus de loco*,Dom. 1 Adventus,M,W,2.,008043,*,,,,,,,,,,,353256
I-MZ 15/79,,001v,4,Ecce dominus veniet quem,Dom. 1 Adventus,M,A,3.1,002510,8,,1,118f,,,,,,,,353257
I-MZ 15/79,,001v,5,Dominum salvatorem nostrum,Dom. 1 Adventus,M,A,3.2,002398,?,,?,,,,,,,,,353258
I-MZ 15/79,,002r,1,Lapides qui sunt in via,Dom. 1 Adventus,M,A,3.3,003579,?,,?,,,,,,,,,353259
I-MZ 15/79,,002r,2,Egredietur virga*,Dom. 1 Adventus,M,W,3.,008044,*,,,,,,,,,,,353260
I-MZ 15/79,,002r,3,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1,006129,7,,,,,,,,,,,353261
I-MZ 15/79,,002v,1,Quique terrigenae et filii,Dom. 1 Adventus,M,V,01,006129a,7,,,,,,,,,,,353262
I-MZ 15/79,,002v,2,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,,,,,,,,353263
I-MZ 15/79,,002v,3,Excita domine potentiam tuam,Dom. 1 Adventus,M,V,03,006129d,7,,,,,,,,,,,353264
I-MZ 15/79,,002v,4,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,2,006128,6,,,,,,,,,,,353265
I-MZ 15/79,,002v,5,Potestas ejus potestas,Dom. 1 Adventus,M,V,01,006128b,6,,,,,,,,,,,353266
I-MZ 15/79,,003r,1,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,3,007170,7,,,,,,,,,,,353267
I-MZ 15/79,,003r,2,Dabit ei dominus deus sedem,Dom. 1 Adventus,M,V,01,007170b,7,,,,,,,,,,,353268
I-MZ 15/79,,003r,3,Ave Maria gratia plena,Dom. 1 Adventus,M,R,4,006157,7,,,,,,,,,,,353269
I-MZ 15/79,,003r,4,Quomodo fiet istud quoniam,Dom. 1 Adventus,M,V,01,006157a,7,,,,,,,,,,,353270
I-MZ 15/79,,003v,1,Salvatorem exspectamus,Dom. 1 Adventus,M,R,5,007562,3,,,,,,,,,,,353271
I-MZ 15/79,,003v,2,Sobrie et juste et pie,Dom. 1 Adventus,M,V,01,007562b,3,,,,,,,,,,,353272
I-MZ 15/79,,003v,3,Audite verbum domini gentes,Dom. 1 Adventus,M,R,6,006149,3,,,,,,,,,,,353273
I-MZ 15/79,,003v,4,Annuntiate et auditum facite,Dom. 1 Adventus,M,V,01,006149b,3,,,,,,,,,,,353274
I-MZ 15/79,,003v,5,Alieni non transibunt per,Dom. 1 Adventus,M,R,7,006066,3,,,,,,,,,,,353275
I-MZ 15/79,,004r,1,Ego veniam dicit dominus et,Dom. 1 Adventus,M,V,01,006066a,3,,,,,,,,,,,353276
I-MZ 15/79,,004r,2,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,8,006620,8,,,,,,,,,,,353277
I-MZ 15/79,,004r,3,Super solium David et super,Dom. 1 Adventus,M,V,01,006620b,8,,,,,,,,,,,353278
I-MZ 15/79,,004r,4,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,9,007305,5,,,,,,,,,,,353279
I-MZ 15/79,,004r,5,A solis ortu et occasu ab,Dom. 1 Adventus,M,V,01,007305a,5,,,,,,,,,,,353280
I-MZ 15/79,,004r,6,Montes Israel ramos vestros,Dom. 1 Adventus,M,R,10,007177,1,,,,,,,,,,,353281
I-MZ 15/79,,004v,1,Rorate caeli desuper et nubes,Dom. 1 Adventus,M,V,01,007177a,1,,,,,,,,,,,353282
I-MZ 15/79,,004v,2,Laetentur caeli et exsultet,Dom. 1 Adventus,M,R,11,007068,2,,,,,,,,,,,353283
I-MZ 15/79,,004v,3,Orietur in diebus ejus,Dom. 1 Adventus,M,V,01,007068b,2,,,,,,,,,,,353284
I-MZ 15/79,,004v,4,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,1,118f,,,,,,,,353285
I-MZ 15/79,,004v,5,Jucundare filia Sion exsulta,Dom. 1 Adventus,L,A,2,003509,8,,1,118f,,,,,,,,353286
I-MZ 15/79,,004v,6,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,1,129a,,,,,,,,353287
I-MZ 15/79,B,004v,7,Veni ad liberandum nos domine,Dom. 1 Adventus,T,R,,007823,*,,,,,,,,,,,353288
I-MZ 15/79,B,004v,8,Et ostende faciem tuam et,Dom. 1 Adventus,T,V,01,007823a,*,,,,,,,,,,,353289
I-MZ 15/79,B,004v,9,Gloria patri et filio et,Dom. 1 Adventus,T,V,02,909000,*,,,,,,,,,,,353290
I-MZ 15/79,B,004v,10,Timebunt gentes nomen tuum,Dom. 1 Adventus,T,W,,008221,*,,,,,,,,,,,353291
I-MZ 15/79,B,005r,1,Ostende nobis domine,Dom. 1 Adventus,S,R,,007343,*,,,,,,,,,,,353292
I-MZ 15/79,B,005r,2,Et salutare tuum da nobis,Dom. 1 Adventus,S,V,01,007343a,*,,,,,,,,,,,353293
I-MZ 15/79,B,005r,3,Gloria patri*,Dom. 1 Adventus,S,V,02,909000,*,,,,,,,,,,,353294
I-MZ 15/79,B,005r,4,Memento nostri domine in,Dom. 1 Adventus,S,W,,008137,*,,,,,,,,,,,353295
I-MZ 15/79,R,005r,5,Super te Jerusalem orietur,Dom. 1 Adventus,N,R,,007728,*,,,,,,,,,,,353296
I-MZ 15/79,R,005r,6,Et gloria ejus in te,Dom. 1 Adventus,N,V,01,007728a,*,,,,,,,,,,,353297
I-MZ 15/79,R,005r,7,Gloria patri*,Dom. 1 Adventus,N,V,02,909000,*,,,,,,,,,,,353298
I-MZ 15/79,R,005r,8,Domine deus virtutum converte,Dom. 1 Adventus,N,W,,008023,*,,,,,,,,,,,353299
I-MZ 15/79,,005r,9,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,7,,2,144a,,,,,,,,353300
I-MZ 15/79,,005r,10,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,4T,,1,T31a,,,,,,,,353301
I-MZ 15/79,,005r,11,Spiritus sanctus in te,Dom. 1 Adventus,L,A,1B,005006,8,,1,118f,,,,,,,,353302
I-MZ 15/79,,005r,12,Ne timeas Maria invenisti,Dom. 1 Adventus,L,A,2B,003863,8,,1,118f,,,,,,,,353303
I-MZ 15/79,,005r,13,Ave Maria gratia plena,Dom. 1 Adventus,L,A,3B,001539,1,,1,66d,,,,,,,,353304
I-MZ 15/79,,005r,14,Jerusalem respice ad orientem,Dom. 1 Adventus,L,A,4B,003481,7,,3,143b,,,,,,,,353305
I-MZ 15/79,,005v,1,Dominus desideratus veniet et,Dom. 1 Adventus,L,A,5B,201374,*,,,,,,,,,,,353306
I-MZ 15/79,,005v,2,Regem venturum dominum venite,Fer. 2 Hebd. 1 Adv.,M,I,,001149,6,,FE,,,,,,,,,353307
I-MZ 15/79,,005v,3,Antequam convenirent inventa,Fer. 2 Hebd. 1 Adv.,L,A,B,001440,1,,2,69b,,,,,,,,353308
I-MZ 15/79,,005v,4,Leva Jerusalem oculos et vide,Fer. 2 Hebd. 1 Adv.,V2,A,M,003606,1,,1,66d,,,,,,,,353309
I-MZ 15/79,,005v,5,Angelus domini nuntiavit,Fer. 3 Hebd. 1 Adv.,L,A,B,001414,1,,2,69b,,,,,,,,353310
I-MZ 15/79,,005v,6,Erumpant montes jucunditatem,Fer. 3 Hebd. 1 Adv.,V2,A,M,002675,?,,?,,,,,,,,,353311
I-MZ 15/79,,005v,7,De Sion exibit lex et ,Fer. 4 Hebd. 1 Adv.,L,A,B,002119,2,,1,152c,,,,,,,,353312
I-MZ 15/79,,006r,1,Veniet fortior me post me,Fer. 4 Hebd. 1 Adv.,V2,A,M,005339,8,,3,99d,,,,,,,,353313
I-MZ 15/79,,006r,2,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,L,A,B,001709,4T,,*,,,,,,,,,353314
I-MZ 15/79,,006r,3,Exspectabo dominum salvatorem,Fer. 5 Hebd. 1 Adv.,V2,A,M,002805,4T,,*,,,,,,,,,353315
I-MZ 15/79,,006r,4,Ecce veniet deus et homo de,Fer. 6 Hebd. 1 Adv.,L,A,B,002549,1,,*,,,,,,,,,353316
I-MZ 15/79,,006r,5,Veni domine visitare nos in,Fer. 6 Hebd. 1 Adv.,V2,A,M,005321,?,,*,,,,,,,,,353317
I-MZ 15/79,,006r,6,Sion noli timere ecce deus,Sabbato Hebd. 1 Adv.,L,A,B,004969,4T,,*,,,,,,,,,353318
I-MZ 15/79,,006r,7,Ecce dies veniunt*,Dom. 2 Adventus,V,R,,006583,8,,,,,,,,,,,353319
I-MZ 15/79,,006r,8,In diebus illis*,Dom. 2 Adventus,V,V,01,006583a,8,,,,,,,,,,,353320
I-MZ 15/79,,006r,9,Ex Aegypto vocavi filium meum,Dom. 2 Adventus,V,A,M,002743,4T,,*,,,,,,,,,353321
I-MZ 15/79,,006v,1,Surgite vigilemus venite,Dom. 2 Adventus,M,I,,001165,2,,2,80a,,,,,,,,353322
I-MZ 15/79,,006v,2,Jerusalem cito veniet salus,Dom. 2 Adventus,M,R,1,007031,4,,,,,,,,,,,353323
I-MZ 15/79,,006v,3,Israel si me audieris non,Dom. 2 Adventus,M,V,01,007031a,4,,,,,,,,,,,353324
I-MZ 15/79,,006v,4,Ecce veniet dominus et omnes,Dom. 2 Adventus,M,R,2,006586,5,,,,,,,,,,,353325
I-MZ 15/79,,007r,1,Ecce cum virtute veniet et,Dom. 2 Adventus,M,V,01,006586b,5,,,,,,,,,,,353326
I-MZ 15/79,,007r,2,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,R,3,006290,1,,,,,,,,,,,353327
I-MZ 15/79,,007r,3,Ecce in fortitudine veniet et,Dom. 2 Adventus,M,V,01,006290b,1,,,,,,,,,,,353328
I-MZ 15/79,,007r,4,Ecce dominus veniet protector,Dom. 2 Adventus,M,R,4,006613,5,,,,,,,,,,,353329
I-MZ 15/79,,007r,5,Ecce dominator dominus cum,Dom. 2 Adventus,M,V,01,006613a,5,,,,,,,,,,,353330
I-MZ 15/79,,007r,6,Sicut mater consolatur filios,Dom. 2 Adventus,M,R,5,007660,8,,,,,,,,,,,353331
I-MZ 15/79,,007v,1,Dabo in Sion salutem et in,Dom. 2 Adventus,M,V,01,007660b,8,,,,,,,,,,,353332
I-MZ 15/79,,007v,2,Egredietur dominus de Samaria,Dom. 2 Adventus,M,R,6,006639,3,,,,,,,,,,,353333
I-MZ 15/79,,007v,3,Et praeparabitur in,Dom. 2 Adventus,M,V,01,006639b,3,,,,,,,,,,,353334
I-MZ 15/79,,007v,4,Jerusalem plantabis vineam in,Dom. 2 Adventus,M,R,7,007033,8,,,,,,,,,,,353335
I-MZ 15/79,,008r,1,Exsulta satis filia Sion,Dom. 2 Adventus,M,V,01,007033b,8,,,,,,,,,,,353336
I-MZ 15/79,,008r,2,Ponent domino gloriam et,Dom. 2 Adventus,M,R,8,601800,8,,,,,,,,,,,353337
I-MZ 15/79,,008r,3,Aspiciam vos et crescere,Dom. 2 Adventus,M,V,01,601800a,8,,,,,,,,,,,353338
I-MZ 15/79,,008r,4,Festina ne tardaveris domine,Dom. 2 Adventus,M,R,9,006728,2,,,,,,,,,,,353339
I-MZ 15/79,,008r,5,Veni domine et noli tardare,Dom. 2 Adventus,M,V,01,006728a,2,,,,,,,,,,,353340
I-MZ 15/79,,008r,6,Rex noster adveniet Christus,Dom. 2 Adventus,M,R,10,007547,4,,,,,,,,,,,353341
I-MZ 15/79,,008r,7,Super ipsum continebunt reges,Dom. 2 Adventus,M,V,01,007547b,4,,,,,,,,,,,353342
I-MZ 15/79,,008v,1,Ecce dies veniunt dicit,Dom. 2 Adventus,M,R,11,006583,8,,,,,,,,,,,353343
I-MZ 15/79,,008v,2,In diebus illis salvabitur,Dom. 2 Adventus,M,V,01,006583a,8,,,,,,,,,,,353344
I-MZ 15/79,,008v,3,Ecce in nubibus caeli dominus,Dom. 2 Adventus,L,A,1,002515,1,,1,,,,,,,,,353345
I-MZ 15/79,,008v,4,Urbs fortitudinis nostrae,Dom. 2 Adventus,L,A,2,005281,7,,1,,,,,,,,,353346
I-MZ 15/79,,008v,5,Ecce apparebit dominus et non,Dom. 2 Adventus,L,A,3,002492,7,,3,,,,,,,,,353347
I-MZ 15/79,,009r,1,Montes et colles cantabunt,Dom. 2 Adventus,L,A,4,003805,1,,2,69b,,,,,,,,353348
I-MZ 15/79,,009r,2,Ecce in nubibus caeli filius,Dom. 2 Adventus,L,A,5,002516,1,,1,66d,,,,,,,,353349
I-MZ 15/79,,009r,3,Super solium David et super,Dom. 2 Adventus,L,A,B,005064,8,,1,118f,,,,,,,,353350
I-MZ 15/79,,009r,4,Beata es Maria quae,Dom. 2 Adventus,V2,A,M,001565,8,,1,118f,,,,,,,,353351
I-MZ 15/79,,009r,5,De caelo veniet dominator,Fer. 2 Hebd. 2 Adv.,L,A,B,002104,7,,3,143b,,,,,,,,353352
I-MZ 15/79,,009v,1,Ecce rex venit dominus terrae,Fer. 2 Hebd. 2 Adv.,V2,A,M,002543,4T,,1,T31a,,,,,,,,353353
I-MZ 15/79,,009v,2,Vox clamantis in deserto,Fer. 3 Hebd. 2 Adv.,L,A,B,005506,5,,1,129a,,,,,,,,353354
I-MZ 15/79,,009v,3,Super te Jerusalem orietur,Fer. 3 Hebd. 2 Adv.,V2,A,M,005065,4T,,1,T31a,,,,,,,,353355
I-MZ 15/79,,009v,4,Ecce mitto angelum meum qui,Fer. 4 Hebd. 2 Adv.,L,A,B,002525,7,,3,143b,,,,,,,,353356
I-MZ 15/79,,009v,5,Sion renovaberis et videbis,Fer. 4 Hebd. 2 Adv.,V2,A,M,004970,4T,,2,T11m,,,,,,,,353357
I-MZ 15/79,,009v,6,Tu es qui venturus es ,Fer. 5 Hebd. 2 Adv.,L,A,B,005210,7,,2,144a,,,,,,,,353358
I-MZ 15/79,,009v,7,Qui post me venit ante ,Fer. 5 Hebd. 2 Adv.,V2,A,M,004493,4T,,1,T31a,,,,,,,,353359
I-MZ 15/79,,010r,1,Cantate domino canticum novum,Fer. 6 Hebd. 2 Adv.,L,A,B,001763,7,,3,,,,,,,,,353360
I-MZ 15/79,,010r,2,Dicite pusillanimes,Fer. 6 Hebd. 2 Adv.,V2,A,M,002204,1,,3,66l,,,,,,,,353361
I-MZ 15/79,,010r,3,Levabit dominus signum in,Sabbato Hebd. 2 Adv.,L,A,B,003607,1,,1,66d,,,,,,,,353362
I-MZ 15/79,,010r,4,Ante me non est formatus ,Dom. 3 Adventus,V,A,M,001436,1,,5?,,Ante me non est formatus deus (...),,,,,,,353363
I-MZ 15/79,,010r,5,Qui venturus est*,Dom. 3 Adventus,V,R,,007485,2,,,,,,,,,,,353364
I-MZ 15/79,,010r,6,Deponet omnes*,Dom. 3 Adventus,V,V,01,007485b,2T,,,,,,,,,,,353365
I-MZ 15/79,,010r,7,Ecce jam venit plenitudo,Dom. 3 Adventus,M,I,,001073,4,,NE,,,,,,,,,353366
I-MZ 15/79,,010v,1,Ecce apparebit dominus super,Dom. 3 Adventus,M,R,1,006578,1,,,,,,,,,,,353367
I-MZ 15/79,,010v,2,Apparebit in finem et non,Dom. 3 Adventus,M,V,01,006578a,1,,,,,,,,,,,353368
I-MZ 15/79,,010v,3,Bethleem civitas dei summi ex,Dom. 3 Adventus,M,R,2,006254,7,,,,,,,,,,,353369
I-MZ 15/79,,010v,4,Loquetur pacem gentibus et,Dom. 3 Adventus,M,V,01,006254c,7,,,,,,,,,,,353370
I-MZ 15/79,,011r,1,Qui venturus est veniet et,Dom. 3 Adventus,M,R,3,007485,2,,,,,,,,,,,353371
I-MZ 15/79,,011r,2,Deponet omnes iniquitates,Dom. 3 Adventus,M,V,01,007485b,2,,,,,,,,,,,353372
I-MZ 15/79,,011r,3,Suscipe verbum virgo Maria,Dom. 3 Adventus,M,R,4,007744,4,,,,,,,,,,,353373
I-MZ 15/79,,011r,4,Paries quidem filium sed,Dom. 3 Adventus,M,V,01,007744b,4,,,,,,,,,,,353374
I-MZ 15/79,,011r,5,Aegypte gaude quia dominator,Dom. 3 Adventus,M,R,5,006056,4,,,,,,,,,,,353375
I-MZ 15/79,,011v,1,Ecce veniet dominus,Dom. 3 Adventus,M,V,01,006056b,4,,,,,,,,,,,353376
I-MZ 15/79,,011v,2,Prope est ut veniat tempus,Dom. 3 Adventus,M,R,6,007438,3,,,,,,,,,,,353377
I-MZ 15/79,,011v,3,Revertere virgo Israel,Dom. 3 Adventus,M,V,01,007438b,3,,,,,,,,,,,353378
I-MZ 15/79,,011v,4,Veni domine et noli tardare,Dom. 3 Adventus,M,R,7,007824,7,,,,,,,,,,,353379
I-MZ 15/79,,011v,5,Excita*,Dom. 3 Adventus,M,V,01,007824b,7,,,,,,,,,,,353380
I-MZ 15/79,,011v,6,Descendet dominus sicut,Dom. 3 Adventus,M,R,8,006408,4,,,,,,,,,,,353381
I-MZ 15/79,,011v,7,Et adorabunt eum omnes reges,Dom. 3 Adventus,M,V,01,006408b,4,,,,,,,,,,,353382
I-MZ 15/79,,012r,1,Egredietur virga de radice,Dom. 3 Adventus,M,R,9,006641,1,,,,,,,,,,,353383
I-MZ 15/79,,012r,2,Et requiescet super eum,Dom. 3 Adventus,M,V,01,006641a,1,,,,,,,,,,,353384
I-MZ 15/79,,012r,3,Ecce veniet dominus princeps,Dom. 3 Adventus,M,R,10,006612,5,,,,,,,,,,,353385
I-MZ 15/79,,012r,4,Veniens veniet dominus et non,Dom. 3 Adventus,M,V,01,006612b,5,,,,,,,,,,,353386
I-MZ 15/79,,012r,5,Ecce radix Jesse ascendet in,Dom. 3 Adventus,M,R,11,006606,8,,,,,,,,,,,353387
I-MZ 15/79,,012r,6,Dabit ei dominus*,Dom. 3 Adventus,M,V,01,006606b,8,,,,,,,,,,,353388
I-MZ 15/79,,012r,7,Docebit nos dominus vias suas,Dom. 3 Adventus,M,R,12,006481,2,,,,,,,,,,,353389
I-MZ 15/79,,012v,1,Venite ascendamus ad montem,Dom. 3 Adventus,M,V,01,006481b,2,,,,,,,,,,,353390
I-MZ 15/79,,012v,2,Veniet dominus et non,Dom. 3 Adventus,L,A,1,005337,1,,4,64b,,,,,,,,353391
I-MZ 15/79,,012v,3,Jerusalem gaude gaudio magno,Dom. 3 Adventus,L,A,2,003478,7,,3,143b,,,,,,,,353392
I-MZ 15/79,,012v,4,Dabo in Sion salutem et ,Dom. 3 Adventus,L,A,3,002094,8,,1,118f,,,,,,,,353393
I-MZ 15/79,,012v,5,Montes et omnes colles,Dom. 3 Adventus,L,A,4,003806,5,,*,,,,,,,,,353394
I-MZ 15/79,,012v,6,Juste et pie vivamus,Dom. 3 Adventus,L,A,5,003531,2,,1,152c,,,,,,,,353395
I-MZ 15/79,,013r,1,Joannes autem cum audisset in,Dom. 3 Adventus,L,A,B,003496,1,,2,69b,,,,,,,,353396
I-MZ 15/79,,013r,2,Tu es qui venturus es ,Dom. 3 Adventus,V2,A,M,005209,8,,4,120a,,,,,,,,353397
I-MZ 15/79,,013r,3,Dicit dominus paenitentiam,Fer. 2 Hebd. 3 Adv.,L,A,B,002195,8,,1,118f,,,,,,,,353398
I-MZ 15/79,,013r,4,Beatam me dicent omnes,Fer. 2 Hebd. 3 Adv.,V2,A,M,001574,8,,1,118f,,,,,,,,353399
I-MZ 15/79,,013r,5,Consurge consurge induere,Fer. 3 Hebd. 3 Adv.,L,A,B,001904,2,,1,152c,,,,,,,,353400
I-MZ 15/79,,013v,1,Elevare elevare consurge,Fer. 3 Hebd. 3 Adv.,V2,A,M,002633,8,,1,118f,,,,,,,,353401
I-MZ 15/79,,013v,2,Ponam in Sion salutem et ,Fer. 4 Hebd. 3 Adv.,L,A,B,004302,8,,1,118f,,,,,,,,353402
I-MZ 15/79,,013v,3,Ite dicite Joanni caeci,Fer. 4 Hebd. 3 Adv.,V2,A,M,003459,1,,6,11c,,,,,,,,353403
I-MZ 15/79,,013v,4,Ego vox clamantis in deserto,Fer. 5 Hebd. 3 Adv.,L,A,B,002610,1,,5,72b,,,,,,,,353404
I-MZ 15/79,,013v,5,Consolamini consolamini,Fer. 5 Hebd. 3 Adv.,V2,A,M,001896,2,,1,152c,,,,,,,,353405
I-MZ 15/79,,013v,6,Laetamini cum Jerusalem et,Fer. 6 Hebd. 3 Adv.,L,A,B,003562,5,,1,129a,,,,,,,,353406
I-MZ 15/79,,013v,7,Dies domini sicut fur ita ,Fer. 6 Hebd. 3 Adv.,V2,A,M,002215,1,,1,66d,,,,,,,,353407
I-MZ 15/79,,014r,1,Hoc est testimonium quod,Sabbato Hebd. 3 Adv.,L,A,B,003082,1,,2,69b,,,,,,,,353408
I-MZ 15/79,,014r,2,Non auferetur*,Dom. 4 Adventus,V,R,,007224,2,,,,,,,,,,,353409
I-MZ 15/79,,014r,3,Pulchriores*,Dom. 4 Adventus,V,V,01,007224a,2,,,,,,,,,,,353410
I-MZ 15/79,,014r,4,Canite tuba in Sion vocate,Dom. 4 Adventus,M,R,1,006265,1,,,,,,,,,,,353411
I-MZ 15/79,,014r,5,Annuntiate et auditum facite,Dom. 4 Adventus,M,V,01,006265c,1,,,,,,,,,,,353412
I-MZ 15/79,,014r,6,Octava decima die decimi,Dom. 4 Adventus,M,R,2,007886,*,,,,,,,,,,,353413
I-MZ 15/79,,014r,7,Ego enim sum dominus deus,Dom. 4 Adventus,M,V,01,007886a,*,,,,,,,,,,,353414
I-MZ 15/79,,014v,1,Non auferetur sceptrum de,Dom. 4 Adventus,M,R,3,007224,2,,,,,,,,,,,353415
I-MZ 15/79,,014v,2,Pulchriores sunt oculi ejus,Dom. 4 Adventus,M,V,01,007224a,2,,,,,,,,,,,353416
I-MZ 15/79,,014v,3,Me oportet minui illum autem,Dom. 4 Adventus,M,R,4,007137,3,,,,,,,,,,,353417
I-MZ 15/79,,014v,4,Ego quidem baptizavi vos aqua,Dom. 4 Adventus,M,V,01,007137b,3,,,,,,,,,,,353418
I-MZ 15/79,,014v,5,Ecce jam venit plenitudo,Dom. 4 Adventus,M,R,5,006596,5,,,,,,,,,,,353419
I-MZ 15/79,,015r,1,Propter nimiam caritatem suam,Dom. 4 Adventus,M,V,01,006596b,5,,,,,,,,,,,353420
I-MZ 15/79,,015r,2,Virgo Israel revertere ad,Dom. 4 Adventus,M,R,6,007903,8,,,,,,,,,,,353421
I-MZ 15/79,,015r,3,In caritate perpetua dilexi,Dom. 4 Adventus,M,V,01,007903b,8,,,,,,,,,,,353422
I-MZ 15/79,,015r,4,Non discedimus ad te,Dom. 4 Adventus,M,R,7,007227,8,,,,,,,,,,,353423
I-MZ 15/79,,015r,5,Memento nostri domine in,Dom. 4 Adventus,M,V,01,007227b,8,,,,,,,,,,,353424
I-MZ 15/79,,015v,1,Juravi dicit dominus ut ultra,Dom. 4 Adventus,M,R,8,007045,8,,,,,,,,,,,353425
I-MZ 15/79,,015v,2,Juxta est salus mea ut veniat,Dom. 4 Adventus,M,V,01,007045b,8,,,,,,,,,,,353426
I-MZ 15/79,,015v,3,Intuemini quantus sit iste,Dom. 4 Adventus,M,R,9,006983,3,,,,,,,,,,,353427
I-MZ 15/79,,015v,4,Praecursor pro nobis,Dom. 4 Adventus,M,V,01,006983b,3,,,,,,,,,,,353428
I-MZ 15/79,,015v,5,Modo veniet dominator dominus,Dom. 4 Adventus,M,R,10,007172,6,,,,,,,,,,,353429
I-MZ 15/79,,015v,6,Et dominabitur a mari usque,Dom. 4 Adventus,M,V,01,007172b,6,,,,,,,,,,,353430
I-MZ 15/79,,016r,1,Radix Jesse qui exsurget,Dom. 4 Adventus,M,R,11,007508,8,,,,,,,,,,,353431
I-MZ 15/79,,016r,2,Ecce virgo concipiet et,Dom. 4 Adventus,M,V,01,007508c,8,,,,,,,,,,,353432
I-MZ 15/79,,016r,3,Nascetur nobis parvulus et,Dom. 4 Adventus,M,R,12,007195,7,,,,,,,,,,,353433
I-MZ 15/79,,016r,4,Multiplicabitur ejus imperium,Dom. 4 Adventus,M,V,01,007195d,7,,,,,,,,,,,353434
I-MZ 15/79,,016r,5,Canite tuba in Sion quia,Dom. 4 Adventus,L,A,1,001757,1,,1,66d,,,,,,,,353435
I-MZ 15/79,,016r,6,Ecce veniet desideratus,Dom. 4 Adventus,L,A,2,002548,1,,2,69b,,,,,,,,353436
I-MZ 15/79,,016v,1,Erunt prava in directa et,Dom. 4 Adventus,L,A,3,002676,1,,1,66d,,,,,,,,353437
I-MZ 15/79,,016v,2,Dominus veniet occurrite illi,Dom. 4 Adventus,L,A,4,002423,1,,2,69b,,,,,,,,353438
I-MZ 15/79,,016v,3,Omnipotens sermo tuus domine,Dom. 4 Adventus,L,A,5,004144,2,,1,152c,,,,,,,,353439
I-MZ 15/79,,016v,4,Qui post me venit ante ,Dom. 4 Adventus,L,A,B,004493,4T,,1,T31a,,,,,,,,353440
I-MZ 15/79,,016v,5,Ecce ancilla domini fiat mihi,Dom. 4 Adventus,V2,A,M,002491,8,,3,99d,,,,,,,,353441
I-MZ 15/79,,016v,6,Clama in fortitudine qui,Hebd. 4 Adventus,M,R,1,006292,6,,,,,,,,,,,353442
I-MZ 15/79,,017r,1,Super montem excelsum ascende,Hebd. 4 Adventus,M,V,01,006292a,6,,,,,,,,,,,353443
I-MZ 15/79,,017r,2,Orietur stella ex Jacob et,Hebd. 4 Adventus,M,R,2,007338,8,,,,,,,,,,,353444
I-MZ 15/79,,017r,3,De Jacob erit qui dominabitur,Hebd. 4 Adventus,M,V,01,007338c,8,,,,,,,,,,,353445
I-MZ 15/79,,017r,4,Egredietur dominus et proeli-,Hebd. 4 Adventus,M,R,3,006640,3,,,,,,,,,,,353446
I-MZ 15/79,,017r,5,Et elevabitur super omnes,Hebd. 4 Adventus,M,V,01,006640b,3,,,,,,,,,,,353447
I-MZ 15/79,,017r,6,Praecursor pro nobis,Hebd. 4 Adventus,M,R,4,007421,7,,,,,,,,,,,353448
I-MZ 15/79,,017v,1,Ipse est rex justitiae cujus,Hebd. 4 Adventus,M,V,01,007421b,7,,,,,,,,,,,353449
I-MZ 15/79,,017v,2,Videbunt gentes justum tuum,Hebd. 4 Adventus,M,R,5,007854,4,,,,,,,,,,,353450
I-MZ 15/79,,017v,3,Eris corona gloriae in manu,Hebd. 4 Adventus,M,V,01,007854a,4,,,,,,,,,,,353451
I-MZ 15/79,,017v,4,Emitte agnum domine,Hebd. 4 Adventus,M,R,6,006656,2,,,,,,,,,,,353452
I-MZ 15/79,,017v,5,Ostende nobis domine,Hebd. 4 Adventus,M,V,01,006656b,2,,,,,,,,,,,353453
I-MZ 15/79,,017v,6,Rorate desuper et nubes,Hebd. 4 Adventus,M,R,7,007553,2,,,,,,,,,,,353454
I-MZ 15/79,,018r,1,Emitte agnum domine,Hebd. 4 Adventus,M,V,01,007553a,2,,,,,,,,,,,353455
I-MZ 15/79,,018r,2,Germinaverunt campi eremi,Hebd. 4 Adventus,M,R,8,006772,2,,,,,,,,,,,353456
I-MZ 15/79,,018r,3,Tunc exsultabunt omnia ligna,Hebd. 4 Adventus,M,V,01,006772zb,2,,,,,,,,,,,353457
I-MZ 15/79,,018r,4,Ecce dominus veniet et omnes,Hebd. 4 Adventus,M,R,9,006586,1,,,,,,,,,,,353458
I-MZ 15/79,,018r,5,Ecce dominator dominus cum,Hebd. 4 Adventus,M,V,01,006586zb,1S,,,,,,,,,,,353459
I-MZ 15/79,,018v,1,Ecce veniet dominus princeps,Fer. 2 Hebd. 4 Adv.,L,A,1,002550,4T,,1,T31a,,,,,,,,353460
I-MZ 15/79,,018v,2,Dum venerit filius hominis,Fer. 2 Hebd. 4 Adv.,L,A,2,002476,8,,3,99d,,,,,,,,353461
I-MZ 15/79,,018v,3,Ecce jam veniet plenitudo,Fer. 2 Hebd. 4 Adv.,L,A,3,002519,5,,1,129a,,,,,,,,353462
I-MZ 15/79,,018v,4,Haurietis aquas in gaudio de,Fer. 2 Hebd. 4 Adv.,L,A,4,003020,5,,1,129a,,,,,,,,353463
I-MZ 15/79,,018v,5,Egredietur dominus de loco,Fer. 2 Hebd. 4 Adv.,L,A,5,002612,4T,,3,T27aA,,,,,,,,353464
I-MZ 15/79,,018v,6,Egredietur virga de radice,Fer. 2 Hebd. 4 Adv.,L,A,B,002613,1,,2,69b,,,,,,,,353465
I-MZ 15/79,,018v,7,Ecce deus noster,Fer. 2 Hebd. 4 Adv.,V2,A,M,002504,*,,,,,,,,,,,353466
I-MZ 15/79,,019r,1,Rorate caeli desuper et nubes,Fer. 3 Hebd. 4 Adv.,L,A,1,004668,4T,,*,,,,,,,,,353467
I-MZ 15/79,,019r,2,Emitte agnum domine,Fer. 3 Hebd. 4 Adv.,L,A,2,002642,4T,,3,T27aA,,,,,,,,353468
I-MZ 15/79,,019r,3,Ut cognoscamus domine in,Fer. 3 Hebd. 4 Adv.,L,A,3,005290,4T,,3,T27aA,,,,,,,,353469
I-MZ 15/79,,019r,4,Da mercedem domine,Fer. 3 Hebd. 4 Adv.,L,A,4,002087,4T,,1,T31a,,,,,,,,353470
I-MZ 15/79,,019r,5,Lex per Moysen data est gra-,Fer. 3 Hebd. 4 Adv.,L,A,5,003613,2,,*,,,,,,,,,353471
I-MZ 15/79,,019r,6,Bethleem non es minima in,Fer. 3 Hebd. 4 Adv.,L,A,B,001737,*,,,,,,,,,,,353472
I-MZ 15/79,,019v,1,Tu Bethleem terra Juda non,Fer. 3 Hebd. 4 Adv.,V2,A,M,005195,3,,1,97a,,,,,,,,353473
I-MZ 15/79,,019v,2,Nolite timere quinta enim die,Fer. 4 Hebd. 4 Adv.,L,A,1,003898,8,,1,118f,,,,,,,,353474
I-MZ 15/79,,019v,3,Prophetae praedicaverunt,Fer. 4 Hebd. 4 Adv.,L,A,2,004392,2,,1,152c,,,,,,,,353475
I-MZ 15/79,,019v,4,Spiritus domini super me,Fer. 4 Hebd. 4 Adv.,L,A,3,004999,2,,*,,,,,,,,,353476
I-MZ 15/79,,019v,5,Ecce veniet dominus ut sedeat,Fer. 4 Hebd. 4 Adv.,L,A,4,002551,4T,,1,T31a,,,,,,,,353477
I-MZ 15/79,,019v,6,Annuntiate populis et dicite,Fer. 4 Hebd. 4 Adv.,L,A,5,001428,4T,,3,T27aA,,,,,,,,353478
I-MZ 15/79,,019v,7,Missus est Gabriel angelus ad,Fer. 4 Hebd. 4 Adv.,L,A,B,003794,8,,1,118f,,,,,,,,353479
I-MZ 15/79,,020r,1,Joseph fili David noli timere,Fer. 4 Hebd. 4 Adv.,V2,A,M,003507,7,,3,143b,,,,,,,,353480
I-MZ 15/79,,020r,2,De Sion veniet dominus,Fer. 5 Hebd. 4 Adv.,L,A,1,002120,1,,3,66l,,,,,,,,353481
I-MZ 15/79,,020r,3,De Sion veniet qui regnaturus,Fer. 5 Hebd. 4 Adv.,L,A,2,002121,1,,3,,,,,,,,,353482
I-MZ 15/79,,020r,4,Convertere domine aliquantu-,Fer. 5 Hebd. 4 Adv.,L,A,3,001920,8,,*,,,,,,,,,353483
I-MZ 15/79,,020r,5,Ecce deus meus et honorabo,Fer. 5 Hebd. 4 Adv.,L,A,4,002503,8,,1,118f,,,,,,,,353484
I-MZ 15/79,,020r,6,Dominus legifer noster,Fer. 5 Hebd. 4 Adv.,L,A,5,002415,3,,1,,,,,,,,,353485
I-MZ 15/79,,020r,7,Estote parati similes,Fer. 5 Hebd. 4 Adv.,L,A,B,002685,*,,,,,,,,,,,353486