siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
V-CVbav B.79,,004r,1,In illa die stillabunt*,Dom. 1 Adventus,V,A,,003244,*,,,,In illa die stillabunt*,In illa die stillabunt,,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/15,,,,216937
V-CVbav B.79,,004r,2,Ostende nobis domine*,Dom. 1 Adventus,V,W,,008166,*,,,,Ostende nobis domine*,Ostende nobis domine,,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/15,,,,216938
V-CVbav B.79,,004r,3,Spiritus sanctus*,Dom. 1 Adventus,V,A,M,005006,*,,,,Spiritus sanctus*,Spiritus sanctus,,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/15,,,,216939
V-CVbav B.79,,004r,4,Spiritus sanctus*,Andreae,V,A,R,005006,*,,,,Spiritus sanctus*,Spiritus sanctus,,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/15,,,,216940
V-CVbav B.79,,004r,5,Ostende nobis domine*,Andreae,V,W,R,008166,*,,,,Ostende nobis domine*,Ostende nobis domine,,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/15,,,,216941
V-CVbav B.79,,004r,6,Regem venturum dominum venite adoremus,In tempore Adventus,M,I,,001149,G,,*,,Regem venturum dominum venite adoremus,Regem venturum dominum venite adoremus | ~Venite,1---hG--f---hk--kl--klk-lmlkjh---hk-lkl--kjh--hkj-hgf-ghjh-gH---hgf--hjkjh--gkj-klkkjh7---hgjhg--hjh--hghfg--gf---4---6------6---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/15,,,,216942
V-CVbav B.79,,004r,7,Missus est Gabriel angelus ad ,Dom. 1 Adventus,M,A,1.1,003794,Gc,,G1,,Missus est Gabriel angelus ad Mariam virginem desponsatam Joseph,Misus est gabriel angelus ad mariam virginem desponsatam ioseph | ~Beatus | ~Quare fremuerunt | ~Domine quid | ~Domine ne in,1---k--k---jhg---j--k--h---g7--h--gf---g---f--g--h---k--k--jK---h--j--gf--h---jh--g---4---g--h--k---3----k--k--j--k--h--g7---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/15,,G.15,,216943
V-CVbav B.79,,004r,8,Ave Maria gratia plena dominus,Dom. 1 Adventus,M,A,1.2,001539,Da,,E1,71f,Ave Maria gratia plena dominus tecum benedicta tu inter mulieres,Ave maria gratia plena dominus tecum benedicta tu inter mulieres | ~Domine deus meus | ~Domine dominus noster | ~In domino confido | ~Confitebor,1---d--f---g--g--g---g--ghgf--ed---fe--dc---fgh--h--g---fgff--f---f--gh7--h--gf---f---dC--f---g--fe--dc--d---4---f--g--h--h--h--3---h--h--g--f--g--ghgfe7---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/15,,D.3,,216944
V-CVbav B.79,,004r,9,Ne timeas Maria invenisti gratiam,Dom. 1 Adventus,M,A,1.3,003863,Gc,,G1,118ff,Ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries filium alleluia,Ne timeas maria invenisti gratiam apud dominum Ecce concipies et paries filium alleluia | ~Salvum me fac | ~Usquequo | ~Dixit insipiens | ~Domine quis,1---g---gk--h--gh---gf--gh--gh---h--g--h--g---h--gh--hgf---g--h---f--gf--f---k--k7---j--k--hg--g---g---gf--h--jh---g--fg--gf-fd---f--hjh--gf--g---4---g--h--k--k---3---k--k--j--k--h--g7---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/15,,G.0-ii,,216945
V-CVbav B.79,,004r,10,Ostende nobis domine misericordiam tuam,Dom. 1 Adventus,M,W,1.,008166,r,,,,Ostende nobis domine misericordiam tuam R. Et salutare tuum da nobis,Ostende nobis domine misericordiam tuam | Et salutare tuum da nobis,1---k--k--k---k--jh---jkl--k--k---k--k--kljhg--hj--hj--k---j--jkhgfg-jkhjk-jkh-gh---3---k---k--k--l--k7---kj--hj---k---j--jkhgfg-jkhjk-jkh-gh7---4,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/15,,,,216946
V-CVbav B.79,,004v,1,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1.1,006129,G,,AU,,Aspiciens a longe ecce video dei potentiam venientem et nebulam totam terram tegentem ite obviam ei et dicite nuntia nobis si tu es ipse qui regnaturus es in populo Israel,Aspiciens a longe ecce video dei potentiam venientem et nebulam totam terram tegentem | Ite obviam ei et dicite | Nuntia nobis si tu es ipse | Qui regnaturus es in populo israel,1---lm--l--k--lkjklkj---klm---nmlmk-lnmN--mnml---l--mno---onopo--lk--non---mnonmnmlmnml--mlm---lm--l--k--lkjklkj7---hkjh-ghkjh--ghj--kjhjg-hkjK--jkjh---lmnm---lk--lmlml-kjhg--klm-nmlk-lmnm-lmnm---l--mno---onopo--lk7---n--mnon-mnml-mnmN--mnml---3---m--lmlmlkj---mlm--l--kjkl---klkjh-jklkjhjg--hkjhg---lmnm---lk--lmlml-kjhg--klm-nml-klmlk7---3---k--m--l---mlmlk--lklmlkjklkj---hg---k---lm---l--lmkkjh-kmlmlk-kjkhjhg-khjhgf-hkjhghjh---3--gf---g--hk77--kj--kjhg---klm-nmlml---jklm---l--k--lkjklkj---hkjh-ghkjh--ghj--kj-hkjhg-klmlkh-jhjg-jhkjhghg---4,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/16,,,,216947
V-CVbav B.79,,005r,1,Quique terrigenae et filii hominum,Dom. 1 Adventus,M,V,01,006129a,G,,AU,,Quique terrigenae et filii hominum simul in unum dives et pauper,Quique terrigene et filii hominum simul in unum dives et pauper | Ite obviam,1---lmnmlml--klk-jklkj7---kl--l--klk--l---l---l--ml--kl---l--lmn--nml---klkj--km---m---m--l---nmlklk--jh---lm---lkl--l7---3---m--lmlmlkj---mlm---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/17,,,,216948
V-CVbav B.79,,005r,2,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,G,,AU,,Qui regis Israel intende qui deducis velut ovem Joseph qui sedes super cherubim,Qui regis israhel intende qui deducis velud ovem ioseph qui sedes super cherubim | Nuntia,1---l---lmnmlml--klk-jklkj---kl--l--kl---l--lK--l---l---l--l--l---l--l7---ml--kl---lmn--nml---l---m--nm--klk---jh--lm---l--lkl--l---3---k--m--l---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/17,,,,216949
V-CVbav B.79,,005r,3,Tollite portas principes vestras et,Dom. 1 Adventus,M,V,03,006129c,G,,AU,,Tollite portas principes vestras et elevamini portae aeternales et introibit,Tollite portas principes vestras et elevamini porte eternales et introibit | Qui regnaturus,1---lmnmlml--lk--klk-jklkj7---kl--l---l--ml--kl---lmn--nml---klkj---kl--l--kl--lk--l---l--l---m--n--lmn--nml---nm-klk---jh7--lm--lkl--l---3---gf---g--hjk---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/17,,,,216950
V-CVbav B.79,,005r,4,Gloria patri*,Dom. 1 Adventus,M,V,04,909000,G,,AU,,Gloria patri*,Gloria patri | Aspicies,1---lmnmlml--lk--klk-jklkj---kl--l---3---lm--l--k--lkjklkj---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/17,,,,216951
V-CVbav B.79,,005r,5,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,F,,PL,,Aspiciebam in visu noctis et ecce in nubibus caeli filius hominis venit et datum est ei regnum et honor et omnis populus tribus et linguae servient ei,Aspiciebam in visu noctis et ecce in nubibus celi filius hominis venit | Et datum est ei regnum et honor | Et omnis populus tribus et lingue servient ei,1---fgf-efgfe-dfeded--c--dc7--fg--gfefgfghgf---f---ghg--j---jkj-hj--hgjhg---fh-hg---kl--lkjklk-hgf-ghjhghg---fegfe---hgh--g--fefg---f7--fefdedcb-dfed-efgff---fd--c--def---fegfe--ghg--ghkh-gjhgf---fgjg--gjhgf---3---fhg---klkl--k---hghk---hgjhg--hjh7---hgh--gfgh---gh---gefgfefd-efgfe--fed---3---fd---fg--hgf---fghj--jh--hghj---h--hg---hjh---hghG7--gfghjhghg---fhghjhg-fegfed-fg--hg--jhgf---fghghg-fg--gf---4,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/17,,,,216952
V-CVbav B.79,,005r,6,Potestas ejus potestas aeterna quae,Dom. 1 Adventus,M,V,01,006128b,F,,PL,,Potestas ejus potestas aeterna quae non auferetur et regnum ejus quod non corrumpetur,Potestas eius potestas eterna que non auferetur et regnum eius quod non corrumpetur | Et datum,1---g--fgh--jhgjhg---hjk--h---h--hg--jh---gh--fe--gjh-hgf7---d---fe---fG--gh--hgf--g---g---g--g---g--g---f---ghg-fg---fe--hjh--hgjh--ghghgf---3---fhg---klk77--33,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/17,,,,216953
V-CVbav B.79,,005v,1,Ecce dominator dominus cum virtute,Dom. 1 Adventus,M,V,02,006128a,F,,PL,,Ecce dominator dominus cum virtute veniet,Ecce dominator dominus cum virtute veniet | Et omnis,1---fgh--jhgjhg---h--hg--jh--gh---f--fe-gjh--hgf---f---f--ghg-fg--fe---hjh--hgjh--gh-hghgf---3---fd---fg7---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/18,,,,216954
V-CVbav B.79,,005v,2,Gloria patri*,Dom. 1 Adventus,M,V,03,909000,F,,PL,,Gloria patri*,Gloria patri | Aspiciebam,1---fgh--h--jh-gjhg---hjk--h---3---fgf-efgfedfeded--c--dc--fg-gfefgfghgf---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/18,,,,216955
V-CVbav B.79,,005v,3,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,G,,AU,,Missus est Gabriel angelus ad Mariam virginem desponsatam Joseph annuntians ei verbum et expavescit virgo de lumine ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries et vocabitur altissimi filius,Missus est gabriel angelus ad mariam virginem desponsatam ioseph annuntians ei verbum et expavescit virgo de lumine ne timeas maria invenisti gratiam apud dominum | Ecce concipies et paries | et vocabitur altissimi filius,1---gh--hj---jh---ghg--hg--ghk7---klml-kjhg--klmnml--mlm-----l---l--ml--klm---l--lkjkl--lml-kjhg-hkj-hkjh---g--lm--ml-kjhkjh--jklkjhkjhg---ghj-kj7--jhg-hkjh-klkjh---ghkjh--g--l--l---l--l---l--lmnmlk-lmnm-lmnm---lk---l--mno--onopo--lk---n--mnm-lnml7---n---nm--lkjkl--lmnml-jkj-hk---jhk---lm--mlk--lkjklkj---hkjhg--ghkjhjhkjh--hkjhg---h--hg--h--hg---hj--hg--ghfghgf7---g--hk---kjhkjh-ghkjh--ghkjh--kjh---3---l--klk---jhk--lml--kjkl--lmnml-jklkj---l---jkl--lkjhg--ghkj-hgfg-hjh-gh---3---g---hk7--kj--kjhg--klmnmlml---jklm--nmlkmlk--ml--jklkjhkj-hj---hg--ghkj-hjh-gh--hg---4,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/18,,,,216956
V-CVbav B.79,,005v,4,Ave Maria gratia plena dominus,Dom. 1 Adventus,M,V,01,007170a,G,,AU,,Ave Maria gratia plena dominus tecum,Ave maria gratia plena dominus tecum | Ecce concipies,1---lmnmlml--klk-jklkj---kl--lk--l---l--ml--kl7---lmn--nml---nmklk--jh--lm---lkl--l---3---l--klk---jhk---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/18,,,,216957
V-CVbav B.79,,005v,5,Dabit ei dominus deus sedem,Dom. 1 Adventus,M,V,02,007170b,G,,AU,,Dabit ei dominus deus sedem David patris et regnabit in domo Jacob in aeternum,Dabit ei dominus deus sedem david patris et regnabit in domo iacob in eternum | Et vocabitur,1---lmnmlml--klk-jklkj---kl--l---kl--l--kl---lk--l7---l--l---l--l---ml--kl-lmn---nml---klkj--km--m--m---m---m--m---l--nmklk---jh---lm--lkl--l---3---g7---hk--kj--kjhg--klmnmlml---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/18,,,,216958
V-CVbav B.79,,005v,6,Gloria patri*,Dom. 1 Adventus,M,V,03,909000,G,,AU,,Gloria patri*,Gloria patri | Missus est,1---lmnmlml--lk--klk-jklkj---kl--l---3---gh--hj---jh---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/18,,,,216959
V-CVbav B.79,,005v,7,Angelus domini nuntiavit Mariae et,Dom. 1 Adventus,M,A,2.1,001414,Da,,a1,64v,Angelus domini nuntiavit Mariae et concepit de spiritu sancto alleluia,Angelus domini nuntiavit marie et concepit de spiritu sancto alleluia | ~Conserva me | euouae,1---hg--ed--f---gf--d--dcdedc---f--g--h--g---f--g--f---fg---ef--dfE--c---f---ef--g--f77---d--c---d--fd--d--d---4---f--g--h--h---3---h--h--g--f--g--h---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/18,,D.4,,216960
V-CVbav B.79,,006r,1,Antequam convenirent inventa est Maria,Dom. 1 Adventus,M,A,2.2,001440,Gc,,G1,118ff,Antequam convenirent inventa est Maria habens in utero de spiritu sancto alleluia,Antequam convenirent inventa est maria habens in utero de spiritu sancto alleluia | ~Exaudi domine | euouae,1---g--g--g7---h--h--gh--g---f--g--h---k---j--hkjh--g---k--k---j---k--hg--g---g---gf--h--jh7---g--gffd---f--h--gf--g---33---g--h--k--k--k--k---3---k--k--j--k--h--g---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/19,,G.12-i,,216961
V-CVbav B.79,,006r,2,Dabit ei dominus deus sedem ,Dom. 1 Adventus,M,A,2.3,002092,Gd,,d1,147t,Dabit ei dominus deus sedem David patris ejus et regnabit in domo Jacob in aeternum,Dabit ei dominus deus sedem davit patris eius et regnabit in domo iacob in eternum | ~Diligam te | euouae,1---l--j---l--l---l--l--ml7---m--l---l--l---l--j---k--jh---gh--hg---k---k--l--k---k---l--k---h--j---kj---h--g--g7--33---l--k--l--l---3---l--m--l--l--k--l---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/19,,G.1,,216962
V-CVbav B.79,,006r,3,Veni ad liberandum nos domine,Dom. 1 Adventus,M,W,2.,800454,*,,,,Veni ad liberandum nos domine virtutum R. Et ostende faciem tuam et salvi erimus,Veni ad liberandum nos domine virtutum | Et ostende faciem tuam et salvi erimus,,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/19,,,,216963
V-CVbav B.79,,006r,4,Ave Maria gratia plena dominus,Dom. 1 Adventus,M,R,2.1,006157,G,,AU,,Ave Maria gratia plena dominus tecum spiritus sanctus superniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei,Ave maria gratia plena dominus tecum | Spiritus sanctus superniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei,1---h--hghjhghg---fg--gk-lk-kjklmlk--lmlk---klmlml--kj--kl---k--jkhjhghg---kjkjhkjh--kj--jklmlkjhkjhg---ghj-kj--jhg--hkjh-klkkjh7---3---hl--l--l---l--lmnmlk-lmnm-lm---l--mno--onopo--lk-non---mnon-mnmlmnmN---lml---jklm---l--lklml-kjhg---klm--l--k7--jklkjhg-hkj-hkjh---g--lm--lklkkjhg--lkl---klmlmnmlkjk--kjhghjh---g---h--gf---g---hk---kj--kjhg--klmnmlml7---jkl-ml--kjhkjh---k--kjkj--hg--ghjkj-hgf-ghjhghg---kjkjhkjh--kj--jklkjhkjhg---ghkjhjhgh--hg---4,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/19,,,,216964
V-CVbav B.79,,006r,5,Quomodo fiet istud quoniam virum,Dom. 1 Adventus,M,V,01,006157a,G,,AU,,Quomodo fiet istud quoniam virum non cognosco et respondens angelus dixit ei,Quomodo fiet istud quoniam virum non cognosco et respondens angelus dixit ei | Spiritus,1---lmnmlml--lk--klk-jklkj7---kl--l---kl--l---l--l--l---l--l---ml---kl--lmn--nml---klkj---km--m--m---m--l7--nmklk---jh--lm---lkl--l---3---hl--l--l---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/19,,,,216965
V-CVbav B.79,,006r,6,Suscipe verbum virgo Maria quod,Dom. 1 Adventus,M,R,2.2,007744,E,,PL,,Suscipe verbum virgo Maria quod tibi a domino per angelum transmissum est concipe in utero deum paries et hominem ut benedicta dicaris inter omnes mulieres,Suscipe verbum virgo maria quod tibi a domino per angelum transmissum est concipe in utero deum paries et hominem | Ut benedicta dicaris inter omnes mulieres,1---f--f--f---e--gf---fed--f---fg--hghjh--jh77---h---jkj-hjkj--h---hg---h--gf--ghghjhg---gfd---ede--f--ghghjhg---hg-gf-ghjhgfgf--d--dfef---fgfe7---hj--h--ghgfgf---gh---ghefe--dfefe--eghgfefe---d--fG---gfe--f--g---h----ghefe--defef--fedf---3---fd---ed--f--g--f7---gf-fe--df-gf-ghjhg--ghjhghg---f--gh---hgfegf-eF--dfedc---fgh--jhgf-ghjhgfgf--efgfe--fe---4,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/19,,,,216966
V-CVbav B.79,,006v,1,Paries quidem filium et virginitatis,Dom. 1 Adventus,M,V,01,007744b,E,,PL,,Paries quidem filium et virginitatis non patieris detrimentum efficieris gravida et eris mater semper intacta,Paries quidem filium et virginitatis non patieris detrimentum efficieris gravida et eris mater semper intacta | Ut benedicta,1---eh-jh--jh--jh-ghgf-ghjhgefgfe---fg--gh7---hj--jh--gh---hj---jh--gh--hj--jh--gh---h---h--h--h--gf---ghf--gff--dfef--fe---df--g--g--g---g7--f--f---f---f--f---f--f---efgfgfed--fg---hghjhgfgf--efgfe--fe---3---fd---ed--f---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/20,,,,216967
V-CVbav B.79,,006v,2,Salvatorem exspectamus dominum Jesum Christum,Dom. 1 Adventus,M,R,2.3,007562,E,,AU,,Salvatorem exspectamus dominum Jesum Christum qui reformavit corpus humilitatis nostrae configuratum corpori claritatis suae,Salvatorem expectamus dominum ihesum xpistum | Qui reformavit corpus humilitatis nostre Configuratum corpori claritatis sue,1---g--jhjh--ghj-kj7--j---hk-kj--jh--hjkjhg--ghj-kh-fhgfefef---fgh--kjh--gh---g--gfdf---ef--fef---3---hg---fgh7--h--hg--hjh---h--hf-ghjhghg---g--hjh--k--kjhkjh--jkj---jhjhjgh--jhg---hJ--hjhg--h--hjh--g---hkjh7--ghgf--efh-jhghgfefe-dfed---f--ghg--hgfgh--hghjhgfgf---efgfe--fe---4,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/20,,,,216968
V-CVbav B.79,,006v,3,Praeoccupemus faciem ejus in confessione,Dom. 1 Adventus,M,V,01,007562a,E,,AU,,Praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei,Preoccupemus faciem eius in confexione et in psalmis iubilemus ei | Qui reformavit,1---k--k--k--jklkjk--kjhjkjhg---gh--hj--jk---kj--hj---hjkj7---hg--h--kh--kjk--kj---gF---hg---hk--k---k--jklkjhkj--jhg--jkj---jhghj--hg---3---hg---fgh7---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/20,,,,216969
V-CVbav B.79,,006v,4,Ecce ancilla domini fiat mihi,Dom. 1 Adventus,M,A,3.1,002491,Gc,,G2,111c,Ecce ancilla domini fiat mihi secundum verbum tuum,Ecce ancilla domini fiat michi secundum verbum tuum | ~Celi enarrant | euouae,1---k--jh---g--h--jh---g--hg--g---ge--gf---ef--d---c--f--f---h--jh---gf--g7---33---g--h--k--k--k---3---k--k--jh--kj--hg--g---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/20,,G.13,,216970
V-CVbav B.79,,006v,5,Beata es Maria quae credidisti,Dom. 1 Adventus,M,A,3.2,001565,Da,,a1,64v,Beata es Maria quae credidisti domino perficientur in te quae dicta sunt tibi a domino,Beata es maria que credidisti domino perficientur in te que dicta sunt tibi a domino | ~Exaudi,1---d--d--dc---f---g--fgh--hg---jh---g--g--g--f---g77--ghg--gfe---d--g--g--g--gh---hgf---f---f---g--f---f---edf--g---fe---d--cd--d---33---f--g---3---h--h--g--f--g--h7---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/20,,D.2-i,,216971
V-CVbav B.79,,007r,1,Beatam me dicent omnes generationes,Dom. 1 Adventus,M,A,3.3,001574,Gd,,G1,179b,Beatam me dicent omnes generationes quia ancillam humilem respexit dominus,Beatam me dicent omnes generationes Quia ancillam humilem {res} pexit dominus | ~Domine in virtute,1---g--k--h7---g---h--gf---ghg--ghkjhg---j--klk--kl--kj--hk--klkj---l--l---l--k--k---l--kj--lk---6------6---jk--h---g--fg--g---33---l--k---3---l--m--l--k--kj--hg7---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/21,,G.10-i,,216972
V-CVbav B.79,,007r,2,Ex Sion species decoris ejus,Dom. 1 Adventus,M,W,3.,008060,*,,,,Ex Sion species decoris ejus deus noster manifeste veniet,Ex sion species decoris eius deus noster manifeste veniet,,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/21,,,,216973
V-CVbav B.79,,007r,3,Ecce virgo concipiet et pariet,Dom. 1 Adventus,M,R,3.1,006620,E,,AU,,Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen ejus admirabilis deus fortis,Ecce virgo concipiet et pariet filium dicit dominus | et vocabitur nomen eius ammirabilis deus fortis,1---h--g---hj--j---j--kjk--jh--jhjkjhjh---g---hjk--kjh--h---kjhkjh--ghjhgfef--fef---h--gfgh-jhgfgf---d--fef--fef---3---dfh---h--j--h--h---hg--hjh---h--hfgh-jh-ghg---ghjh--k--kjhkjh7--kjhjg--hkjhg---hghgfgf--ghghjhgfgf---efgfe--fe---4,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/21,,,,216974
V-CVbav B.79,,007r,4,Super solium David et super,Dom. 1 Adventus,M,V,01,006620b,E,,AU,,Super solium David et super regnum ejus sedebit in aeternum,Super solium david et super regnum eius sedebit in eternum | Et vocabitur,1---k--k---jklk-jk--kjhjkj--jhg---gh--hj---j---hkj--hg---h--kh7---kjk--kj---k--k--jklkjhjkj---jhg---jkj--jhghj--hg---3---dfh---h--j---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/21,,,,216975
V-CVbav B.79,,007r,5,Audite verbum domini gentes et,Dom. 1 Adventus,M,R,3.2,006149,D,,AU,,Audite verbum domini gentes et annuntiate illud in finibus terrae et in insulis quae procul sunt dicite salvator noster adveniet,Audite verbum domini gentes et annuntiate illud in finibus terre | Et in insulis que procul sunt dicite salvator noster adveniet,1---g--g--hj---j--kj7---h--ghgfgf--gh---ghjhgef--fgfe---gfefh---h--g--jh--kjkl--lkjhj---hjk-lkjhjg--hkjhg---g---hjh--k--kjhkjh---kjhjhj7--hghkjhkjh---3---g---h---j--kj--h---g---h--g---hgf---ghg--fed--ed-efgfef---fd--f--hj---hgjhgf--ghg7---fghg-fgf-ef--fed--dfefg--fed---4,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/21,,,,216976
V-CVbav B.79,,007r,6,Annuntiate et auditum facite loquimini,Dom. 1 Adventus,M,V,01,006149b,D,,AU,,Annuntiate et auditum facite loquimini et clamate,Annuntiate et auditum facite loquimini et clamate | Et in insulis,1---h--h--h--hg--ghjhgf---gh---f--h--gh---h--hj--jh---h--h--g--jhghg---f7---hjh--hgfgh--gf---3---g---h---j--kj--h---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/21,,,,216977
V-CVbav B.79,,007r,7,Laetentur caeli et exsultet terra,Dom. 1 Adventus,M,R,3.3,007068,D,,PL,,Laetentur caeli et exsultet terra jubilate montes laudes quia dominus noster veniet et pauperum tuorum miserebitur,Letentur celi et exultet terra Iubilate montes laudes Quia dominus noster veniet | Et pauperum tuorum miserebitur,1---cde--d--f---fedefe--edc-dfedfe---d---g--fedfedc--efgfefd7---defe--edcdedc---f--gh--h--g---fee--g---fgfef--edfe---de--fe---de--e--e---dfedfedc--d---fefgf7--edefe--edcdfedfed---3---cd---defgfgfE--edc--e---fe--dcd--dca-cdfededfd---dfedfedc--efgfef--fed--dfefg--fed---4,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/21,,,,216978
V-CVbav B.79,,007r,8,Ecce dominator dominus cum virtute,Dom. 1 Adventus,M,V,01,007068a,D,,PL,,Ecce dominator dominus cum virtute veniet,Ecce dominator dominus cum virtute veniet | Et pauperum,1---cdfefg--ghgfgf77---fgh--gf--g--f---f--defgfe--fed---e---e--dfedfedc--efgfef---fed--dfeg--fed---3---cd---defgfgfE---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/21,,,,216979
V-CVbav B.79,,007v,1,Obsecro domine mitte quem missurus,Dom. 1 Adventus,M,R,10,007305,D,,PL,,Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus est veni et libera nos,Obsecro domine mitte quem missurus es Vide afflictionem populi tui Sicut locutus est | Veni et libera nos,1---cde--d7--f---fe--defe--edcdfedfe---d--g---fedfedc---efgfef--fe--defe---edcdedc---fghghj--h---g--fe--gfe--fgfef7--edfe---dfedfedc--d--fefgf---edfe--edc-dfedfed---cde--f---d--d--dc-fghgfefghgf---fg---3---g--g---hg---fedfedc--efgfefd--dfefg7---fed---4,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/22,,,,216980
V-CVbav B.79,,007v,2,A solis ortu et occasu,Dom. 1 Adventus,M,V,01,007305a,D,,PL,,A solis ortu et occasu ab aquilone et mari,A solis ortu et occasu ab aquilone et mari | Veni,1---d---cdefefg--ghgfgf---fgh--gf---g---f--defgfe--fed---e---e--e--dfedfedc--ded---defgfefd---dfefg--fed---3---g--g7---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/22,,,,216981
V-CVbav B.79,,007v,3,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,Gc,,G1,118ff,In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia,In illa die stillabunt montes dulcedinem Et colles fluent lac et mel alleluia | ~Dominus regnavit | euouae,1---g---ghg--f---h--gh---g--g--g---h--ghjhg-hg---fhk--kj--hjhg--g---g---g--h---jh--g---h7---g---gfed---f--h--gf--g---33---g--h--k--k--k--k---3---k--k--j--k--h--g---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/22,,G.12-ii,,216982
V-CVbav B.79,,007v,4,Jucundare filia Sion exsulta satis,Dom. 1 Adventus,L,A,2,003509,Gc,,G1,118ff,Jucundare filia Sion exsulta satis filia Jerusalem alleluia,Iocundare filia syon Exulta satis filia hierusalem alleluia | ~Iubilate | euouae,1---f--g--gk-lk-kjklmlk--lmlk---kj--hk--kj7---hg--gh---gd--g--f---ef--d---c--f--f---h--j--h--gfed---f--hjh--g--g---33---g--h--k--k---3---k--k--j--k--h--g7---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/22,,G.7,,216983
V-CVbav B.79,,007v,5,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,Gc,,G1,118ff,Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna alleluia,Ecce dominus veniet et omnes sancti eius cum eo et erit in die illa lux magna alleluia | ~Deus deus meus | euouae,1---k--k---kj--hg--ghj---h--g--hg---f---g--f---g--h---kl--l---l---lk--lmlk---k---l--kj---hk7---kj--g---h--g---h---g--gfc---f--h--gf--g---33---g--h--k--k--k--k---3---k--k--j--k--h--g---3,http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/22,,G.0-ii,,216984