siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
CH-P 18,,001,1,Ecce carissimi dies illa judicii,Additamenta,MI,A,P,002497,2,,*,,Ecce carissimi dies illa judicii magna et terribilis instat praetereunt dies nostri et velociter advenit praeclarus adventus domini jam crebro sono nos hortatur et dicit priusquam ostium paradisi claudatur unusquisque vestrum cito properet ut introiens in aeternum cum domino regnet praeparate vosmetipsos ut videatis immortalem sponsum et possideatis regna caelorum,Ecce carissimi dies illa iudicii magna et terribilis instat pretereunt dies nostri et velociter advenit preclarus adventus domini iam crebro sono nos hortatur et dicit priusquam ostium paradisi claudatur | Unusquisque vestrum cito properet ut introiens in eternum cum domino regnet preparate vosmetipsos | Ut videatis inmortalem sponsum et possideatis regna celorum,1---cd--dc-dfed---d--ed--cd--d---fe--fg---gfe--d---ed--c--defgfedc--d---dG--g---f---f7--fe--fg--gf---ed-efd--d---de-fg--g--f--ed---e--fe---ddfcd--d---d---cd--d--dc--d7---f--dedcd-gefd--d---d--efd--cdcf---eD--f--efe---d--cd--d---dc-cd---d--efd---c--dc-fed7---ggfe---de--cdcfed-ddecd--d---c---dc-dec--c---dcd-efed--d--de-fg-gfed---d--fe--g---g--fg--efge-fgfedc--df7---efe--d--d---3---d--dg--g--ge---fed--d---e--ed---c--de--ededcd---c7---df--efgfgfe--fe--f---f---ed--edc-df-gfe--d---dfd---gf-ggfed--fe--efg---gfed-efe-eD--d7---ded--cd--dgfgfed-efg--gf---f--fe--dfc-cd--d---3---dh---h--gh--h--gfe---g--gH--hkgh--h7---hgfed-efe-eD--d---d---d--c--df--fgf--f---fhk-kjhgfh-dhk-kghgf-ghh-ef-ghg-gF--f7---fe--dedcd-de-fg-gfedc-ef--ed---4,http://www.e-codices.unifr.ch/en/bcj/0018/001,,,,638309
CH-P 18,,001,2,Ecce mater nostra Jerusalem cum,Additamenta,MI,AV,P,002497a,2,,,,Ecce mater nostra Jerusalem cum magno affectu clamat ad nos et dicit venite filii mei dilectissimi venite ad me,Ecce mater nostra iherusalem cum magno affectu clamat ad nos et dicit venite filii mei dilectissimi venite ad me | Ut videatis,1---dfd--cd---d--dC---d--fe---d--ed7--cd--d---defg-gfed---efE--d---d--dc--dfed---dedc-efhf--efed---cD---d---d---dc-dec--c77---d--dc--dfe-fgfed---df--d--d---d--dedc---d--dc--d--f--fg-gf---f--ghg--ghgfed---eF---dcd---3---dH---h--gh--h--gfe7---3,http://www.e-codices.unifr.ch/en/bcj/0018/001,,,,638310
CH-P 18,,011,1,Ad te levavi animam meam,Dom. 1 Adventus,MI,In,,g00489,8,,,,Ad te levavi animam meam deus meus in te confido non erubescam neque irrideant me inimici mei etenim universi qui te exspectant non confundentur,{AD TE LEVAVI} animam meam deus meus in te confido non erubescam neque irrideant me inimici mei etenim universi qui te expectant non confundentur,1---6------6---gkk--h--gh---fg--ghg-gf---h--kk---kklk7--kl---h---g---f--fhkj--jh---kkk---hg--ghfg--ghg--g---k--kkk-hjh---h--klk--jh--kkk---g---g7--g--ghkj--jh---hf--f---h--hg--g---g--g--gjhj--g---fg---gh-kk---k--klkk--hjh---fh7---h--hf-hg--ghg--g---4,http://www.e-codices.unifr.ch/en/bcj/0018/011,,,,638311
CH-P 18,,011,3,Universi qui te exspectant non,Dom. 1 Adventus,MI,Gr,,g00490,1,,,,Universi qui te exspectant non confundentur domine,Universi qui te expectant non confundentur domine,1---c--d--df-gfd-eca-cdcd--d7---dc---f---gh--h--hg-he--fg-gf---g---fe--cd--fg--efgf-gfe---ed--ded--d-cd7-ffg-hjge-fgf-gfed---4,http://www.e-codices.unifr.ch/en/bcj/0018/011,,,,638312
CH-P 18,,011,4,Vias tuas domine notas fac,Dom. 1 Adventus,MI,GrV,01,g00490a,1,,,,Vias tuas domine notas fac mihi et semitas tuas edoce me,Vias tuas domine notas fac michi et semitas tuas edoce me,1---dh--h---hg--gh---gf--gh--hfgh-kkh-fgh-kkh-jkhgh-kl-klkhf-gh-kkh-kkh-kg-gf---gl7--lk---kmlkl-kkkh---hf-gh-kkh-jkhg-hkj--kjh-kg-gf---fg---ghkh-ggfg--g--g---h-fgfefg-efd-efd--d---ff--gf7--fghgh---hgfe-cd-efe-ed---3,http://www.e-codices.unifr.ch/en/bcj/0018/011,,,,638313
CH-P 18,,012,1,Ad te domine levavi animam,Dom. 1 Adventus,MI,Of,,g00493,2,,,,Ad te domine levavi animam meam deus meus in te confido non erubescam neque irrideant me inimici mei etenim universi qui te exspectant non confundentur,Ad te domine levavi animam meam deus meus in te confido non erubescam neque irrideant me inimici mei | etenim universi qui te expectant non confundentur,1---a---cd-cdcd-efe---d--defede--ed---cdf--f--ed---fffdc-dff--d--dfcd---ded--d7---ff--f---fgff--ded---dC---d---dC--dfec--dc---ffg---f--gfhef--fgf--f---f--ff---ff--d7--cd-fed--de---d---c--e--gf--f---fdedcd--dc---3---dc--ded--da---cdc--d--dg--fg---fe---d---c7--cdc-cB--a9a---cd---cd--df-gf-fe--defede--ed---4,http://www.e-codices.unifr.ch/en/bcj/0018/012,,,,638315
CH-P 18,,012,2,Dirige me in veritate tua,Dom. 1 Adventus,MI,OfV,01,g00493a,2,,,,Dirige me in veritate tua et doce me quia tu es deus salutaris meus et te sustinui tota die,Dirige me in veritate tua et doce me quia tu es deus salutaris meus et te sustinui tota die,1---9d--d--dfd---dcd---dC---d--fe--fd-gh7--fgfd---dfec--ca---cd-ff-gf-ge-fd-cca-cd-efed---d--defede---ed---df--ghf-fd---dfed---d---d-cdcd-ffd-fec7--cd---cd--d--fd--fD---df-gfe-fgfg--gf---df---f---ef--d--dcd--d---d-cdcd-fff--dfec---cd--dcd7---3,http://www.e-codices.unifr.ch/en/bcj/0018/012,,,,638316
CH-P 18,,012,3,Respice in me et miserere,Dom. 1 Adventus,MI,OfV,02,g00493b,2,,,,Respice in me et miserere mei domine custodi animam meam et eripe me non confundar quoniam invocavi te,Respice in me et miserere mei domine custodi animam meam et eripe me non confundar quoniam invocavi te | Etenim,1---9d--d--d---dfd---cdca---dA---c--d--dfed--cd---d--dfecd---d--ded--d---f--fg--fe---fg--d--cd7---ccdc--c---a---c--ccc--bcbab---ba---ac-de---ca--aca--a---a-9a9ac--c-acb9--a9---a97--a--c--c---d-cdcd-acbc-bc-dca-cb9a-ab-cd-bc-da-a9-ac-c-edc-dc-acb-ca-cb-9a---3---d--ded--dA77---3,http://www.e-codices.unifr.ch/en/bcj/0018/012,,,,638317
CH-P 18,,013,1,Dominus dabit benignitatem et terra,Dom. 1 Adventus,MI,Cm,,g00494,1,,,,Dominus dabit benignitatem et terra nostra dabit fructum suum,Dominus dabit benignitatem et terra nostra dabit fructum suum,1---ff--fhg--ghfe-fedc-dc---ff--fg---fd--f--gh--hkj-lk-hj--jh---h---ghg--ef---ghg--g---hf7-hghfed--dfd-dc---fg--ed-fgfef---ded--d7---4,http://www.e-codices.unifr.ch/en/bcj/0018/013,,,,638318
CH-P 18,,013,2,Populus Sion ecce dominus veniet,Dom. 2 Adventus,MI,In,,g00495,7,,,,Populus Sion ecce dominus veniet ad salvandas gentes et auditam faciet dominus gloriam vocis suae in laetitia cordis vestri,Populus syon ecce dominus veniet ad salvandas gentes et auditam faciet dominus gloriam vocis sue in leticia cordis vestri,1---kkl--k--k---kl--kijk---klkk--g---gj-kl--k--kl---l--ljlk--k7---lk-lijj---hg--jkj--hj---ghg--g---g---kj--kl--l---nm-nl--kl--l---lm--lkl7--lk-lkh---kln--mlnml--lm---mln--ml---lml--l---g---g--ghk--k--jk-lml---jk-lmlK--lk-khk---ghg--g7---4,http://www.e-codices.unifr.ch/en/bcj/0018/013,,,,638319
CH-P 18,,011,2,Vias tuas*,Dom. 1 Adventus,MI,InV,01,g00489a,8,,,,Vias tuas*,Vias tuas,1---g--h---gk--k---3,http://www.e-codices.unifr.ch/en/bcj/0018/011,,,,638325
CH-P 18,,013,3,Qui regis Israel*,Dom. 2 Adventus,MI,InV,01,g00495a,7,,G1,,Qui regis Israel*,Qui regis israel | Gloria patri saeculorum amen,1---kj---kl--l---l--l--ln---3---kj--kl--l---l--l---l--l-mnm--l--k---kj--hg---3,http://www.e-codices.unifr.ch/en/bcj/0018/013,,,,638326
CH-P 18,,013,4,Ex Sion species decoris ejus,Dom. 2 Adventus,MI,Gr,,g00496,5,,,,Ex Sion species decoris ejus deus manifeste veniet,Ex syon speties decoris eius deus manifeste veniet,1---f---hk7--kh-kjg-hkh-hf---hf-gh-kkl--k--kl-mlk-kjh---hkjk--hg--hk---h--fhg-kkh-hgh---hk-lk--kj-lmlk-kjh---h7--kj--khkjgh--fg---fgh-kk-lmkh-jkhg-hkgh--f--ghgh-khh-fgf---4,http://www.e-codices.unifr.ch/en/bcj/0018/013,,,,638327
CH-P 18,,013,5,Congregate illi sanctos ejus qui,Dom. 2 Adventus,MI,GrV,01,g00496a,5,,,,Congregate illi sanctos ejus qui ordinaverunt testamentum ejus super sacrificia,Congregate illi sanctos eius qui ordinaverunt testamentum eius super sacrificia,1---f--h--kh-kh-kh-kk-mlk-hkk-mlk7-k-khijhghgfhk-khg-hj--h---hk--kj---hjk--ghf-hg-hjhg---fg--g---f---g--h--khkg--hkk7--klk-jkhg-klk-lk-jkhg-hkj-klh-kj-gh-jh---hkl--kij--hjk--gf---hfhgf-hf-gh-kl7--klmlk-kjh---hkl--kj---hjk--fh--kh-kg--f--fg-hg-fg-hkh-gjhf---3,http://www.e-codices.unifr.ch/en/bcj/0018/013,,,,638328
CH-P 18,,013,6,Alleluia Laetatus sum in his,Dom. 2 Adventus,MI,Al,,g00498,1T,,,,Alleluia Laetatus sum in his quae dicta sunt mihi in domum domini ibimus,Alleluia Letatus sum in his que dicta sunt michi in domum domini ibimus,1---hG--k--lkn--mnon-mnm-kl-mom-ml-kml77-ijh-jh-jk-lkjh-jkj-jh---4---h--kh-hg-kl--kml-mn---m---m---m---m---momlk-lmlm--kl---jk7---hjkjhj--jh---hG---hk-jkh-gh-jh-mml-lk-mom--m---klh-ijh-jg-jk-lk--hkjH--jh---gkk-lmk--ln--mnon-mnl7-kl-mom-ml-kml-kij-kh-jk-lkjh-jkj-jh---3,http://www.e-codices.unifr.ch/en/bcj/0018/013,,,,638330
CH-P 18,,014,3,Deus tu convertens vivificabis nos,Dom. 2 Adventus,MI,Of,,g00499,3,F,,,Deus tu convertens vivificabis nos et plebs tua laetabitur in te ostende nobis Domine misericordiam tuam et salutare tuum da nobis,Deus tu convertens vivificabis nos et plebs tua letabitur in te ostende nobis domine misericordiam tuam et salutare tuum da nobis,1---ghk--k---klk---k--kkJ--kk---hkh7--k--kjkhg--hkk--hlk-kj---hg-hkjkhg-hh-gjhg-hf-fe---f---efg---hgk--kkjh-kg-gf---g--ghk--kjh--h7---hjhG---hg---g--hk--kl-jk-lh-hg---kgh-jkh--lk-kjh---hkk--ghgfef-fe---f--f--e--fh--hkh--g7---fgfe--fff-ded---hk---kk--h--hjh--g---ghgf-fg-hg--g---kk-gjhg-gf-gh-klk-kjh---fhgf-gfe--f7---4,http://www.e-codices.unifr.ch/en/bcj/0018/014,,,,638331
CH-P 18,,014,4,Benedixisti domine terram tuam avertisti,Dom. 2 Adventus,MI,OfV,01,g00499a,3,F,,,Benedixisti domine terram tuam avertisti captivitatem Jacob remisisti iniquitatem plebis tuae,Benedixisti domine terram tuam avertisti captivitatem iacob remisisti iniquitatem plebis tue,1---g--g--h--klkj--k---jl-mlk-lkj-kkhjhg--hkl-jljk--kj---hlkj-jl-mlk-hlk-khg-hkjh-jk-lml-mk-kj--j---jlkj--j7---hl--l--kk-mlk--klk-kj---hk--k--kh--kl-mlk--lk-kH---hghgf-gh--gf---g--h--klkj--k---k--klk--kkkh7--kl-nmlk--lk-kh---hghgf-ghghgf-gh--g---egef--fe---4,http://www.e-codices.unifr.ch/en/bcj/0018/014,,,,638332
CH-P 18,,014,5,Misericordia et veritas obviaverunt sibi,Dom. 2 Adventus,MI,OfV,02,g00499b,3,F,,,Misericordia et veritas obviaverunt sibi veritas de terra orta est et justitia de caelo prospexit,Misericordia et veritas obviaverunt sibi veritas de terra orta est et iusticia de celo prospexit | Ostende,1---k--jkl--l--lm--lk--khk-mlk---hkjkhg-hkjh-kj77-jk-lml-mk-kj---k--jlkj--j---j--k--k--kj-kj-kml-mk-kj--j---jlkj--j---ghk--k--k---k7---kkJ--h---hkk--hg---hgh-kkjh-kg-gf---f---h--hkk--hgj--j---g---gk-kh-jkhgj-gh-kh-jkhgj-jjh7-kljkhg-hfg-kkhg-hkg--eg---hg-gf--ghg-fe--ff-ded---3---g--hk--kl-jk-lh-hg---3,http://www.e-codices.unifr.ch/en/bcj/0018/014,,,,638333
CH-P 18,,015,1,Jerusalem surge et sta in,Dom. 2 Adventus,MI,Cm,,g00500,2,,,,Jerusalem surge et sta in excelso et vide jucunditatem quae veniet tibi a deo tuo,Iherusalem surge et sta in excelso et vide iocunditatem que veniet tibi a deo tuo,1---dgc--df--fe--fe-fd---fh7--g---fe---fg---gh---ge--fgF--ed---f---dc-dedc-de--d---d--fd-dc--f--ef-gfg--fe---f---ghg-hjh7--ge--fgef---dc-dedcd--cdcba---d---fgf--fegfef---ded--d7---4,http://www.e-codices.unifr.ch/en/bcj/0018/015,,,,638334
CH-P 18,,015,2,Gaudete in domino semper iterum,Dom. 3 Adventus,MI,In,,g00501,1,,,,Gaudete in domino semper iterum dico gaudete modestia vestra nota sit omnibus hominibus dominus prope est nihil solliciti sitis sed in omni oratione petitiones vestrae innotescant apud deum,Gaudete in domino semper iterum dico gaudete modestia vestra nota sit omnibus hominibus dominus prope est nichil solliciti sitis sed in omni oratione peticiones vestre innotescant apud deum,1---dC--ec-ed--df---fE---fgh--h--ghg---ijhg-hj--h---f--d--ff---f--f7---gfef--ded--d---d--dfg--gf--f---fg-hij--h---h--fgf---g---hg-hj--h--h7---h--hijhg--hg-gfg--gf---h--gfg--g---hgh--hg-hjhj---jh---kk--hjh---g--fgh--h--hjhg7---hg-gfg--fg---d---d---df-fdeC--c---c--e--g--eg-hkg--f---f--f--f--fgf--fef---ded--cdc---c7--d--ff--d---cecd--d---ded--d---4,http://www.e-codices.unifr.ch/en/bcj/0018/015,,,,638335
CH-P 18,,015,3,Et pax dei quae exsuperat,Dom. 3 Adventus,MI,InV,01,g00501a,1,,D1,,Et pax dei quae exsuperat omnem sensum custodiat corda vestra et intelligentias ,Et pax dei # custodiat corda vestra et intelligentias  # | # | ~Seculorum amen,1---f---gh---h--h---h--h--h--h--hk--h--hg7--gh---gf--gh--h--h---h--h---h--h---h---h--h--h--hjkh--g--f---fe--d---3---f--gh--h--77h---3---h--jkh--g--f--fe--d---3,http://www.e-codices.unifr.ch/en/bcj/0018/015,,,,638336
CH-P 18,,016,1,Qui sedes domine super cherubim,Dom. 3 Adventus,MI,Gr,,g00502,7,,,,Qui sedes domine super cherubim excita potentiam tuam et veni,Qui sedes domine super cherubin excita potentiam tuam et veni,1---h---kl--llk-lh-kjh-kl-nml---l--lml--l---mo-om--mL7---hkj--k--lmlk-kh-kj-klkjg---gh--h--hgh---g--fg--fe--dg---g--gf-ghd---gfg-hkjkh-gf-gh---g--ghkg-fd-fg-hjh-hg7---4,http://www.e-codices.unifr.ch/en/bcj/0018/016,,,,638337
CH-P 18,,016,2,Qui regis Israel intende qui,Dom. 3 Adventus,MI,GrV,01,g00502a,7,,,,Qui regis Israel intende qui deducis velut ovem Joseph,Qui regis israhel intende qui deducis velut ovem ioseph,1---gl---lk-lmkh-lkj-gh-kkh-jhg-hgfh-kkkkg-hkhf-hkhfg-kl-nm-nlkj-lmlkjkl--l---l--mno--onml---k7--mn--ml---lm---kh--lkj-gh-kkh-ijhg-hgf-gh--g---gh--g---fhk--kj---hlkl--lh-lkl7-mnl-mnml-mkl-lj-klk-khg-hjh-hg---3,http://www.e-codices.unifr.ch/en/bcj/0018/016,,,,638338
CH-P 18,,016,4,Benedixisti domine terram tuam avertisti,Dom. 3 Adventus,MI,Of,,g00505,4,,,,Benedixisti domine terram tuam avertisti captivitatem Jacob remisisti iniquitatem plebis tuae,Benedixisti domine terram tuam avertisti captivitatem iacob | remisisti iniquitatem plebis tue,1---e--e--e--ege-ghgf-fd-gfe--e---efg--fhg-hj--h---kh-kg-ffd-ef-ghgf--gf-f---dgfe--ff---d--g7--hg-hj--h---h--h--h--h--kh-hG---ghg--dg-hfdg-ghkh-hg---3---dg--g--hkhg--hk---k--k--jh--klk--jG7---hg-hgf-gh-ghgf-gh--g---egef--fe---4,http://www.e-codices.unifr.ch/en/bcj/0018/016,,,,638340
CH-P 18,,016,5,Operuisti omnia peccata eorum mitigasti,Dom. 3 Adventus,MI,OfV,01,g00505a,4,,,,Operuisti omnia peccata eorum mitigasti omnem iram tuam,Operuisti omnia peccata eorum mitigasti omnem iram tuam,1---f--fff--ed--ghgh-jkjk--kj---jl-mlk-lkj-kkkh-jhg-hkl--jljk--kj---gkh7--k-gkjk--hf---ghgh--g--dg-hfdg-ghjh-hg---d--g--ghg-hj--h---gk-kj-khgf-gh-jh--hg77---hg-hgd-gf-fed-fh--hg---f--egf-gf-fe---3,http://www.e-codices.unifr.ch/en/bcj/0018/016,,,,638341
CH-P 18,,017,1,Ostende nobis domine misericordiam tuam,Dom. 3 Adventus,MI,OfV,02,g00505b,4,,,,Ostende nobis domine misericordiam tuam et salutare tuum da nobis,Ostende nobis domine misericordiam tuam et salutare tuum da nobis | Remisisti,1---g--jk--jh---kh-hg--hk---k--k--kj-hk7-lk-klh-jh-hg---gd--gh--g--hk--k--kkk---hl--lklk-kj---gF---efg--g--hg--hgf---fgh-kjkhgf-ghgh7--gfe---efg---hg-hk--jg-kkj-klk-jkh-jhg-hkj-kg-ffed-ed---3---dg--g--hkhg-hk--k7---3,http://www.e-codices.unifr.ch/en/bcj/0018/017,,,,638342
CH-P 18,,017,2,Dicite pusillanimes confortamini et nolite,Dom. 3 Adventus,MI,Cm,,g00506,7,,,,Dicite pusillanimes confortamini et nolite timere ecce deus noster veniet et salvabit nos,Dicite pusillanimes confortamini et nolite timere ecce deus noster veniet et salvabit nos,1---gh--hfhg--g---g--ghk--jkl--l--l---l--l--nln--n--nonn-lml---k---k--lm--lml---k7--lm--lmll-kjkj---jk-lm--l---l--l---l--jl---kl--kkjhgh--hg---ghk---k--kj-kh--kh-kjH7---hg7---4,http://www.e-codices.unifr.ch/en/bcj/0018/017,,,,638343
CH-P 18,,017,3,Rorate caeli desuper et nubes,Fer. 4 Q.T. Adventus,MI,In,,501007,1,,,,Rorate caeli desuper et nubes pluant justum aperiatur terra et germinet salvatorem,Rorate celi desuper et nubes pluant iustum aperiatur terra et germinet salvatorem,1---cd--dhij--h---hk-kh--hg---hk--kj-klkl--lk---f---hjh--h---kk--h---gf-hgf-gf7--f---f--g--h--hk--g---fgfd--d---feD---f--g--fgfd---df7--ced--ded--d---4,http://www.e-codices.unifr.ch/en/bcj/0018/017,,,,638344
CH-P 18,,017,4,Caeli enarrant*,Fer. 4 Q.T. Adventus,MI,InV,01,501007a,1,,F1,,Caeli enarrant*,Celi enarrant | Gloria seculorum ameN,1---f--gh---h--h--h---3---f--gh--h---h--hkh--g--f---fe--dc-df7---3,http://www.e-codices.unifr.ch/en/bcj/0018/017,,,,638345
CH-P 18,,017,6,Tollite portas principes vestras et,Fer. 4 Q.T. Adventus,MI,Gr,1,g02220,2T,A,,,Tollite portas principes vestras et elevamini portae aeternales et introibit rex gloriae,Tollite portas principes vestras et elevamini porte eternales et introibit rex glorie,1---gkh--h--h---kh-jkhg-jg-hj--h---kh--klm--kjh--hg-ijhg---gf-hgh--hf-gh-kkhg7-hk-lkk-hjh---kk---k--kl--lj-kh--gh--h---kh-klh-lm--khk-jkhgh---hjh--hG--hkk--kh-kl-kl-mk-llk---kk77---k--k--kj-kl-mkj-kj-lklkh--hkhg-hk-kh-jkjh-kg-gf---fgh-kjhk-gh---kh--kl--lk-lmlk-mk-mnlk-kkhg-hkl-kmlm-kjh-jkh7---4,http://www.e-codices.unifr.ch/en/bcj/0018/017,,,,638346
CH-P 18,,018,1,Quis ascendet in montem domini,Fer. 4 Q.T. Adventus,MI,GrV,01,g02220a,2T,A,,,Quis ascendet in montem domini aut quis stabit in loco sancto ejus innocens manibus et mundo corde,Quis ascendet in montem domini aut quis stabit in loco sancto eius innocens manibus et mundo corde,1---h---k--kl--l---l---l--l---lk-mnlk--kl-mlm--mnmk-nl-nml-nml7---l---lnml-nml---l--l---l---l--l---l--lm---ml-mlk-kh-kkkhk-kkh-kl-mlk-mlk-lh--h---k--k--kl7---lkjg-hkjg-hk-jl-mkjh--h--hkhg-hk-kh-kjh-kg-gf---fgh-kjhk---g--h---kh-kl--lmkj-kl7-ghk-mlkjh-jkh---3,http://www.e-codices.unifr.ch/en/bcj/0018/018,,,,638347
CH-P 18,,018,2,Prope est dominus omnibus invocantibus,Fer. 4 Q.T. Adventus,MI,Gr,2,g00530,5,,,,Prope est dominus omnibus invocantibus eum omnibus qui invocant eum in veritate,Prope est dominus omnibus invocantibus eum omnibus qui invocant eum in veritate,1---f--f---f---f--d--d-ffgfffd-ff-gff-fdc-fd-ed-dc---f--gh--h---h--g7--fhg--g--g---hgh-kkh-kkjh-kg-gfg--gf---hk--gf--f---f---f--e--dg7---fhe-fd-dcd--d---f---c--df--fgecd-ff--fh-hg-hh-gh-khg-hh-fgh-kk-lj-kh-fgh-kk-lmkh-gijhf7---4,http://www.e-codices.unifr.ch/en/bcj/0018/018,,,,638353
CH-P 18,,018,3,Laudem domini loquetur os meum,Fer. 4 Q.T. Adventus,MI,GrV,01,g00530a,5,,,,Laudem domini loquetur os meum et benedicat omnis caro nomen sanctum ejus,Laudem domini loquetur os meum et benedicat omnis caro nomen sanctum eius,1---k--k---k--k--lk-kkkh-kkkg-hkgf-kk-mlk-kjh---hkl--l--lk-lmlk-kkjh---khk---kk--kh-kl7-klm-kl-lk---f---f--hg--gk--k---klkJ--lmn---lk--kj-kh---hg--gijh-jg-gf---hG--k7---klkh--h-gh-kk-lmk-kh-gjhf---3,http://www.e-codices.unifr.ch/en/bcj/0018/018,,,,638354
CH-P 18,,018,4,Confortamini et jam nolite timere,Fer. 4 Q.T. Adventus,MI,Of,,g00509,4,,,,Confortamini et jam nolite timere ecce enim deus noster retribuet judicium ipse veniet et salvos nos faciet,Confortamini et iam nolite timere ecce enim deus noster retribuet iuditium | ipse veniet et salvos nos faciet,1---ac--cdf--efgf--fed--fd-efe---fE---dfe---e--gf-fe7-fg-hkh--fh---ghg--egfe--e---ef-gh--g---gijhg--hg---efg--hg---efgfed-fed--ed---d--dff--fd--fe77---fg--g--gf-ghgh--hg---3---f--h---hkh-jk--g--fgfedf---cd---fgfE--f---fghg-gf-ghg---f--egef7--fe---4,http://www.e-codices.unifr.ch/en/bcj/0018/018,,,,638355
CH-P 18,,019,1,Tunc aperientur oculi caecorum et,Fer. 4 Q.T. Adventus,MI,OfV,01,g00509a,4,,,,Tunc aperientur oculi caecorum et aures surdorum audient tunc ascendent claudus quasi cervus et clara erit lingua mutorum,Tunc aperientur oculi cecorum et aures surdorum audient tunc ascendet claudus quasi cervus et clara erit lingua mutorum | Ipse,1---ff---fd--fe--fg--ghfe-fghg-hfe-fdc-dcd--ff-gdcf-fgf---ff--d--gf---ef--gf-ghgh--hg7---f---gh--hg-hijh---fE--ef--ghjh---hgfe-fg-jhg--df-gfe--f---ff---d--gf-fgh-kkkg7--hg-hge---g--gf-fdf---cd--dfg---g--gf-fdf---cd---dgf--f---ef-gf-ff--ded---d--dfe7---f--gf-ghg--hg---3---f--h---3,http://www.e-codices.unifr.ch/en/bcj/0018/019,,,,638356
CH-P 18,,019,2,Audite itaque domus David non,Fer. 4 Q.T. Adventus,MI,OfV,02,g00509b,4,,,,Audite itaque domus David non pusillum vobis certamen praestare hominibus quoniam dominus praestat certamen propterea dabit vobis dominus signum ecce virgo in utero accipiet et pariet filium et vocabitur nomen ejus Emmanuel,Audite itaque domus david non pusillum vobis certamen prestare hominibus quoniam dominus prestat certamen propterea dabit vobis dominus signum ecce virgo in utero accipiet et pariet filium et vocabitur nomen eius emmanuhel | Ipse,1---f--fe-fe--fghg---gh--gh--fgh---hijhg--hf-fe---egfe7--e---c---df--f--f---ef--f---fE--ef--f---f--f--fff---dc--d7--d--c---c9--c--df---egf--f--f---ff--f---dC--cd-fedc-dc--ab---9c7--cff--defd--dcd---ff-gf-fe-fe-fhg--g---fd-fg--fe---fffd-gh--fe--ffgf---gfE--dc---ff--dfe-gf-fe7---cd-fdE--e---e---gf--d--gf---f--fg-hgh--fef--fe---d---f--g--h---gf-ef--gffed--df---c---df7--ef--f--ff---fff--dfe---gffed--df---fed--fe--fg--ghg---3---f--h---3,http://www.e-codices.unifr.ch/en/bcj/0018/019,,,,638357
CH-P 18,,019,3,Ecce virgo concipiet et pariet,Fer. 4 Q.T. Adventus,MI,Cm,,503007,1,,,,Ecce virgo concipiet et pariet filium et vocabitur nomen ejus Emmanuel,Ecce virgo concipiet et pariet filium et vocabitur nomen eius emmanuhel,1---b--bdc7---fg--d---ce--gh--gf--fe-ed---ce---gh-kk-lh--gh--h---h--hjkh--h---hg---jk--hg--jhj77--gh-jh---fe--f---gh-ijhg--hg---fge-fd--df-gh--fed--d7---4,http://www.e-codices.unifr.ch/en/bcj/0018/019,,,,638359
CH-P 18,,020,1,Prope esto domine et omnes,Fer. 6 Q.T. Adventus,MI,In,,g00510.1,4,,,,Prope esto domine et omnes viae tuae veritas initio cognovi de testimoniis tuis quia in aeternum tu es,Prope esto domine et omnes vie tue veritas initio cognovi de testimoniis tuis quia in eternum tu es,1---dfe--f---f--efg---h--ghgf-ef--fe---f---g--f---gh--g---fg--f---fgf7--fe--fgff---dfd--df--f--f---ef--gf-ghgh--hg---f---e--f--g--fed--d---efed--ed---f--fd7---d---f--fg--f---fffd-ef-gfe-gfe---e---4,http://www.e-codices.unifr.ch/en/bcj/0018/020,,,,638360
CH-P 18,,020,2,Beati immaculati in via*,Fer. 6 Q.T. Adventus,MI,InV,01,g00510a,4,,F2,,Beati immaculati in via*,Beati inmaculati in via | Gloria | ~SecuLorum amen,1---hg--gh--h---h--h--h--hg--gj---j---hj--h---3---hg--gh--h7---3---h--h--hf-gh--g--f---3,http://www.e-codices.unifr.ch/en/bcj/0018/020,,,,638361
CH-P 18,,020,3,Ostende nobis domine misericordiam tuam,Fer. 6 Q.T. Adventus,MI,Gr,,g00511,2T,A,,,Ostende nobis domine misericordiam tuam et salutare tuum da nobis,Ostende nobis domine misericordiam tuam et salutare tuum da nobis,1---f--gh--hf---gh--h---gh--f--dff-gff-fdc-fd-ed-dc7---dc--fg--f--gH--h--gf---gh-kk-lk-kkhg-kg-jh--h---g---jk--lkh--hkj--klm---kj-lk-lkh--hkhg-hk-kh7-kkjh-kg-gf---gh-kjhk-gh---kh-kl-lk-lmlk--mk---4,http://www.e-codices.unifr.ch/en/bcj/0018/020,,,,638363
CH-P 18,,020,4,Benedixisti domine terram tuam avertisti,Fer. 6 Q.T. Adventus,MI,GrV,01,g00511a,2T,A,,,Benedixisti domine terram tuam avertisti captivitatem Jacob,Benedixisti domine terram tuam avertisti captivitatem iacob,1---h--k--kl--l--lm---mlk-jkhg-kgh-kk-lmlm-km-nlk-khg7-hkhgh-lmnml--ml--l---lmnml-mnml--lm---mk-mlk-kkkhk-kkkh-kl-mlk-mlk-lh--h---kk--kl--lkjg-hkjg-hk7-jl-mkjh--hkhg-hkkkh-kkjh-kg-gf---f--gh--h--hkj-hk--gh---kh-kl--lmkj-klghk-mlkjh-jkh7---3,http://www.e-codices.unifr.ch/en/bcj/0018/020,,,,638364
CH-P 18,,020,5,Deus tu convertens*,Fer. 6 Q.T. Adventus,MI,Of,,g00499,3,,,,Deus tu convertens*,Deus tu convertens,1---ghk--k---k---k--kkkJ--kk---3,http://www.e-codices.unifr.ch/en/bcj/0018/020,,,,638365
CH-P 18,,020,6,Ecce dominus veniet et omnes,Fer. 6 Q.T. Adventus,MI,Cm,,g00513,6T,C,,,Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna,Ecce dominus veniet et omnes sancti eius cum eo et erit in die illa lux magna,1---k--k---k--k--k7---k--hg--g---hfg---hk-kl--k---k--k---k--kj---lnl-mn---klk--k---k---kl-mn--m---m77---mo--mo---l--klkk-hjh---hg-hj---klmlkl--lk7---4,http://www.e-codices.unifr.ch/en/bcj/0018/020,,,,638366