siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-KNd 1161,,000b,1,Liber generationis Jesu Christi filii,Additamenta,X,L,,850122,,,,,Liber generationis Jesu Christi filii David filii Abraham Abraham genuit Isaac,Liber generationis jhesu cristi filii david filii abraham abraham genuit ysaac,1---dh-j--h---h--h--g--h--kjhg--h---h--k---kl--l---k--h--ijhgf---gfg--h---df-gh--jhg--fe---fg--fedc--d-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210366,,,,601862
D-KNd 1161,,000b,2,Factum est autem cum baptizaretur,Additamenta,X,L,,850111,,,,,Factum est autem cum baptizaretur omnis populus,Factum est autem cum baptizaretur omnis populus,,https://digital.dombibliothek-koeln.de/hs/content/zoom/210366,,,,601863
D-KNd 1161,,000c,1,De caelo veniet dominator dominus,Fer. 2 Hebd. 2 Adv.,L,A,B,002104,7,,A1,143b,De caelo veniet dominator dominus et in manu ejus honor et imperium,De celo veniet dominator dominus et in manu eius honor et imperium,1---g---j--k---l--m--l---m--k--l--kj---g--g--g---f---h---k--j---hk--j---k--lk---h---h--g--g--g-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210367,,,,601864
D-KNd 1161,,000c,2,Urbs fortitudinis nostrae Sion salvator,Fer. 2 Hebd. 2 Adv.,P,A,,005281,7,,D1,,Urbs fortitudinis nostrae Sion salvator ponetur in ea murus et antemurale aperite portas quia nobiscum deus alleluia,Urbs fortitudinis nostre syon salvator ponetur in ea murus et antemurale aperite portas quia nobiscum deus alleluia,1---gl---l--l--l--l--l---o--l---k--l---ij--l--k---l--kj--h---j---k--jh---g--g---lml---lk--l---lo--ol--l---l--l--n--lk---lk--jhk---k--kj---h--jk--h---hg--f---gh--h--g--g-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210367,,,,601865
D-KNd 1161,,000c,3,Ecce apparebit dominus et non,Fer. 2 Hebd. 2 Adv.,T,A,,002492,7,,A1,143b,Ecce apparebit dominus et non mentietur si moram fecerit exspecta eum quia veniet et non tardabit alleluia,Ecce apparebit dominus et non mentietur si moram fecerit expecta eum quia veniet et non tardabit alleluia,1---g--g---j--k--lkml--l---lm--l--k---k---k---h--k--jh--gh---f---g--h---k--kl--l---j--k--h---h--g---g--g---gh--gf--f---h---k---j--k--hgf---gh--h--g--g-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210367,,,,601866
D-KNd 1161,,000c,4,Montes et colles cantabunt coram,Fer. 2 Hebd. 2 Adv.,S,A,,003805,1,,G1,66d,Montes et colles cantabunt coram deo laudem et omnia ligna silvarum plaudent manibus quoniam veniet dominus dominator in regnum aeternum alleluia alleluia,Montes et colles cantabunt coram deo laudem et omnia ligna silvarum plaudent manibus quoniam veniet dominus dominator in regnum eternum alleluia alleluia,1---dc--f---g---fgh--h---hg--h--g---e--f---g--fe---d--d---d---fe--fg--g---h--g---fe--fg--g---hk--kj---g--jk--h---f--gh--hg---e--fg--g---d--f--e---f--d--d--c---d---d--c---e--gf--fg---e--c--e--g---e--fe--d--d-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210367,,,,601867
D-KNd 1161,,000c,5,Ecce dominus noster cum virtute,Fer. 2 Hebd. 2 Adv.,N,A,,002508,3,,A1,97a,Ecce dominus noster cum virtute veniet ut illuminet oculos servorum suorum alleluia,Ecce dominus noster cum virtute veniet ut illuminet oculos servorum suorum alleluia,1---g--g---hk--k--k---k--k---k---k--j--h---j--h--g---g---h--k--j--h---gh--g--g---g--gh--f---gf--f--fed---fe--fg--e--e-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210367,,,,601868
D-KNd 1161,,000c,6,Ecce rex venit dominus terrae,Fer. 2 Hebd. 2 Adv.,V2,A,M,002542,7,,A1,143b,Ecce rex venit dominus terrae et ipse auferet jugum captivitatis nostrae,Ecce rex venit dominus terre et ipse auferet iugum captivitatis nostre,1---g--h---k---kl--l---mn--m--k---lm--l---jl---j--k---h--g--h---gg--f---hk--j--h--jkl--kj---g--g-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210367,,,,601869
D-KNd 1161,,000c,0,Ecce in nubibus caeli dominus,Fer. 2 Hebd. 2 Adv.,L,A,,002515,1,,G1,66d,Ecce in nubibus caeli dominus veniet cum potestate magna alleluia,Ecce in nubibus celi dominus veniet cum potestate magna alleluia,,https://digital.dombibliothek-koeln.de/hs/content/zoom/210367,,,,601870
D-KNd 1161,,000d,1,Super te Jerusalem orietur dominus,Fer. 3 Hebd. 2 Adv.,L,A,B,005065,7,,A1,143b,Super te Jerusalem orietur dominus et gloria ejus in te videbitur,Super te iherusalem orietur dominus et gloria eius in te videbitur,1---g--h---k---k--lm--l--l---k--l--m--k---l--l--l---j---l--j--k---hg--f---hkh---j---h--g--g--g-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210368,,,,601871
D-KNd 1161,,000d,2,Vox clamantis in deserto parate,Fer. 3 Hebd. 2 Adv.,V2,A,M,005506,5,,A1,129a,Vox clamantis in deserto parate viam domini rectas facite semitas dei nostri,Vox clamantis in deserto parate viam domini rectas facite semitas dei nostri,1---f---g--gg--f---h---k--kl--k---kl--jk--h---h--h---gh--g--f---fg--gh---f--fg--g---k--h--g---h--g---f--f-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210368,,,,601872
D-KNd 1161,,000d,3,Ecce mitto angelum meum qui,Fer. 4 Hebd. 2 Adv.,L,A,B,002525,8,,G1,118a,Ecce mitto angelum meum qui praeparabit viam tuam ante faciem tuam,Ecce mitto angelum meum qui preparabit viam tuam ante faciem tuam,1---g--g---hk--k---k-kj--h--k---jh--g---k---j--k--h--g---g--g---gh--g---fe--d---ef--gh--h---g--g-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210368,,,,601873
D-KNd 1161,,000d,4,Sion renovaberis et videbis justum,Fer. 4 Hebd. 2 Adv.,V2,A,M,004970,7,,D1,146a,Sion renovaberis et videbis justum tuum qui venturus est in te,Syon renovaberis et videbis iustum tuum qui venturus est in te,1---hl--lm---l--k--mn--mk--lmlj---l---l--kj--h---l--l---kj--gh---fh---kh--j--k---lk---h---g-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210368,,,,601874
D-KNd 1161,,000d,5,Tu es qui venturus es,Fer. 5 Hebd. 2 Adv.,L,A,B,005210,1T,,A1,T64b,Tu es qui venturus es domine quem exspectamus ut salvum facias populum tuum,Tu es qui venturus es domine quem expectamus ut salvum facias populum tuum,1---h---hg---gh---h--gh--fe---d---e--f--g---e---gh--fe--d--d---f---f--f---fg--fe--c---eg--e--fe---f--f-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210368,,,,601875
D-KNd 1161,,000d,6,Qui post me venit ante,Fer. 5 Hebd. 2 Adv.,V2,A,M,004493,7,,A1,143b,Qui post me venit ante me factus est cujus non sum dignus calceamenta solvere,Qui post me venit ante me factus est cuius non sum dignus calceamenta solvere,1---g---j---k---lm--l---mn--m---k---lm--m---l---j--l---j---k---hg--h---g--f--h---kh--jh---g--g--g-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210368,,,,601876
D-KNd 1161,,000d,7,Cantate domino canticum novum laus,Fer. 6 Hebd. 2 Adv.,L,A,B,001763,7,,A1,143b,Cantate domino canticum novum laus ejus ab extremis terrae,Cantate domino canticum novum laus eius ab extremis terre,1---g--j--k---l--m--l---lm--k--h---k--j---lkkj---k--j---h---gf--gh--h---g--g-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210368,,,,601877
D-KNd 1161,,000d,8,Dicite pusillanimes confortamini ecce dominus,Fer. 6 Hebd. 2 Adv.,V2,A,M,002204,1,,G1,66d,Dicite pusillanimes confortamini ecce dominus deus noster veniet,Dicite pusillanimes confortamini ecce dominus deus noster veniet,1---f--gh--h---h--g--h--g--ef---g--fe--d--cd--d---g--eg---h--g--e---f--g---e--fe---d--d--d-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210368,,,,601878
D-KNd 1161,,000d,9,Levabit dominus signum in nationibus,Sabbato Hebd. 2 Adv.,L,A,B,003607,1,, *,,Levabit dominus signum in nationibus et congregabit dispersos Israel,Levabit dominus signum in nationibus et congregabit dispersos israhel,1---dd--c--d---ef--g--fe---d--dc---f---h--g--h--g--f---f---e--g--hg--e---fg--e--fe---d--d--d-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210368,,,,601879
D-KNd 1161,,000f,1,Gaudent in caelis animae sanctorum,Omnium Sanctorum,V,A,1,002927,6,,F1,7a,Gaudent in caelis animae sanctorum qui Christi vestigia sunt secuti et quia pro ejus amore sanguinem suum fuderunt ideo cum Christo regnabunt in aeternum,Gaudent in celis anime sanctorum qui christi vestigia sunt secuti et quia pro eius amore sanguinem suum fuderunt ideo cum cristo regnabunt in eternum,1---f--f---gh---fdc-f--f---fg--gf--gh---ghg--f--f---f--fedc--f---gij--jh--gh--hgfe---g---ghg--f--f---f---ffc--fg---f---hjk--k--j--jh--gf---gf--gj--jh---gf--g---ghg--f--f---f--gh--hg---j---jh--g---g--fgh--hgfe---g---ghg--f--f-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210370,,,,601880
D-KNd 1161,,000f,2,Laudem dicite deo nostro omnes ,Omnium Sanctorum,V,A,2,003590,5,,A1,129a,Laudem dicite deo nostro omnes sancti ejus et qui timetis deum pusilli et magni quoniam regnabit dominus deus noster omnipotens gaudeamus et exsultemus et demus gloriam ei,Laudem dicite deo nostro omnes sancti eius et qui timetis deum pusilli et magni quoniam regnabit dominus deus noster omnipotens gaudeamus et exultemus et demus gloriam ei,1---f--h---k--ij--h---k--hj---klk--hjkjh---g--f---kj--klk---h--h---k---k---l--l--n--m---lk--k---l--mn--m---l---kl--l---klmn---ml--l---m--o---o---o--n--m---non--lk---l--kij---hj--kjh--gf--f---hijh--g--gk-l--k---k---l--j--k--h---f--h---k--j--g---g--f-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210370,,,,601881
D-KNd 1161,,000f,3,O quam gloriosum est regnum,Omnium Sanctorum,V,A,3,004063,6T,,F1,T7aA,O quam gloriosum est regnum in quo cum Christo gaudent omnes sancti amicti stolis albis sequuntur agnum quocumque ierit,O quam gloriosum est regnum in quo cum christo gaudent omnes sancti amicti stolis albis sequuntur agnum quocumque ierit,1---jkh---hg---k--kl--lk--l---lm---kl---km---ml---n---nm--l---l--kl---m--lm---k--k---kh--k--l---m--l---klml--lm---hg--l--lml---kj--hg---kj--l--lml---k--jk--k-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210370,,,,601882
D-KNd 1161,,000g,1,Sanctum est verum lumen et,Omnium Sanctorum,V,A,4,004768,4,,E1,37a,Sanctum est verum lumen et admirabile ministrans lucem his qui permanserunt in agone certaminis recipiunt a Christo splendorem sempiternum in quo assidue felices laetantur,Sanctum est verum lumen et admirabile ministrans lucem his qui permanserunt in agone certaminis recipiunt a ipso splendorem sempiternum in quo assidue felices letantur,1---f-fe--de---e---fd--cd---ded--d---d---e--fg--g--fg--e---g--gh--h-hg---hij--gf---e---fg---fe--de--dd--c---c---d--ef--gh---fg--fe--de--e---ed--g--hj--j---hg--hg---e--fe---de--cd---fe--fgf--e-de--e---f-de---fdc---g--g--gfd--d---g--gf--gh---fgf--dede--e-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210371,,,,601883
D-KNd 1161,,000g,2,Beata vere*,Omnium Sanctorum,V,R,,006170,1,,,,Beata vere*,Beata vere,,https://digital.dombibliothek-koeln.de/hs/content/zoom/210371,,,,601884
D-KNd 1161,,000g,3,Justi in perpetuum*,Omnium Sanctorum,V,W,,008112,r,,,,Justi in perpetuum*,Iusti in perpetuum,,https://digital.dombibliothek-koeln.de/hs/content/zoom/210371,,,,601885
D-KNd 1161,,000g,4,Salvator mundi*,Omnium Sanctorum,V,A,M,004689,1,,G1,66d,Salvator mundi*,Salvator mundi,,https://digital.dombibliothek-koeln.de/hs/content/zoom/210371,,,,601886
D-KNd 1161,,000g,5,Regem regum dominum venite adoremus,Omnium Sanctorum,M,I,,001146,2,,GR,,Regem regum dominum venite adoremus quia ipse est corona sanctorum omnium,Regem regum dominum venite adoremus quia ipse est corona sanctorum omnium,1---cd--d-dc---defd--dc---d--fe--fd-eed---cd--defd--dc---d--fe--fgfe--e---g--gh---hjgh---fe---e---fg--fed--defd-ed-dc---fe--dg-gf--ed---efd--cd--d-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210371,,,,601887
D-KNd 1161,,000h,1,Novit dominus viam justorum qui,Omnium Sanctorum,M,A,1.1,003965,8,,G1,118a,Novit dominus viam justorum qui in lege ejus meditantur die ac nocte,Novit dominus viam iustorum qui in lege eius meditantur die ac nocte,1---g--hk---kk--k--k---k--kj---hk--kj--g---j---k---l--m---lk--l---j--lm--kh--jg---fh-k--hj---h---g--g-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210372,,,,601888
D-KNd 1161,,000h,2,Mirificavit dominus sanctos suos et,Omnium Sanctorum,M,A,1.2,003766,7,,A1,143b,Mirificavit dominus sanctos suos et exaudivit eos clamantes ad se,Mirificavit dominus sanctos suos et exaudivit eos clamantes ad se,1---g--j--k--lm--l---mn--m--k---lm--m---l--l---jl---l--k--h--k---kj--g---kk--hk--j--g---g-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210372,,,,601889
D-KNd 1161,,000h,3,Admirabile est nomen tuum domine,Omnium Sanctorum,M,A,1.3,001283,1,,G1,66d,Admirabile est nomen tuum domine quia gloria et honore coronasti sanctos tuos et constituisti eos super opera manuum tuarum,Admirabile est nomen tuum domine quia gloria et honore coronasti sanctos tuos et constituisti eos super opera manuum tuarum,1---c--d--dh-ij--h--h---h---h--g---h--gf---gh--h--h---h--h---h--h--hk---h---g--h--gh---h--g--f--e---gh--fe---d--d---dgfg---g--g--h--f--e---df--fc---c--d---f--g--f---h--g--fe---fgf--d--d-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210372,,,,601890
D-KNd 1161,,000h,4,Domine qui operati sunt justitiam,Omnium Sanctorum,M,A,1.4,002369,6T,,F1,T7aA,Domine qui operati sunt justitiam habitabunt in tabernaculo tuo et requiescent in monte sancto tuo,Domine qui operati sunt iustitiam habitabunt in tabernaculo tuo et requiescent in monte sancto tuo,1---k--k--jkh-hg---k---l--k--l--k---l---m--k--lk--k---nm--l--n--m---l---k--l--hij--kl--l---kjg--g---gh---kl--k--lm--l---m---l--k---l--lm---k--k-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210372,,,,601891
D-KNd 1161,,000i,1,Haec est generatio quaerentium dominum,Omnium Sanctorum,M,A,1.5,002999,3,,A2,102c,Haec est generatio quaerentium dominum quaerentium faciem dei Jacob,Hec est generatio querentium dominum querentium faciem dei iacob,1---e---ed---g--h--g--hk--k---k---k--j--hg---h--gh--ef---de--g--hk--h---h--gf--ef---g--gf---e--e-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210373,,,,601892
D-KNd 1161,,000i,2,Laetamini in domino et exsultate,Omnium Sanctorum,M,A,1.6,003564,8,,G1,118a,Laetamini in domino et exsultate justi et gloriamini omnes recti corde,Letamini in domino et exultate iusti et gloriamini omnes recti corde,1---g--gk--h--g---hk---kj--hk--k---k---k--h--jk--j---g--g---gd---g--g--f--e--d---e--f---h--hkj---g--g-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210373,,,,601893
D-KNd 1161,,000i,3,In principio erat*,Omnium Sanctorum,M,R,1.1,006927,7T,,,,In principio erat*,In principio erat,,https://digital.dombibliothek-koeln.de/hs/content/zoom/210373,,,,601894
D-KNd 1161,,000i,4,Felix namque es sacra virgo,Omnium Sanctorum,M,R,1.2,006725,1,,,,Felix namque es sacra virgo Maria et omni laude dignissima quia ex te ortus est sol justitiae Christus deus noster,Felix namque es sacra virgo maria et omni laude dignissima quia ex te ortus est sol iustitie cristus deus noster,1---c--d---df--c---ed-ffd---d--ef---gh--ghgf---efgf-gh--defef--ed---fg--defedc-ddc---fg-hj--gf---gh--h-ghf--dedc--c-eg-hg-fgfd-ffdc-ffd---c---df---ffd---dc--f---gh---gh-hg---fg--gh-k-lkjh-jkjh--ghjhg-h--gfd-ef-gfd-ed-dc---c--d---fgfe--gh---ef-ce-fd--d-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210373,,,,601895
D-KNd 1161,,000j,1,Ora pro populo interveni pro,Omnium Sanctorum,M,V,01,006725a,1,,,,Ora pro populo interveni pro clero intercede pro devoto femineo sexu sentiant omnes tuum levamen quicumque celebrant tuam assumptionem,Ora pro populo interveni pro clero intercede pro devoto femineo sexu sentiant omnes tuum levamen quicumque celebrant tuam assumptionem,1---dh--hg-hg-gf---g---gh--g--g---g--g--hf--gh---gh---hjh--h---gf--gj--hjk---h---g---g--gh--g---g--hf--gh--gh---hjh--h---gf--gh--h---hk-l--g---hgf--gh---gh--hjh--h---gf--gh--hg---hj--h--h--h--h---h--h--hg-hg--gf--fgh--hgfe-gh--gf-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210375,,,,601896
D-KNd 1161,,000j,2,Te sanctum dominum in excelsis,Omnium Sanctorum,M,R,1.3,007757,1,,,,Te sanctum dominum in excelsis laudant omnes angeli dicentes te decet laus et honor domine,Te sanctum dominum in excelsis laudant omnes angeli dicentes Te decet laus et honor domine,1---d---d--dc---defd--cd--d---c---d--ged-fed-ed-cd--d---cd--d---dh-kkg-gf--gh-h---hg-hg-g--ghg-hd--d---dc--defd--d---hg---hlklkh-ghf-gh--h---hg-hf-ghd---cd-f---fgh-ghf-fed--cd---d--defef--ed-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210375,,,,601897
D-KNd 1161,,000j,3,Cherubim quoque et seraphim sanctus,Omnium Sanctorum,M,V,01,007757a,1S,,,,Cherubim quoque et seraphim sanctus proclamant et omnis caelicus ordo dicens,Cherubim quoque et seraphim sanctus proclamant et omnis celicus ordo dicens,1---dh--h--hg-hgf-fe-ed---ggh--h---hg---hlklkjh--gh--hj-jh---gh-klk--jh---gh--hjh--h---cd---fg--hij---hjk--jh--gh---hghgfed-ed--fg---fe--d--d-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210375,,,,601898
D-KNd 1161,,000k,1,Inter natos mulierum non,Omnium Sanctorum,M,R,1.4,006979,1T,,,,,,1---h--hg---hkjh--hg-hhg---k--lm--mlk-lml-mn--m---g---hk--k--kh---kmlk-lm--l---l--kjk--h---hk-lk-kj--hjkjh-j--jh---h---klm--lm-n---m--klmlk-l--klkjh-k---g--hk--kh-klmk-lj-klml--kj---gh---h--hg-hjkjk--jh-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210374,,,,601899
D-KNd 1161,,000k,2,Fuit homo missus a deo ,Omnium Sanctorum,M,V,01,006979a,1T,,,,,,1---hm--ml-ml-lk---lm--l---mk--lm---lm---mnm--m---lk--lm---mn--m---mlml--lk--klm---mlkj-lm--lk-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210374,,,,601900
D-KNd 1161,,000k,3,Timete dominum omnes sancti ejus,Omnium Sanctorum,M,A,2.1,005151,1,,,,Timete dominum omnes sancti ejus quoniam nihil deest timentibus eum ecce oculi domini super justos et aures ejus in preces eorum,,1---d--f--dc---d--gh--h---h--g---h--f---gh--h---h--k--jk---h--g---h---g---f--ffd--g--h---fggf--f---h--g---h--g--f---g--h--gh---f--g---fg-gf--f---hjkjh---g--fe---d--c---d---fg--e---fe--d--d-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210374,,,,601901
D-KNd 1161,,000l,1,Domine spes sanctorum et turris,Omnium Sanctorum,M,A,2.2,002390,3,,A1,97a,Domine spes sanctorum et turris fortitudinis eorum dedisti hereditatem timentibus nomen tuum et inhabitabunt in tabernaculo tuo in saecula,Domine spes sanctorum et turris fortitudinis eorum dedisti hereditatem timentibus nomen tuum et inhabitabunt in tabernaculo tuo in secula,1---ghkk--k--k---hkj---k--k--l---l---l--kj---h--g--h--g--h---kj--h--h---jk--l--k---kj--h--g--hk--g---gf--e--fg--gf---g--gh---f--f---e---f---g--g--fe--d---fd---e--f--g--g--f---gh--h---gf---e--e--e-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210377,,,,601902
D-KNd 1161,,000l,2,Beati quos elegisti domine habitabunt,Omnium Sanctorum,M,A,2.3,001594,8,,G1,118a,Beati quos elegisti domine habitabunt in atriis tuis etenim clamabunt et hymnum dicent,Beati quos elegisti domine habitabunt in atriis tuis etenim clamabunt et ymnum dicent,1---g--gk--h---gf---g--h--j--h---g--fg--g---j--k--l--k---k---jk--lm--m---l--l---j---l--m---l--kj--gh---kh---j--h---g--g-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210377,,,,601903
D-KNd 1161,,000l,3,Domine deus virtutum beati omnes ,Omnium Sanctorum,M,A,2.4,002340,6T,,F1,T7aA,Domine deus virtutum beati omnes qui sperant in te non privabis bonis eos qui ambulant in aequitate in saecula saeculorum laudabunt te,Domine deus virtutum beati omnes qui sperant in te non privabis bonis eos qui ambulant in equitate in secula seculorum laudabunt te,1---k--kj--hg---h--g---k--kk--lk-k---ln--n--l---n--m---l---k--l---k---k---m---n--o--n---o--n---nm--l---lk---l--ln--k---kh---ij--hj--g--g---gh---k--kl--l---l--l--lk--l---m--k--l---k-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210377,,,,601904
D-KNd 1161,,000m,1,Laudem dicite*,Omnium Sanctorum,M,A,2.5,003590,5,, *,,Laudem dicite*,Laudem dicite,,https://digital.dombibliothek-koeln.de/hs/content/zoom/210376,,,,601905
D-KNd 1161,,000m,2,O quam*,Omnium Sanctorum,M,A,2.6,004063,?,, *,,O quam*,O quam,,https://digital.dombibliothek-koeln.de/hs/content/zoom/210376,,,,601906
D-KNd 1161,,000m,3,Qui sunt*,Omnium Sanctorum,M,R,2.1,007484,*,,,,Qui sunt*,Qui sunt,,https://digital.dombibliothek-koeln.de/hs/content/zoom/210376,,,,601907
D-KNd 1161,,000m,4,Laverunt*,Omnium Sanctorum,M,R,2.2,601320,*,,,,Laverunt*,Laverunt,,https://digital.dombibliothek-koeln.de/hs/content/zoom/210376,,,,601908
D-KNd 1161,,000m,5,Sint lumbi*,Omnium Sanctorum,M,R,2.3,007675,*,,,,Sint lumbi*,Sint lumbi,,https://digital.dombibliothek-koeln.de/hs/content/zoom/210376,,,,601909
D-KNd 1161,,000m,6,Offerrentur*,Omnium Sanctorum,M,R,2.4,007312,*,,,,Offerrentur*,Offerrentur,,https://digital.dombibliothek-koeln.de/hs/content/zoom/210376,,,,601910
D-KNd 1161,,000m,7,Sanctum est*,Omnium Sanctorum,M,A,3.,004768,*,,,,Sanctum est*,Sanctum est,,https://digital.dombibliothek-koeln.de/hs/content/zoom/210376,,,,601911
D-KNd 1161,,000m,8,Justorum animae*,Omnium Sanctorum,M,R,3.1,007056,*,,,,Justorum animae*,Iustorum anime,,https://digital.dombibliothek-koeln.de/hs/content/zoom/210376,,,,601912
D-KNd 1161,,000m,9,Laudem dicite deo nostro omnes ,Omnium Sanctorum,M,R,3.2,007079,8,,,,Laudem dicite deo nostro omnes sancti ejus et qui timetis eum pusilli et magni quoniam regnavit dominus deus noster omnipotens gaudeamus et exsultemus et demus gloriam deo,Laudem dicite deo nostro omnes sancti eius et qui timetis eum pusilli et magni quoniam regnavit dominus deus noster omnipotens gaudeamus et exultemus et demus gloriam deo,1---g--gg---d--g--g-fg---c--d---fghgf-gh--g---gk-k--kh---kj--kl---lg-hjkjh-j--hg---g---g---gh--h--g---fde-fgde--dc---g--h--ghgfe---fg---ghkhj--hg---gh---gf--g---hg--kh-kkl--k---k--k--lmlk-l---l--lm---kh-kk-lkkjk--kj---k--jklgh-ghe--fg--ghjh-hg---h--hg--hk--gf---d---c--df--fe-fde--ed---de-fg-hfg-hk-kjh-jhg-h---fe--fg---hhg--fe--fg---ghkhj--hg-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210376,,,,601913
D-KNd 1161,,000m,10,Genus electum gens sancta populus ,Omnium Sanctorum,M,V,01,007079a,8,,,,Genus electum gens sancta populus acquisitionis memores memorum laudate deum,Genus electum gens sancta populus acquisitionis memores memorum laudate deum,1---gk--kj---jg--hj--j---jh---k--k--kl--k--kj---hk--kkj--hg--fg--ghkhj--hg---g--fg---hij--hg--ghf---hk--jklg-hg-he--fg---ghkhj--hg-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210376,,,,601914
D-KNd 1161,,000n,1,Beata vere mater ecclesia quam ,Omnium Sanctorum,M,R,3.3,006170,1,,,,Beata vere mater ecclesia quam sic honor divinae dignationis illuminat quam victoriosorum gloriosus martyrum sanguis exornat quam inviolata confessionis candida induit virginitas,Beata vere mater ecclesia quam sic honor divine dignationis illuminat quam victoriosorum gloriosus martyrum sanguis exornat Quam inviolata confessionis candida induit virginitas,1---dfc--de--d---d--ec---de--d---df-gf-fe---d--defed-e---ed--f---fghg-hjh---h--ghge---g--ghfed--de-fd-ed-dc---c--d--fe-fd--fec--fgh---hg-hfgfe--ed--defef--ed---dh---h--h--h--h--hg-ge--g---g--g--ghfed--defd-ed-dc---c--df--fgfed---fghhj--h---hg-hfgfe---defef--ed---d--fc--d--e--fdedc-d--dc---f--gh--h--hg-ge--g---ghfed--de-fdedc-d--dc---cd-fgfed-fghhj--h--h---hg-hf-gfe--ed--defef--ed-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210379,,,,601915
D-KNd 1161,,000n,2,Floribus ejus nec rosae nec,Omnium Sanctorum,M,V,01,006170a,1S,,,,Floribus ejus nec rosae nec lilia desunt,Floribus eius nec rose nec lilia desunt,1---hg-hgfe--gh--gh---hjh--h---gf---gh--h---h---hg-hgh--ge--fg---ge-fd---dfdc-de-5,https://digital.dombibliothek-koeln.de/hs/content/zoom/210379,,,,601916