siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
DK-Kk 3449 8o [16] XVI,,001r,1,Gaudent in caelis animae,Comm. Apostolorum,V,A,,002927,6,,F1,7a,,,1--f-f--g--fd-ef-f--f-f-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/001.html,,,,316280
DK-Kk 3449 8o [16] XVI,,001v,1,Isti sunt sancti qui pro,Comm. Apostolorum,V,R,,007023,1,,,,,,1--d-cd--dd--defedc-d--c--d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/002.html,,,,316281
DK-Kk 3449 8o [16] XVI,,002r,1,Tradiderunt corpora sua ad,Comm. Apostolorum,V,V,01,007023a,1,,,,,,1--h-h-h-ghghggf--g-g-g--g-hf--gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/002.html,,,,316282
DK-Kk 3449 8o [16] XVI,,002v,1,Gloria patri et filio et,Comm. Apostolorum,V,V,02,909000,1,,,,,,1--h-h-hghggf-gd-fg--fg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/003.html,,,,316283
DK-Kk 3449 8o [16] XVI,,002v,2,Tradiderunt corpora sua prop-,Comm. Apostolorum,V,V,03,007023b,1S,,,,,,1--dh-h-h-gfe-ghdfed--g-gh-h--h-hkj-gh--g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/003.html,,,,316284
DK-Kk 3449 8o [16] XVI,,003r,1,Gloria patri et filio et,Comm. Apostolorum,V,V,04,909000,1S,,,,,,1--dh-h-gfe-ghd-fed--gh-h--hkj-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/003.html,,,,316285
DK-Kk 3449 8o [16] XVI,,003v,1,Exsultet caelum laudibus,Comm. Apostolorum,V,H,01,008301,,,,,,,1--f-f-f--fe-dc--de-e-e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/004.html,,,,316286
DK-Kk 3449 8o [16] XVI,,004r,1,Vos saecli justi judices et,Comm. Apostolorum,V,H,02,008301:02,,,,,Vos saecli justi judices et,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/004.html,,,,316287
DK-Kk 3449 8o [16] XVI,,004r,2,Qui caelum verbo clauditis,Comm. Apostolorum,V,H,03,008301:03,,,,,Qui caelum verbo clauditis,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/004.html,,,,316288
DK-Kk 3449 8o [16] XVI,,004v,1,Quorum praecepto subditur,Comm. Apostolorum,V,H,04,008301:04,,,,,Quorum praecepto subditur,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/005.html,,,,316289
DK-Kk 3449 8o [16] XVI,,005r,1,Ut cum judex advenerit,Comm. Apostolorum,V,H,05,008301:05,,,,,Ut cum judex advenerit,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/005.html,,,,316290
DK-Kk 3449 8o [16] XVI,,005v,1,Deo patri sit gloria ejusque,Comm. Apostolorum,V,H,06,008301:06,,,,,Deo patri sit gloria ejusque,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/006.html,,,,316291
DK-Kk 3449 8o [16] XVI,,006r,1,Ecce ego mitto vos sicut ,Comm. Apostolorum,V,A,M,002512,1,,D1,72b,,,1--c-cd--df-d--d-fe--dc--f-gh--h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/006.html,,,,316292
DK-Kk 3449 8o [16] XVI,,006v,1,Magnificat anima mea dominum,Comm. Apostolorum,V,PS,M,920255,1,,D1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/007.html,,BMV,,316293
DK-Kk 3449 8o [16] XVI,,006v,2,Regem apostolorum dominum,Comm. Apostolorum,M,I,,001125,4,,*,,,,1--ghh-g--g-g-g-ghk-k--jh-jhjkjhg-ghkgff-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/007.html,,,,316294
DK-Kk 3449 8o [16] XVI,,007r,1,In omnem terram exivit sonus,Comm. Apostolorum,M,A,1.1,003262,1,,G1,66d,,,1--d--ff-e--fg-g--f-d-f--e-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/007.html,,,,316295
DK-Kk 3449 8o [16] XVI,,007r,2,Caeli enarrant gloriam dei et,Comm. Apostolorum,M,PS,1.1,920018,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/007.html,,018,,316296
DK-Kk 3449 8o [16] XVI,,007v,1,Clamaverunt justi et dominus,Comm. Apostolorum,M,A,1.2,001823,7,,*,,,,1--kj-k-lklm-l--lkk-h--l--k-k-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/008.html,,,,316297
DK-Kk 3449 8o [16] XVI,,007v,2,Benedicam dominum in omni,Comm. Apostolorum,M,PS,1.2,920033,7,,C2,148b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/008.html,,033,,316298
DK-Kk 3449 8o [16] XVI,,008r,1,Constitues eos principes super omnem,Comm. Apostolorum,M,A,1.3,001902,7,,C1,141i,Constitues eos principes super omnem terram memores erunt nominis tui domine,,1--h-h-f-h--j-h--f-h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/008.html,,,,316299
DK-Kk 3449 8o [16] XVI,,008r,2,Eructavit cor meum verbum,Comm. Apostolorum,M,PS,1.3,920044,7,,C1,141i,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/008.html,,044,,316300
DK-Kk 3449 8o [16] XVI,,008v,1,Ecce ego mitto vos sicut ,Comm. Apostolorum,M,R,1.1,006588,7,,,,,,1--gh-g--gh-g--gh-g--g--f-fhk--kj-klklm-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/009.html,,,,316301
DK-Kk 3449 8o [16] XVI,,009v,1,Dum lucem habetis credite in,Comm. Apostolorum,M,V,01,006588a,7,,,,,,1--l--lmnml-klkkj--k-kl-k--k-lj-kl--kl-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/010.html,,,,316302
DK-Kk 3449 8o [16] XVI,,010r,1,Tollite jugum meum super vos,Comm. Apostolorum,M,R,1.2,007770,7,,,,,,1--gh-g-g--gh-g--f-fhk--klkkj-klmlm--l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/010.html,,,,316303
DK-Kk 3449 8o [16] XVI,,010v,1,Et invenietis requiem,Comm. Apostolorum,M,V,01,007770a,7,,,,,,1--lmnml--klkkj--klj--kl-kl--l-lmnm-ml-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/011.html,,,,316304
DK-Kk 3449 8o [16] XVI,,011r,1,Dum steteritis ante reges et,Comm. Apostolorum,M,R,1.3,006564,3,,,,,,1--ee--g-hk-k-k--k-k--kj-g--jkl-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/011.html,,,,316305
DK-Kk 3449 8o [16] XVI,,011v,1,Non enim vos estis qui,Comm. Apostolorum,M,V,01,006564a,3,,,,,,1--k--klkk-hjkhhg--k--k-hg--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/012.html,,,,316306
DK-Kk 3449 8o [16] XVI,,012r,1,Gloria patri et filio et,Comm. Apostolorum,M,V,02,909000,3,,,,,,1--klkk-hjkj-hg--jk-h--h-hk-h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/012.html,,,,316307
DK-Kk 3449 8o [16] XVI,,012v,1,Principes populorum,Comm. Apostolorum,M,A,2.1,004379,8,,G1,,,,1--g-g-g--h-h-g-gg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/013.html,,,,316308
DK-Kk 3449 8o [16] XVI,,013r,1,Omnes gentes plaudite manibus,Comm. Apostolorum,M,PS,2.1,920046,8,,G1,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/013.html,,046,,316309
DK-Kk 3449 8o [16] XVI,,013r,2,Dedisti hereditatem,Comm. Apostolorum,M,A,2.2,002133,8,,G1,118a,,,1--hk-kg--jk-h-g-hg-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/013.html,,,,316310
DK-Kk 3449 8o [16] XVI,,013v,1,Exaudi deus deprecationem,Comm. Apostolorum,M,PS,2.2,920060,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/014.html,,060,,316311
DK-Kk 3449 8o [16] XVI,,013v,2,Annuntiaverunt opera dei et,Comm. Apostolorum,M,A,2.3,001429,8,,G1,118a,,,1--g-g-f-h-k-kk--jk-h-g--hg-f-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/014.html,,,,316312
DK-Kk 3449 8o [16] XVI,,014r,1,Exaudi deus orationem meam,Comm. Apostolorum,M,PS,2.3,920063,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/014.html,,063,,316313
DK-Kk 3449 8o [16] XVI,,014r,2,Vidi conjunctos viros,Comm. Apostolorum,M,R,2.1,007873,4,,,,,,1--f-fgff-dfd--ff-ff-g--hghkk-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/014.html,,,,316314
DK-Kk 3449 8o [16] XVI,,015r,1,Vidi angelum dei volantem per,Comm. Apostolorum,M,V,01,007873a,4,,,,,,1--h-ggfghghgffe--g-g-g--gh-g--g-g-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/015.html,,,,316315
DK-Kk 3449 8o [16] XVI,,015v,1,Isti sunt triumphatores et,Comm. Apostolorum,M,R,2.2,007025,4,,,,,,1--f-f--fff--fd-dff-f-g-fghgh-hg--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/016.html,,,,316316
DK-Kk 3449 8o [16] XVI,,016v,1,Isti sunt qui venerunt ex,Comm. Apostolorum,M,V,01,007025a,4,,,,,,1--h-gh--ggfghghgffe--g--g-gh-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/017.html,,,,316317
DK-Kk 3449 8o [16] XVI,,016v,2,Isti sunt qui viventes in,Comm. Apostolorum,M,R,2.3,007019,8,,,,,,1--e-fg--g--g--g-g-gf--hk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/017.html,,,,316318
DK-Kk 3449 8o [16] XVI,,017v,1,In omnem terram exivit sonus,Comm. Apostolorum,M,V,01,007019a,8,,,,,,1--k--kj-klkjkhhg--h-k--k-k-kj--kh-kk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/018.html,,,,316319
DK-Kk 3449 8o [16] XVI,,018r,1,Gloria patri et filio et,Comm. Apostolorum,M,V,02,909000,8,,,,,,1--k-kj-klkjkhhg--kh-kk--hk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/018.html,,,,316320
DK-Kk 3449 8o [16] XVI,,018v,1,Exaltabuntur cornua justi,Comm. Apostolorum,M,A,3.1,002757,6,,F1,7a,,,1--f-f-g-hh-f--gh-g-f--fe-d,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/019.html,,,,316321
DK-Kk 3449 8o [16] XVI,,018v,2,Confitebimur tibi deus,Comm. Apostolorum,M,PS,3.1,920074,6,,F1,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/019.html,,074,,316322
DK-Kk 3449 8o [16] XVI,,019r,1,Lux orta est justis alleluia,Comm. Apostolorum,M,A,3.2,003651,6,,F1,7a,,,1--f--f-f-e--g-h--f-fe-dd-c-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/019.html,,,,316323
DK-Kk 3449 8o [16] XVI,,019r,2,Dominus regnavit exsultet,Comm. Apostolorum,M,PS,3.2,920096,6,,F1,7a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/019.html,,096,,316324
DK-Kk 3449 8o [16] XVI,,019v,1,Custodiebant testimonia ejus,Comm. Apostolorum,M,A,3.3,002083,4,,E1d,41c,,,1--e-d-e-gh-h--g-h-j-h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/020.html,,,,316325
DK-Kk 3449 8o [16] XVI,,019v,2,Dominus regnavit irascantur,Comm. Apostolorum,M,PS,3.3,920098,4,,E1,41b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/020.html,,098,,316326
DK-Kk 3449 8o [16] XVI,,020r,1,Isti sunt viri sancti quos,Comm. Apostolorum,M,R,3.1,007026,8,,,,,,1--fgh-g--g--g-ghk--h-hg-hkghggf--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/020.html,,,,316327
DK-Kk 3449 8o [16] XVI,,021r,1,Sancti per fidem vicerunt,Comm. Apostolorum,M,V,01,007026a,8,,,,,,1--kk-klk-jkh-hg--h--k-k--kh-kk-hk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/021.html,,,,316328
DK-Kk 3449 8o [16] XVI,,021v,1,Cives apostolorum et,Comm. Apostolorum,M,R,3.2,006289,7,,,,,,1--ghkjhj-hg--g-gkj-kl-lm-mkklmlm-ml--l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/022.html,,,,316329
DK-Kk 3449 8o [16] XVI,,022r,1,In omnem terram exivit sonus,Comm. Apostolorum,M,V,01,006289b,7,,,,,,1--l--lmnml-klkkj--k-k--k-k-lj--kl-kl-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/022.html,,,,316330
DK-Kk 3449 8o [16] XVI,,022v,1,Fuerunt sine querela ante,Comm. Apostolorum,M,R,3.3,006748,2,,,,,,1--a-cfd-d--dc-d--fefdc--ff-df-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/023.html,,,,316331
DK-Kk 3449 8o [16] XVI,,023v,1,Tradiderunt corpora sua,Comm. Apostolorum,M,V,01,006748a,2,,,,,,1--d-c-defg-f--g-g-f--fg-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/024.html,,,,316332
DK-Kk 3449 8o [16] XVI,,023v,2,Gloria patri et filio et,Comm. Apostolorum,M,V,02,909000,2,,,,,,1--cd-fg-f-f--fe-fg--ef-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/024.html,,,,316333
DK-Kk 3449 8o [16] XVI,,024r,1,Hoc est praeceptum meum ut,Comm. Apostolorum,L,A,1,003080,8,,A1,119a,,,1--k--kj--hg-hk-h--h-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/024.html,,,,316334
DK-Kk 3449 8o [16] XVI,,024v,1,Dominus regnavit decorem,Comm. Apostolorum,L,PS,1,920092,8,,A1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/025.html,,092,,316335
DK-Kk 3449 8o [16] XVI,,024v,2,Majorem caritatem nemo habet,Comm. Apostolorum,L,A,2,003685,1,,G1,66d,,,1--d-c-d--f-e-d-d--f-gh--hghjh-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/025.html,,,,316336
DK-Kk 3449 8o [16] XVI,,025r,1,Jubilate deo omnis terra ser-,Comm. Apostolorum,L,PS,2,920099,1,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/025.html,,099,,316337
DK-Kk 3449 8o [16] XVI,,025r,2,Vos amici mei estis si,Comm. Apostolorum,L,A,3,005492,1,,A1,67c,,,1--dh--k-h-g--h-gf--gh-h--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/025.html,,,,316338
DK-Kk 3449 8o [16] XVI,,025v,1,Deus deus meus ad te ,Comm. Apostolorum,L,PS,3,920062,1,,A1f,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/026.html,,062,,316339
DK-Kk 3449 8o [16] XVI,,025v,2,Beati mundo corde quoniam,Comm. Apostolorum,L,A,4,001585,1,,A2,64c,,,1--h-h-h--hh-f--g-h--hk-h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/026.html,,,,316340
DK-Kk 3449 8o [16] XVI,,026r,1,Benedicite omnia opera domini,Comm. Apostolorum,L,PS,4,920249,1,,A2a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/026.html,,Daniel I,,316341
DK-Kk 3449 8o [16] XVI,,026v,1,Beati qui persecutionem,Comm. Apostolorum,L,A,5,001592,8,,G1,118a,,,1--h-fg-g--g--h-g-k-h-gjf-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/027.html,,,,316342
DK-Kk 3449 8o [16] XVI,,026v,2,Laudate dominum de caelis,Comm. Apostolorum,L,PS,5,920148,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/027.html,,148,,316343
DK-Kk 3449 8o [16] XVI,,027r,1,Tradent enim vos in conciliis,Comm. Apostolorum,L,A,B,005164,1,,G1,66d,,,1--d-dc--f-g--hg--f--g-gh-fe-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/027.html,,,,316344
DK-Kk 3449 8o [16] XVI,,027v,1,Benedictus dominus deus,Comm. Apostolorum,L,PS,B,920256,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/028.html,,Zacharias,,316345
DK-Kk 3449 8o [16] XVI,,028r,1,Tollite jugum meum super vos,Comm. Apostolorum,L,A,1,005158,3,,A1,97a,,,1--g-hk-k--k-k--k-h--k-h--gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/028.html,,,,316346
DK-Kk 3449 8o [16] XVI,,028r,2,Dominus regnavit decorem,Comm. Apostolorum,L,PS,1,920092,3,,A1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/028.html,,092,,316347
DK-Kk 3449 8o [16] XVI,,028v,1,Jugum enim meum suave est ,Comm. Apostolorum,L,A,2,003520,7,,A1,143b,,,1--g-g--k-k--l-m--l-l--k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/029.html,,,,316348
DK-Kk 3449 8o [16] XVI,,029r,1,Jubilate deo omnis terra ser-,Comm. Apostolorum,L,PS,2,920099,7,,A2c,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/029.html,,099,,316349
DK-Kk 3449 8o [16] XVI,,029r,2,Manete in dilectione mea,Comm. Apostolorum,L,A,3,003693,8,,G1,118a,,,1--h-h-hjh-hg--h--g-h-g-h-kj--hg-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/029.html,,,,316350
DK-Kk 3449 8o [16] XVI,,029v,1,Deus deus meus ad te ,Comm. Apostolorum,L,PS,3,920062,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/030.html,,062,,316351
DK-Kk 3449 8o [16] XVI,,029v,2,Vos estis lux hujus mundi ,Comm. Apostolorum,L,A,4,005498,7,,A1,143b,,,1--g-jkl-l--l--mm-l--jk-l--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/030.html,,,,316352
DK-Kk 3449 8o [16] XVI,,030r,1,Benedicite omnia opera domini,Comm. Apostolorum,L,PS,4,920249,7,,A2e,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/030.html,,Daniel I,,316353
DK-Kk 3449 8o [16] XVI,,030r,2,Dico autem vobis amicis meis,Comm. Apostolorum,L,A,5,002205,3,,A1,97a,,,1--g-h--g-h--jkj-j--jk-l-j--kj-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/030.html,,,,316354
DK-Kk 3449 8o [16] XVI,,030v,1,Laudate dominum de caelis,Comm. Apostolorum,L,PS,5,920148,3,,A1,97a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/031.html,,148,,316355
DK-Kk 3449 8o [16] XVI,,031r,1,Isti sunt triumphatores et,Comm. Apostolorum,L,A,B,003446,8,,G1,118a,,,1--g-g--gg--gd-ff-f-gh-gf--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/031.html,,,,316356
DK-Kk 3449 8o [16] XVI,,031v,1,Benedictus dominus deus,Comm. Apostolorum,L,PS,B,920256,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/032.html,,Zacharias,,316357
DK-Kk 3449 8o [16] XVI,,032r,1,Vestri capilli capitis omnes,Comm. Apostolorum,L,A,1,005372,5,,A1,129c,,,1--k-f--k-ll-k-h-jk-k--kl-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/032.html,,,,316358
DK-Kk 3449 8o [16] XVI,,032r,2,Dominus regnavit decorem,Comm. Apostolorum,L,PS,1,920092,5,,A1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/032.html,,092,,316359
DK-Kk 3449 8o [16] XVI,,032v,1,Vos autem dixi amicos quia,Comm. Apostolorum,L,A,2,005494,8,,G1,118a,,,1--g--gkk-h--h-g--f-gh-g--g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/033.html,,,,316360
DK-Kk 3449 8o [16] XVI,,033r,1,Jubilate deo omnis terra ser-,Comm. Apostolorum,L,PS,2,920099,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/033.html,,099,,316361
DK-Kk 3449 8o [16] XVI,,033v,1,Nolite timere eos qui corpus,Comm. Apostolorum,L,A,3,003896,8,,G1,118a,,,1--g-gk-h--gf-gh-h--g-g--g--kk-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/034.html,,,,316362
DK-Kk 3449 8o [16] XVI,,033v,2,Deus deus meus ad te ,Comm. Apostolorum,L,PS,3,920062,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/034.html,,062,,316363
DK-Kk 3449 8o [16] XVI,,034r,1,Beati pacifici beati mundo,Comm. Apostolorum,L,A,4,001588,1,,G1,66d,,,1--d-dc-f--g-f-gh-h--hg-j-h--g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/034.html,,,,316364
DK-Kk 3449 8o [16] XVI,,034r,2,Benedicite omnia opera domini,Comm. Apostolorum,L,PS,4,920249,1,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/034.html,,Daniel I,,316365
DK-Kk 3449 8o [16] XVI,,034v,1,In patientia vestra,Comm. Apostolorum,L,A,5,003267,1,,G1,66d,,,1--d--c-d-ef-g-fe--d-dc-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/035.html,,,,316366
DK-Kk 3449 8o [16] XVI,,034v,2,Laudate dominum de caelis,Comm. Apostolorum,L,PS,5,920148,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/035.html,,148,,316367
DK-Kk 3449 8o [16] XVI,,035r,1,Non vos me elegistis sed ,Comm. Apostolorum,L,A,B,003940,8,,G1,118a,,,1--g--gk--h--hg-f-gh-g--kk--lm-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/035.html,,,,316368
DK-Kk 3449 8o [16] XVI,,035v,1,Benedictus dominus deus,Comm. Apostolorum,L,PS,B,920256,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/036.html,,Zacharias,,316369
DK-Kk 3449 8o [16] XVI,,036r,1,Dum steteritis ante reges et,Comm. Apostolorum,E,A,1,002470,2,,D1,150e,,,1--dd--b-cd-df-d--c-d--ff-dc--de-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/036.html,,,,316370
DK-Kk 3449 8o [16] XVI,,036v,1,Beati eritis cum vos oderint,Comm. Apostolorum,E,A,2,001580,1,,D1,72b,,,1--cd-ff--fe-df-dc--fhk--h--hg-fe-fgg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/037.html,,,,316371
DK-Kk 3449 8o [16] XVI,,037r,1,Isti sunt viri sancti quos,Comm. Apostolorum,E,A,3,003449,4,,E1,41b,,,1--e-de--e--fd-cd-defdd-d--eghk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/037.html,,,,316372
DK-Kk 3449 8o [16] XVI,,038v,1,Juravit dominus et non,Comm. Apostolorum,V2,A,1,003522,8,,G1,118a,,,1--gj-l-l--l-k-k--k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/039.html,,,,316373
DK-Kk 3449 8o [16] XVI,,038v,2,Dixit dominus domino meo sede,Comm. Apostolorum,V2,PS,1,920109,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/039.html,,109,,316374
DK-Kk 3449 8o [16] XVI,,039r,1,Collocet eum dominus cum,Comm. Apostolorum,V2,A,2,001854,8,,A1,119a,,,1--k-kj-hg--hk-h--h-g-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/039.html,,,,316375
DK-Kk 3449 8o [16] XVI,,039r,2,Laudate pueri dominum laudate,Comm. Apostolorum,V2,PS,2,920112,8,,A1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/039.html,,112,,316376
DK-Kk 3449 8o [16] XVI,,039v,1,Dirupisti domine vincula mea,Comm. Apostolorum,V2,A,3,002250,7,,A1,143b,,,1--g-h-k-k--k-lm-l--lkj-h-j--kjh-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/040.html,,,,316377
DK-Kk 3449 8o [16] XVI,,039v,2,Credidi propter quod locutus,Comm. Apostolorum,V2,PS,3,920115,7,,A2c,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/040.html,,115,,316378
DK-Kk 3449 8o [16] XVI,,040r,1,Euntes ibant et flebant,Comm. Apostolorum,V2,A,4,002736,8,,C1b,99d,,,1--k-k-k--kl-kj-klk--k-k-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/040.html,,,,316379
DK-Kk 3449 8o [16] XVI,,040r,2,In convertendo dominus,Comm. Apostolorum,V2,PS,4,920125,8,,C1d,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/040.html,,125,,316380
DK-Kk 3449 8o [16] XVI,,040v,1,Confortatus est principatus,Comm. Apostolorum,V2,A,5,001881,7,,C2,148b,,,1--kk-k-lk-lm-l--lml--l-l-lkj-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/041.html,,,,316381
DK-Kk 3449 8o [16] XVI,,041r,1,Domine probasti me et,Comm. Apostolorum,V2,PS,5,920138,7,,C2,148b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/041.html,,138,,316382
DK-Kk 3449 8o [16] XVI,,041v,1,Exsultet caelum laudibus*,Comm. Apostolorum,V2,H,,008301,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/042.html,,,,316383
DK-Kk 3449 8o [16] XVI,,041v,2,Dum steteritis*,Comm. Apostolorum,V2,A,M,002470,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/042.html,,,,316384
DK-Kk 3449 8o [16] XVI,,041v,3,Qui sunt hi qui ut ,Comm. Evangelistarum,V,R,,007484,1,,,,,,1--dcdca-cd-efd--d--dc--feggfed--f--ffdfd-cd-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/042.html,,,,316385
DK-Kk 3449 8o [16] XVI,,042r,1,Dorsa eorum plena sunt oculis,Comm. Evangelistarum,V,V,01,007484za,1S,,,,,,1--dhgfg-h-h-hkk-gfg--hf-gh--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/042.html,,,,316386
DK-Kk 3449 8o [16] XVI,,042v,1,Gloria patri et filio et,Comm. Evangelistarum,V,V,02,909000,1S,,,,,,1--dhgf-gh-gh--hkk-gf--gh-gh-hijh-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/043.html,,,,316387
DK-Kk 3449 8o [16] XVI,,043r,1,Ecce ego Joannes vidi ostium,Comm. Evangelistarum,V,A,1M,002511,1,,D1,72b,,,1--c-cd--df-d--fe-dd-d--f-gh--h-gf-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/043.html,,,,316388
DK-Kk 3449 8o [16] XVI,,044r,1,Conspicit in caelis mens,Comm. Evangelistarum,V,A,2M,200884,6,,F1,7a,,,1--f-ghgff-dc--d--ffgf-f--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/044.html,,,,316389
DK-Kk 3449 8o [16] XVI,,045r,1,Magnificat anima mea dominum,Comm. Evangelistarum,V,PS,1M,920255,1,,D1d,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol16/pages/045.html,,BMV,,316390