siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
I-BV 34,,1v,01,Ecce iam Christus quem sancti patres prophetaverunt,,,Sq,,ah37002,,,,,,,,,,,,625312
I-BV 34,,1v,02,Creator omnium rerum,,,Sq,,,,,,,,,,,,,,625313
I-BV 34,,3r,03,Qui venturus es veni,,,Sq,,,,,,,,,,,,,,625314
I-BV 34,,3r,04,Christi laudemus favente,,,Sq,,,,,,,,,,,,,,625315
I-BV 34,,4v,05,Ecce iam sancta quam trucidarant,,,Sq,,,,,,,,,,,,,,625316
I-BV 34,,5v,06,Iam propinquat dies,,,Sq,,,,,,,,,,,,,,625317
I-BV 34,,11v,07,Condolens orbem dominus,,,Sq,,,,,,,,,,,,,,625318
I-BV 34,,14r,08,Nato canant omnia,,,Sq,,ah53024,,,,,,,,,,,,625319
I-BV 34,,18r,09,Gratuletur omnis,,,Sq,,ah5000,,,,,,,,,,,,625320
I-BV 34,,18v,10,Christi hodierna pangimini,,,Sq,,ah53017,,,,,,,,,,,,625321
I-BV 34,,21v,11,Hanc concordis famulatu,,,Sq,,ah53215,,,,,,,,,,,,625322
I-BV 34,,24v,12,Iohannes Iesu Christo,,,Sq,,ah53168,,,,,,,,,,,,625323
I-BV 34,,26v,13,Rex magne deus,,,Sq,,ah07136,,,,,,,,,,,,625324
I-BV 34,,34r,14,Gaudent omnes caelicole,,,Sq,,ah37012,,,,,,,,,,,,625325
I-BV 34,,48r,15,Qui purgat animas,,,Sq,,ah10018,,,,,,,,,,,,625326
I-BV 34,,122r,16,Lux de luce,,,Sq,,ah37024,,,,,,,,,,,,625327
I-BV 34,,126r,17,Fulget preclara,,,Sq,,ah53035,,,,,,,,,,,,625328
I-BV 34,,131r,18,Dic nobis quibus,,,Sq,,ah53037,,,,,,,,,,,,625329
I-BV 34,,133v,19,Christi hodierna celebremus,,,Sq,,ah40025,,,,,,,,,,,,625330
I-BV 34,,135v,20,Clara gaudia,,,Sq,,ah53038,,,,,,,,,,,,625331
I-BV 34,,137v,21,Ad sepulchri custodes,,,Sq,,ah53051,,,,,,,,,,,,625332
I-BV 34,,138r,22,Ostio sepulchri Iesu,,,Sq,,ah54013,,,,,,,,,,,,625333
I-BV 34,,140v,23,Nunc exultet omnis mundus,,,Sq,,ah53073,,,,,,,,,,,,625334
I-BV 34,,142v,24,Cantemus cuncti melodum,,,Sq,,ah53034,,,,,,,,,,,,625335
I-BV 34,,145r,25,Ecce vicit radix David,,,Sq,,ah53039,,,,,,,,,,,,625336
I-BV 34,,146v,26,Eia recolamus laudibus piis,,,Sq,,ah53016,,,,,,,,,,,,625337
I-BV 34,,148v,27,O pater optime,,,Sq,,ah53062,,,,,,,,,,,,625338
I-BV 34,,150r,28,Laudet ecce per omne,,,Sq,,ah53064,,,,,,,,,,,,625339
I-BV 34,,151v,29,Sancta cunctis letitia,,,Sq,,ah40024,,,,,,,,,,,,625340
I-BV 34,,164r,30,Laude dignum mens,,,Sq,,,,,,,,,,,,,,625341
I-BV 34,,165v,31,Alme fulget crux preclara,,,Sq,,ah37016,,,,,,,,,,,,625342
I-BV 34,,166r,32,Laus tibi deus pater,,,Sq,,ah37005,,,,,,,,,,,,625343
I-BV 34,,169r,33,Nostra tuba deo nostro,,,Sq,,ah53194,,,,,,,,,,,,625344
I-BV 34,,169v,34,Summi regis archangele,,,Sq,,ah53192,,,,,,,,,,,,625345
I-BV 34,,174v,35,Ad templi huius ... supra cacumina,,,Sq,,ah53249,,,,,,,,,,,,625346
I-BV 34,,179v,36,Rex omnipotens,,,Sq,,ah53066,,,,,,,,,,,,625347
I-BV 34,,182v,37,Ascendit deus in iubilo,,,Sq,,ah37029,,,,,,,,,,,,625348
I-BV 34,,187v,38,Sancti spiritus adsit nobis ,,,Sq,,ah53070,,,,,,,,,,,,625349
I-BV 34,,188v,39,Advenit spiritus sanctus,,,Sq,,ah37030,,,,,,,,,,,,625350
I-BV 34,,199r,40,Precursor Christi,,,Sq,,ah53165,,,,,,,,,,,,625351
I-BV 34,,200r,41,Nativitas precursoris hodierna,,,Sq,,ah07141,,,,,,,,,,,,625352
I-BV 34,,204v,42,Principis ecclesiarum,,,Sq,,ah53209,,,,,,,,,,,,625353
I-BV 34,,205v,43,Pulchra prepollet in arva,,,Sq,,ah07184,,,,,,,,,,,,625354
I-BV 34,,208v,44,Sancte Paule pastor bone,,,Sq,,,,,,,,,,,,,,625355
I-BV 34,,210v,45,Almiflua turba caelestis,,,Sq,,ah37273,,,,,,,,,,,,625356
I-BV 34,,213v,46,Benedicta semper sancta sit trinitas,,,Sq,,ah53081,,,,,,,,,,,,625357
I-BV 34,,218v,47,Laurenti David,,,Sq,,ah53173,,,,,,,,,,,,625358
I-BV 34,,224r,48,Beata tu virgo Maria,,,Sq,,ah53110,,,,,,,,,,,,625359
I-BV 34,,224v,49,Aurea [sic?] flore primae matris,,,Sq,,ah53106,,,,,,,,,,,,625360
I-BV 34,,227v,50,Adest nunc preclara,,,Sq,,ah53130,,,,,,,,,,,,625361
I-BV 34,,230v,51,Alme mundi rex,,,Sq,,ah37213,,,,,,,,,,,,625362
I-BV 34,,232r,52,Plaudite laudes Nunc uterque sexus,,,Sq,,ah53097a,,,,,,,,,,,,625363
I-BV 34,,235v,53,Clare sanctorum senatus,,,Sq,,ah53228,,,,,,,,,,,,625364
I-BV 34,,240r,54,Ecce pulchra canora,,,Sq,,ah53114,,,,,,,,,,,,625365
I-BV 34,,243r,55,Candida cantia melos,,,Sq,,ah53244,,,,,,,,,,,,625366
I-BV 34,,246r,56,Candunt sydera melliflua,,,Sq,,ah53124,,,,,,,,,,,,625367
