siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
I-PCd cod. 65,,268v,1,Cuncta agmina angelorum*,Invitatoria,M,I,,001060,1,,BL,,,,,,,,,419439
I-PCd cod. 65,,268v,2,Adoremus Christum regem*,Invitatoria,M,I,,100006,1,,BL,,Adoremus Christum regem*,,,,,,,419440
I-PCd cod. 65,,268v,3,Confessorum regem adoremus*,Invitatoria,M,I,,001056,1,,BL,,,,,,,,,419441
I-PCd cod. 65,,268v,4,Regem sempiternum pronis*,Invitatoria,M,I,,001148,1,,BL,,,,,,,,,419442
I-PCd cod. 65,,268v,5,Venite exsultemus domino,Invitatoria,M,IP,,909030,,,BL,,,,,,,,1,419443
I-PCd cod. 65,,268v,6,Surgite vigilemus*,Invitatoria,M,I,,001165,2,,2,,,,,,,,,419444
I-PCd cod. 65,,268v,7,Laudemus deum*,Invitatoria,M,I,,001098,2,,2,,,,,,,,,419445
I-PCd cod. 65,,268v,8,Nativitatem virginis*,Invitatoria,M,I,,001107,2,,2,,,,,,,,,419446
I-PCd cod. 65,,268v,9,Regem regum dominum*,Invitatoria,M,I,,001140,2,,2,,,,,,,,,419447
I-PCd cod. 65,,268v,10,Gaudete et exsultate*,Invitatoria,M,I,,001080,2,,2,,,,,,,,,419448
I-PCd cod. 65,,268v,11,Sanctificavit dominus*,Invitatoria,M,I,,001161,2,,2,,,,,,,,,419449
I-PCd cod. 65,,268v,12,Venite exsultemus domino,Invitatoria,M,IP,,909030,,,2,,,,,,,,2,419450
I-PCd cod. 65,,269r,1,Regem venturum*,Invitatoria,M,I,,001149,3,,3,101j,,,,,,,,419451
I-PCd cod. 65,,269r,2,Regem apostolorum*,Invitatoria,M,I,,001125,3,,3,101j,,,,,,,,419452
I-PCd cod. 65,,269r,3,Regem martyrum*,Invitatoria,M,I,,001137,3,,3,101j,,,,,,,,419453
I-PCd cod. 65,,269r,4,Regem virginum*,Invitatoria,M,I,,001151,3,,3,101j,,,,,,,,419454
I-PCd cod. 65,,269r,5,Regem confessorum*,Invitatoria,M,I,,001129,3,,3,101j,,,,,,,,419455
I-PCd cod. 65,,269r,6,Regem praecursoris*,Invitatoria,M,I,,001140,3,,3,101j,,,,,,,,419456
I-PCd cod. 65,,269r,7,Venite exsultemus domino,Invitatoria,M,IP,,909030,,,3,,,,,,,,3,419457
I-PCd cod. 65,,269v,1,Ecce venit rex*,Invitatoria,M,I,,001074,4,,RE,,,,,,,,,419458
I-PCd cod. 65,,269v,2,Iste est Joannes*,Invitatoria,M,I,,001093,4,,RE,,,,,,,,,419459
I-PCd cod. 65,,269v,3,Venite adoremus*,Invitatoria,M,I,,001177,4,,RE,,,,,,,,,419460
I-PCd cod. 65,,269v,4,Deum verum unum*,Invitatoria,M,I,,001061,4,,RE,,,,,,,,,419461
I-PCd cod. 65,,269v,5,Adoremus deum*,Invitatoria,M,I,,100012,4,,RE,,,,,,,,,419462
I-PCd cod. 65,,269v,6,Dei et hominum*,Invitatoria,M,I,,100101,4,,RE,,,,,,,,,419463
I-PCd cod. 65,,269v,7,Christum natum dominum*,Invitatoria,M,I,,100073,4,,RE,,,,,,,,,419464
I-PCd cod. 65,,269v,8,Christum regem regum*,Invitatoria,M,I,,001051,4,,RE,,,,,,,,,419465
I-PCd cod. 65,,269v,9,Magnificemus*,Invitatoria,M,I,,100189,4,,RE,,,,,,,,,419466
I-PCd cod. 65,,269v,10,Venite exsultemus domino,Invitatoria,M,IP,,909030,,,RE,,,,,,,,4,419467
I-PCd cod. 65,,270r,1,Hodie scietis quia veniet*,Invitatoria,M,I,,001084,4,,GR,,,,,,,,,419468
I-PCd cod. 65,,270r,2,Adoremus dominum*,Invitatoria,M,I,,001009,4,,GR,,,,,,,,,419469
I-PCd cod. 65,,270r,3,Non repellet dominus*,Invitatoria,M,I,,001109,4,,GR,,,,,,,,,419470
I-PCd cod. 65,,270r,4,Hodie si vocem domini*,Invitatoria,M,I,,001085,4,,GR,,,,,,,,,419471
I-PCd cod. 65,,270r,5,Adoremus deum quia*,Invitatoria,M,I,,001007,4,,GR,,,,,,,,,419472
I-PCd cod. 65,,270r,6,Ipsi vero non cognoverunt*,Invitatoria,M,I,,001092,4,,GR,,,,,,,,,419473
I-PCd cod. 65,,270r,7,Ecce venit ad templum*,Invitatoria,M,I,,001072,4,,GR,,,,,,,,,419474
I-PCd cod. 65,,270r,8,Laudemus dominum*,Invitatoria,M,I,,001101,4,,GR,,,,,,,,,419475
I-PCd cod. 65,,270r,9,Venite exsultemus domino,Invitatoria,M,IP,,909030,,,GR,,,,,,,,5,419476
I-PCd cod. 65,,270r,10,Venite exsultemus domino,Invitatoria,M,IP,,909030,,,MO,,,,,,,,6,419477
I-PCd cod. 65,,270v,1,Jubilemus deo*,Invitatoria,M,I,,001095,4,,NE,,,,,,,,7,419478
I-PCd cod. 65,,270v,2,Adoremus crucis signa*,Invitatoria,M,I,,100009,4,,NE,,,,,,,,7,419479
I-PCd cod. 65,,270v,3,Adoremus deum*,Invitatoria,M,I,,100011,4,,NE,,,,,,,,7,419480
I-PCd cod. 65,,270v,4,Venite exsultemus domino,Invitatoria,M,IP,,909030,,,NE,,,,,,,,7,419481
I-PCd cod. 65,,271r,1,Venite exsultemus domino,Invitatoria,M,IP,,909030,,,NE,,,,,,,,8,419482
I-PCd cod. 65,,271v,1,Regem venturum*,Invitatoria,M,I,,001149,5,,5,,,,,,,,,419483
I-PCd cod. 65,,271v,2,Alleluia Christum*,Invitatoria,M,I,,001029,5,,5,,,,,,,,,419484
I-PCd cod. 65,,271v,3,Regem apostolorum*,Invitatoria,M,I,,001125,5,,5,,,,,,,,,419485
I-PCd cod. 65,,271v,4,Emmanuel*,Invitatoria,M,I,,100118,5,,5,,,,,,,,,419486
I-PCd cod. 65,,271v,5,In manu tua*,Invitatoria,M,I,,001087,5,,5,,,,,,,,,419487
I-PCd cod. 65,,271v,6,Dominum qui fecit*,Invitatoria,M,I,,001066,5,,5,,,,,,,,,419488
I-PCd cod. 65,,271v,7,Regem praecursoris*,Invitatoria,M,I,,001140,5,,5,,,,,,,,,419489
I-PCd cod. 65,,271v,8,Venite exsultemus domino,Invitatoria,M,IP,,909030,,,5,,,,,,,,9,419490
I-PCd cod. 65,,271v,9,Venite exsultemus domino,Invitatoria,M,IP,,909030,,,5S,,,,,,,,10,419491
I-PCd cod. 65,,272r,1,Regem venturum dominum*,Invitatoria,M,I,,001149,6,,FE,,,,,,,,,419492
I-PCd cod. 65,,272r,2,Adoremus dominum*,Invitatoria,M,I,,001011,6,,FE,,,,,,,,,419493
I-PCd cod. 65,,272r,3,Regem martyrum dominum*,Invitatoria,M,I,,001137,6,,FE,,,,,,,,,419494
I-PCd cod. 65,,272r,4,Regem confessorum*,Invitatoria,M,I,,001129,6,,FE,,,,,,,,,419495
I-PCd cod. 65,,272r,5,Jubilemus deo*,Invitatoria,M,I,,001095,6,,FE,,,,,,,,,419496
I-PCd cod. 65,,272r,6,Dominum deum*,Invitatoria,M,I,,001064,6,,FE,,,,,,,,,419497
I-PCd cod. 65,,272r,7,Dominum qui fecit*,Invitatoria,M,I,,001066,6,,FE,,,,,,,,,419498
I-PCd cod. 65,,272r,8,Alleluia iii*,Invitatoria,M,I,,001023,6,,FE,,,,,,,,,419499
I-PCd cod. 65,,272r,9,Venite exsultemus domino,Invitatoria,M,IP,,909030,,,FE,,,,,,,,11,419500
I-PCd cod. 65,,272v,1,Surrexit dominus vere*,Invitatoria,M,I,,001166,6,,PA,,,,,,,,,419501
I-PCd cod. 65,,272v,2,Alleluia iii*,Invitatoria,M,I,,001023,6,,PA,,,,,,,,,419502
I-PCd cod. 65,,272v,3,Venite exsultemus domino,Invitatoria,M,IP,,909030,,,PA,,,,,,,,12,419503
I-PCd cod. 65,,272v,4,Venite adoremus dominum*,Invitatoria,M,I,,001173,6,,IN,,,,,,,,,419504
I-PCd cod. 65,,272v,5,Venite exsultemus domino,Invitatoria,M,IP,,909030,,,IN,,,,,,,,13,419505
I-PCd cod. 65,,273r,1,Venite exsultemus*,Invitatoria,M,I,,001180,7,,7,,,,,,,,,419506
I-PCd cod. 65,,273r,2,Deus magnus dominus*,Invitatoria,M,I,,001062,7,,7,,,,,,,,,419507
I-PCd cod. 65,,273r,3,Alleluia iii*,Invitatoria,M,I,,001023,7,,7,148b,,,,,,,,419508
I-PCd cod. 65,,273r,4,Ave Maria*,Invitatoria,M,I,,001041,7,,7,,,,,,,,,419509
I-PCd cod. 65,,273r,5,Praeoccupemus*,Invitatoria,M,I,,001115,7,,7,,,,,,,,,419510
I-PCd cod. 65,,273r,6,Venite adoremus*,Invitatoria,M,I,,001172,7,,7,,,,,,,,,419511
I-PCd cod. 65,,273r,7,Et in psalmis*,Invitatoria,M,I,,001075,7,,7,148b,,,,,,,,419512
I-PCd cod. 65,,273r,8,Populus domini*,Invitatoria,M,I,,001113,7,,7,148b,,,,,,,,419513
I-PCd cod. 65,,273r,9,Iste est praecursor*,Invitatoria,M,I,,001094,7,,7,,,,,,,,,419514
I-PCd cod. 65,,273r,10,Quoniam deus*,Invitatoria,M,I,,001124,7,,7,,,,,,,,,419515
I-PCd cod. 65,,273r,11,Non sit vobis vanum mane*,Invitatoria,M,I,,001110,7,,7,,,,,,,,,419516
I-PCd cod. 65,,273r,12,Adoremus victoriosissimum*,Invitatoria,M,I,,001019,7,,7,,,,,,,,,419517
I-PCd cod. 65,,273r,13,Venite exsultemus domino,Invitatoria,M,IP,,909030,,,7,,,,,,,,14,419518
I-PCd cod. 65,,273v,1,Christus natus est nobis*,Invitatoria,M,I,,001055,8,,CH,,,,,,,,,419519
I-PCd cod. 65,,273v,2,Christus apparuit*,Invitatoria,M,I,,001054,8,,CH,,,,,,,,,419520
I-PCd cod. 65,,273v,3,Venite exsultemus domino,Invitatoria,M,IP,,909030,,,CH,,Venite exsultemus domino,,,,,,15,419521
I-PCd cod. 65,,274r,3,Scientes quia hora est jam,Dom. 1 Adventus,V,A,1,004828,4,,1,,,,,,,,,419522
I-PCd cod. 65,,274r,4,Nox praecessit dies autem,Dom. 1 Adventus,V,A,2,003967,4,,1,,,,,,,,,419523
I-PCd cod. 65,,274r,5,Bethleem non es minima in,Dom. 1 Adventus,V,A,3,001737,4,,2,,,,,,,,,419524
I-PCd cod. 65,,274r,6,Sicut fulgur exit ab oriente,Dom. 1 Adventus,V,A,4,004935,2,,1,,,,,,,,,419525
I-PCd cod. 65,,274r,7,Gaude et laetare Jerusalem,Dom. 1 Adventus,V,A,5,002922,8,,1,123h,,,,,,,,419526
I-PCd cod. 65,,274r,8,Ecce dies veniunt*,Dom. 1 Adventus,V,R,,006583,8,,,,,,,,,,,419527
I-PCd cod. 65,,274v,1,In diebus*,Dom. 1 Adventus,V,V,01,006583a,8,,,,,,,,,,,419528
I-PCd cod. 65,,274v,2,Rorate caeli desuper*,Dom. 1 Adventus,V,W,,008188,*,,,,,,,,,,,419529
I-PCd cod. 65,,274v,3,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,1,,1,66i,,,,,,,,419530
I-PCd cod. 65,,274v,4,Regem venturum dominum venite,Dom. 1 Adventus,M,I,,001149,3,,3,,,,,,,,,419531
I-PCd cod. 65,,274v,5,Regem venturum*,Dom. 1 Adventus,M,I,,001149,5,,*,,,,,,,,,419532
I-PCd cod. 65,,274v,6,Regem venturum*,Dom. 1 Adventus,M,I,,001149,4,,*,,,,,,,,,419533
I-PCd cod. 65,,274v,7,Domine praestolamur adventum,Dom. 1 Adventus,M,I,,001063,4,,GR,,,,,,,,,419534
I-PCd cod. 65,,274v,8,Audite verbum domini gentes,Dom. 1 Adventus,M,A,1.1,001523,8,,1,,,,,,,,,419535
I-PCd cod. 65,,274v,9,Dicite filiae Sion ecce rex,Dom. 1 Adventus,M,A,1.2,002200,7,,1,147d,,,,,,,,419536
I-PCd cod. 65,,274v,10,Laetabitur desertum et,Dom. 1 Adventus,M,A,1.3,003559,8,,1,,,,,,,,,419537
I-PCd cod. 65,,274v,11,Egredietur dominus de loco,Dom. 1 Adventus,M,W,1.,008043,r,,,,,,,,,,,419538
I-PCd cod. 65,,274v,12,Erit in novissimis diebus,Dom. 1 Adventus,M,A,2.1,002671,8,,1,123h,,,,,,,,419539
I-PCd cod. 65,,274v,13,Gabriel angelus locutus est,Dom. 1 Adventus,M,A,2.2,002916,7,,1,147d,,,,,,,,419540
I-PCd cod. 65,,274v,14,Maria dixit putas qualis est,Dom. 1 Adventus,M,A,2.3,003697,6,,1,69i,,,,,,,,419541
I-PCd cod. 65,,274v,15,Egredietur virga de radice,Dom. 1 Adventus,M,W,2.,008044,*,,,,,,,,,,,419542
I-PCd cod. 65,,274v,16,Ecce dominus veniet quem,Dom. 1 Adventus,M,A,3.1,002510,8,,1,123h,,,,,,,,419543
I-PCd cod. 65,,275r,1,Dominum salvatorem nostrum,Dom. 1 Adventus,M,A,3.2,002398,8,,1,123h,,,,,,,,419544
I-PCd cod. 65,,275r,2,Lapides qui sunt in via,Dom. 1 Adventus,M,A,3.3,003579,8,,1,123h,,,,,,,,419545
I-PCd cod. 65,,275r,3,Ex Sion species decoris ejus,Dom. 1 Adventus,M,W,3.,008060,*,,,,,,,,,,,419546
I-PCd cod. 65,,275r,4,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1,006129,7,,,,,,,,,,,419547
I-PCd cod. 65,,275v,1,Quique terrigenae et filii,Dom. 1 Adventus,M,V,01,006129a,7,,,,,,,,,,,419548
I-PCd cod. 65,,275v,2,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,,,,,,,,419549
I-PCd cod. 65,,275v,3,Tollite portas principes,Dom. 1 Adventus,M,V,03,006129c,7,,,,,,,,,,,419550
I-PCd cod. 65,,275v,4,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,2,006128,6,,,,,,,,,,,419551
I-PCd cod. 65,,275v,5,Potestas ejus potestas,Dom. 1 Adventus,M,V,01,006128b,6,,,,,,,,,,,419552
I-PCd cod. 65,,275v,6,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,3,007170,7,,,,,,,,,,,419553
I-PCd cod. 65,,275v,7,Dabit ei dominus deus sedem,Dom. 1 Adventus,M,V,01,007170b,7,,,,,,,,,,,419554
I-PCd cod. 65,,275v,8,Ave Maria gratia plena,Dom. 1 Adventus,M,R,4,006157,7,,,,,,,,,,,419555
I-PCd cod. 65,,275v,9,Quomodo fiet istud quoniam,Dom. 1 Adventus,M,V,01,006157a,7,,,,,,,,,,,419556
I-PCd cod. 65,,275v,10,Salvatorem exspectamus,Dom. 1 Adventus,M,R,5,007562,3,,,,,,,,,,,419557
I-PCd cod. 65,,275v,11,Sobrie et juste et pie,Dom. 1 Adventus,M,V,01,007562b,3,,,,,,,,,,,419558
I-PCd cod. 65,,276r,1,Audite verbum domini gentes,Dom. 1 Adventus,M,R,6,006149,3,,,,,,,,,,,419559
I-PCd cod. 65,,276r,2,Annuntiate et auditum facite,Dom. 1 Adventus,M,V,01,006149b,3,,,,,,,,,,,419560
I-PCd cod. 65,,276r,3,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,7,006620,3,,,,,,,,,,,419561
I-PCd cod. 65,,276r,4,Super solium David et super,Dom. 1 Adventus,M,V,01,006620b,3,,,,,,,,,,,419562
I-PCd cod. 65,,276r,5,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,8,007305,5,,,,,,,,,,,419563
I-PCd cod. 65,,276r,6,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,01,007305b,5,,,,,,,,,,,419564
I-PCd cod. 65,,276r,7,Ecce dies veniunt dicit,Dom. 1 Adventus,M,R,9,006583,8,,,,,,,,,,,419565
I-PCd cod. 65,,276r,8,In diebus illis salvabitur,Dom. 1 Adventus,M,V,01,006583a,8,,,,,,,,,,,419566
I-PCd cod. 65,,276r,9,Gloria patri et filio et,Dom. 1 Adventus,M,V,02,909000,8,,,,,,,,,,,419567
I-PCd cod. 65,,276r,10,Ecce dominus veniet et omnes,Dom. 1 Adventus,M,R,10,006587,2,,,,,,,,,,,419568
I-PCd cod. 65,,276r,11,Ecce dominus in fortitudine,Dom. 1 Adventus,M,V,01,006587b,2,,,,,,,,,,,419569
I-PCd cod. 65,,276r,12,Gloria patri et filio et,Dom. 1 Adventus,M,V,02,909000,2,,,,,,,,,,,419570
I-PCd cod. 65,,276r,13,Alieni non transibunt per,Dom. 1 Adventus,M,R,11,006066,8,,,,,,,,,,,419571
I-PCd cod. 65,,276r,14,Deus a Libano veniet et,Dom. 1 Adventus,M,V,01,006066za,8,,,,,,,,,,,419572
I-PCd cod. 65,,276v,1,Montes Israel ramos vestros,Dom. 1 Adventus,M,R,12,007177,1,,,,,,,,,,,419573
I-PCd cod. 65,,276v,2,Deus a Libano veniet et,Dom. 1 Adventus,M,V,01,007177za,1,,,,,,,,,,,419574
I-PCd cod. 65,,276v,3,Laetentur caeli et exsultet,Dom. 1 Adventus,M,R,13,007068,2,,,,,,,,,,,419575
I-PCd cod. 65,,276v,4,Orietur in diebus ejus,Dom. 1 Adventus,M,V,01,007068b,2,,,,,,,,,,,419576
I-PCd cod. 65,,276v,5,Leva Jerusalem oculos et vide,Dom. 1 Adventus,M,R,14,007085,8,,,,,,,,,,,419577
I-PCd cod. 65,,276v,6,Leva in circuitu oculos tuos,Dom. 1 Adventus,M,V,01,007085za,8,,,,,,,,,,,419578
I-PCd cod. 65,,276v,7,Erumpant montes jucunditatem,Dom. 1 Adventus,M,R,15,006672,8,,,,,,,,,,,419579
I-PCd cod. 65,,276v,8,De Sion exibit lex et verbum,Dom. 1 Adventus,M,V,01,006672za,8,,,,,,,,,,,419580
I-PCd cod. 65,,276v,9,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,1,123h,,,,,,,,419581
I-PCd cod. 65,,276v,10,Jucundare filia Sion exsulta,Dom. 1 Adventus,L,A,2,003509,8,,1,123h,,,,,,,,419582
I-PCd cod. 65,,276v,11,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,1,129a,,,,,,,,419583
I-PCd cod. 65,,276v,12,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,7,,2,144a,,,,,,,,419584
I-PCd cod. 65,,276v,13,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,7,,2,144a,,,,,,,,419585
I-PCd cod. 65,,276v,14,Vox clamantis in deserto,Dom. 1 Adventus,L,W,,008246,r,,,,,,,,,,,419586
I-PCd cod. 65,,276v,15,Spiritus sanctus in te,Dom. 1 Adventus,L,A,B,204742,8,,1,123h,,,,,,,,419587
I-PCd cod. 65,,276v,16,Ne timeas Maria invenisti,Dom. 1 Adventus,V2,A,M,003863,8,,1,123h,,,,,,,,419588
I-PCd cod. 65,,277r,1,Spiritus sanctus in te,Suff. Mariae Adv.,R,A,,005006,8,,*,,,,,,,,,419589
I-PCd cod. 65,,277r,2,Benedicta tu in mulieribus,Suff. Mariae Adv.,R,W,,007971,*,,,,,,,,,,,419590
I-PCd cod. 65,,277r,3,Ecce dominus veniet et omnes*,Suff. Om. Sanct. Adv,R,A,,002509,5,,*,,,,,,,,,419591
I-PCd cod. 65,,277r,4,Ecce apparebit dominus super,Suff. Om. Sanct. Adv,R,W,,800128,*,,,,,,,,,,,419592
I-PCd cod. 65,,277r,5,Veni ad liberandum nos domine,Dom. Adventus,T,R,,007823,r,,,,,,,,,,,419593
I-PCd cod. 65,,277r,6,Ostende faciem tuam et,Dom. Adventus,T,V,01,007823a,r,,,,,,,,,,,419594
I-PCd cod. 65,,277r,7,Gloria patri et filio et,Dom. Adventus,T,V,02,909000,r,,,,,,,,,,,419595
I-PCd cod. 65,,277r,8,Timebunt gentes nomen tuum,Dom. Adventus,T,W,,008221,*,,,,,,,,,,,419596
I-PCd cod. 65,,277r,9,Ostende nobis domine,Dom. Adventus,S,R,,007343,r,,,,,,,,,,,419597
I-PCd cod. 65,,277r,10,Et salutare tuum da nobis,Dom. Adventus,S,V,01,007343a,r,,,,,,,,,,,419598
I-PCd cod. 65,,277r,11,Gloria patri*,Dom. Adventus,S,V,02,909000,r,,,,,,,,,,,419599
I-PCd cod. 65,,277r,12,Memento nostri domine in,Dom. Adventus,S,W,,008137,*,,,,,,,,,,,419600
I-PCd cod. 65,,277r,13,Super te Jerusalem orietur,Dom. Adventus,N,R,,007728,r,,,,,,,,,,,419601
I-PCd cod. 65,,277r,14,Et gloria ejus in te,Dom. Adventus,N,V,01,007728a,r,,,,,,,,,,,419602
I-PCd cod. 65,,277r,15,Gloria patri*,Dom. Adventus,N,V,02,909000,r,,,,,,,,,,,419603
I-PCd cod. 65,,277r,16,Ex Sion species decoris ejus,Dom. Adventus,N,W,,008060,*,,,,,,,,,,,419604
I-PCd cod. 65,,277r,17,Regem venturum dominum venite,Hebd. Adventus,M,I,,001149,6,,FE,,,,,,,,,419605
I-PCd cod. 65,,277r,18,Angelus domini nuntiavit,Fer. 2 Hebd. 1 Adv.,L,A,B,001414,1,,1,66i,,,,,,,,419606
I-PCd cod. 65,,277r,19,Jerusalem respice ad orientem,Fer. 2 Hebd. 1 Adv.,V2,A,M,003481,7,,3,143b,,,,,,,,419607
I-PCd cod. 65,,277r,20,Leva Jerusalem oculos et vide,Fer. 2 Hebd. 1 Adv.,E,A,,003606,1,,1,66i,,,,,,,,419608
I-PCd cod. 65,,277r,21,Antequam convenirent inventa,Fer. 3 Hebd. 1 Adv.,L,A,B,001440,1,,1,,,,,,,,,419609
I-PCd cod. 65,,277r,22,Quaerite dominum dum inveniri,Fer. 3 Hebd. 1 Adv.,V2,A,M,004429,7,,4,282c,,,,,,,,419610
I-PCd cod. 65,,277r,23,Erumpant montes jucunditatem,Fer. 3 Hebd. 1 Adv.,E,A,,002675,7,,3,143b,,,,,,,,419611
I-PCd cod. 65,,277r,24,Veniet fortior me post me,Fer. 4 Hebd. 1 Adv.,L,A,B,005339,8,,2,99d,,,,,,,,419612
I-PCd cod. 65,,277v,1,De Sion exibit lex et ,Fer. 4 Hebd. 1 Adv.,V2,A,M,002119,2,,1,152c,,,,,,,,419613
I-PCd cod. 65,,277v,2,Gaude et laetare filia Sion,Fer. 4 Hebd. 1 Adv.,E,A,,002921,8,,1,123h,,,,,,,,419614
I-PCd cod. 65,,277v,3,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,L,A,B,001709,7,,5,,,,,,,,,419615
I-PCd cod. 65,,277v,4,Exspectabo dominum salvatorem,Fer. 5 Hebd. 1 Adv.,V2,A,M,002805,7,,5,,,,,,,,,419616
I-PCd cod. 65,,277v,5,Ecce veniet deus et homo ,Fer. 6 Hebd. 1 Adv.,L,A,B,002549,1,,1,,,,,,,,,419617
I-PCd cod. 65,,277v,6,Ex Aegypto vocavi filium meum,Fer. 6 Hebd. 1 Adv.,V2,A,M,002743,4,,3,52g,,,,,,,,419618
I-PCd cod. 65,,277v,7,Sion noli timere ecce deus,Sabbato Hebd. 1 Adv.,L,A,B,004969,4,,7,,,,,,,,,419619
I-PCd cod. 65,,277v,8,Ecce in nubibus caeli filius,Sabbato Hebd. 1 Adv.,E,A,,002516,1,,1,66i,,,,,,,,419620
I-PCd cod. 65,,277v,9,Sicut mater consolatur*,Dom. 2 Adventus,V,R,,007660,8,,,,,,,,,,,419621
I-PCd cod. 65,,277v,10,Dabo in Sion*,Dom. 2 Adventus,V,V,01,007660b,8,,,,,,,,,,,419622
I-PCd cod. 65,,277v,11,Rorate caeli desuper*,Dom. 2 Adventus,V,W,,008188,*,,,,,,,,,,,419623
I-PCd cod. 65,,277v,12,Veni domine visitare nos in,Dom. 2 Adventus,V,A,M,005321,7,,3,143b,,,,,,,,419624
I-PCd cod. 65,,277v,13,Surgite vigilemus venite,Dom. 2 Adventus,M,I,,001165,2,,2,,,,,,,,,419625
I-PCd cod. 65,,277v,14,Jerusalem cito veniet salus,Dom. 2 Adventus,M,R,1,007031,4,,,,,,,,,,,419626
I-PCd cod. 65,,277v,15,Israel si me audieris non,Dom. 2 Adventus,M,V,01,007031a,4,,,,,,,,,,,419627
I-PCd cod. 65,,277v,16,Ego enim sum dominus deus,Dom. 2 Adventus,M,V,02,007031b,4,,,,,,,,,,,419628
I-PCd cod. 65,,278r,1,Ecce dominus veniet et omnes,Dom. 2 Adventus,M,R,2,006586,5,,,,,,,,,,,419629
I-PCd cod. 65,,278r,2,Ecce dominus cum virtute,Dom. 2 Adventus,M,V,01,006586b,5,,,,,,,,,,,419630
I-PCd cod. 65,,278r,3,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,R,3,006290,1,,,,,,,,,,,419631
I-PCd cod. 65,,278r,4,Ecce dominus in fortitudine,Dom. 2 Adventus,M,V,01,006290b,1,,,,,,,,,,,419632
I-PCd cod. 65,,278r,5,Ecce veniet dominus protector,Dom. 2 Adventus,M,R,4,006613,5,,,,,,,,,,,419633
I-PCd cod. 65,,278r,6,Et dominabitur a mari usque,Dom. 2 Adventus,M,V,01,006613b,5,,,,,,,,,,,419634
I-PCd cod. 65,,278r,7,Sicut mater consolatur filios,Dom. 2 Adventus,M,R,5,007660,8,,,,,,,,,,,419635
I-PCd cod. 65,,278r,8,Dabo in Sion salutem et in,Dom. 2 Adventus,M,V,01,007660b,8,,,,,,,,,,,419636
I-PCd cod. 65,,278r,9,Jerusalem plantabis vineam in,Dom. 2 Adventus,M,R,6,007033,8,,,,,,,,,,,419637
I-PCd cod. 65,,278r,10,Exsulta satis filia Sion,Dom. 2 Adventus,M,V,01,007033b,8,,,,,,,,,,,419638
I-PCd cod. 65,,278r,11,Egredietur dominus de Samaria,Dom. 2 Adventus,M,R,7,006639,3,,,,,,,,,,,419639
I-PCd cod. 65,,278v,1,Et praeparabitur in,Dom. 2 Adventus,M,V,01,006639b,3,,,,,,,,,,,419640
I-PCd cod. 65,,278v,2,Rex noster adveniet Christus,Dom. 2 Adventus,M,R,8,007547,4,,,,,,,,,,,419641
I-PCd cod. 65,,278v,3,Super ipsum continebunt reges,Dom. 2 Adventus,M,V,01,007547b,4,,,,,,,,,,,419642
I-PCd cod. 65,,278v,4,Festina ne tardaveris domine,Dom. 2 Adventus,M,R,9,006728,2,,,,,,,,,,,419643
I-PCd cod. 65,,278v,5,Excita potentiam tuam et veni,Dom. 2 Adventus,M,V,01,006728b,2,,,,,,,,,,,419644
I-PCd cod. 65,,278v,6,Gloria patri et filio et,Dom. 2 Adventus,M,V,02,909000,2,,,,,,,,,,,419645
I-PCd cod. 65,,278v,7,Veni domine et noli tardare,Dom. 2 Adventus,M,V,03,006728a,2,,,,,,,,,,,419646
I-PCd cod. 65,,278v,8,Ecce in nubibus caeli dominus,Dom. 2 Adventus,L,A,1,002515,1,,1,66i,,,,,,,,419647
I-PCd cod. 65,,278v,9,Urbs fortitudinis nostrae,Dom. 2 Adventus,L,A,2,005281,7,,1,,,,,,,,,419648
I-PCd cod. 65,,278v,10,Ecce apparebit dominus et non,Dom. 2 Adventus,L,A,3,002492,7,,3,,,,,,,,,419649
I-PCd cod. 65,,278v,11,Montes et colles cantabunt,Dom. 2 Adventus,L,A,4,003805,1,,1,,,,,,,,,419650
I-PCd cod. 65,,278v,12,Ecce dominus noster cum,Dom. 2 Adventus,L,A,5,002508,3,,1,,,,,,,,,419651
I-PCd cod. 65,,278v,13,Vox clamantis*,Dom. 2 Adventus,L,W,,008246,*,,,,,,,,,,,419652
I-PCd cod. 65,,278v,14,Joannes autem cum audisset in,Dom. 2 Adventus,L,A,B,003496,1,,1,66i,,,,,,,,419653
I-PCd cod. 65,,278v,15,Tu es qui venturus es ,Dom. 2 Adventus,V2,A,M,005209,8,,1,,,,,,,,,419654
I-PCd cod. 65,,279r,1,Ite dicite Joanni caeci,Dom. 2 Adventus,E,A,,003459,1,,2,64b,,,,,,,,419655
I-PCd cod. 65,,279r,2,De caelo veniet dominator,Fer. 2 Hebd. 2 Adv.,L,A,B,002104,7,,3,143b,,,,,,,,419656
I-PCd cod. 65,,279r,3,Ecce rex venit dominus terrae,Fer. 2 Hebd. 2 Adv.,V2,A,M,002543,7,,5,175a,,,,,,,,419657
I-PCd cod. 65,,279r,4,Super te Jerusalem orietur,Fer. 3 Hebd. 2 Adv.,L,A,B,005065,7,,*,,,,,,,,,419658
I-PCd cod. 65,,279r,5,Erit in novissimis diebus,Fer. 3 Hebd. 2 Adv.,V2,A,1M,201601,6,,1,69i,,,,,,,,419659
I-PCd cod. 65,,279r,6,Vox clamantis in deserto,Fer. 3 Hebd. 2 Adv.,V2,A,2M,005506,5,,1,129a,,,,,,,,419660
I-PCd cod. 65,,279r,7,Ecce mitto angelum meum qui,Fer. 4 Hebd. 2 Adv.,L,A,B,002525,7,,3,143b,,,,,,,,419661
I-PCd cod. 65,,279r,8,Sion renovaberis et videbis,Fer. 4 Hebd. 2 Adv.,V2,A,M,004970,4,,7,52p,,,,,,,,419662
I-PCd cod. 65,,279r,9,Tu es qui venturus es ,Fer. 5 Hebd. 2 Adv.,L,A,B,005210,7,,2,144a,,,,,,,,419663
I-PCd cod. 65,,279r,10,Qui post me venit ante ,Fer. 5 Hebd. 2 Adv.,V2,A,M,004493,7,,5,175a,,,,,,,,419664
I-PCd cod. 65,,279r,11,Dicite pusillanimes,Fer. 6 Hebd. 2 Adv.,L,A,B,002204,1,,7,66l,,,,,,,,419665
I-PCd cod. 65,,279r,12,Cantate domino canticum novum,Fer. 6 Hebd. 2 Adv.,V2,A,M,001763,7,,3,143b,,,,,,,,419666
I-PCd cod. 65,,279r,13,Levabit dominus signum in,Sabbato Hebd. 2 Adv.,L,A,B,003607,1,,1,66i,,,,,,,,419667
I-PCd cod. 65,,279r,14,Paratus esto Israel in,Sabbato Hebd. 2 Adv.,E,A,,004217,2,,1,152c,,,,,,,,419668
I-PCd cod. 65,,279r,15,Docebit nos dominus*,Dom. 3 Adventus,V,R,,006481,2,,,,,,,,,,,419669
I-PCd cod. 65,,279v,1,Venite ascendamus*,Dom. 3 Adventus,V,V,01,006481b,2,,,,,,,,,,,419670
I-PCd cod. 65,,279v,2,Rorate caeli desuper*,Dom. 3 Adventus,V,W,,008188,*,,,,,,,,,,,419671
I-PCd cod. 65,,279v,3,Ante me non est formatus ,Dom. 3 Adventus,V,A,M,001436,1,,1,66i,,,,,,,,419672
I-PCd cod. 65,,279v,4,Ecce venit rex occurramus,Dom. 3 Adventus,M,I,,001074,4,,RE,,,,,,,,,419673
I-PCd cod. 65,,279v,5,Ecce apparebit dominus super,Dom. 3 Adventus,M,R,1,006578,1,,,,,,,,,,,419674
I-PCd cod. 65,,279v,6,Apparebit in finem et non,Dom. 3 Adventus,M,V,01,006578a,1,,,,,,,,,,,419675
I-PCd cod. 65,,279v,7,Bethleem civitas dei summi ex,Dom. 3 Adventus,M,R,2,006254,7,,,,,,,,,,,419676
I-PCd cod. 65,,279v,8,Loquetur pacem gentibus et,Dom. 3 Adventus,M,V,01,006254c,7,,,,,,,,,,,419677
I-PCd cod. 65,,279v,9,Qui venturus est veniet et,Dom. 3 Adventus,M,R,3,007485,6,,,,,,,,,,,419678
I-PCd cod. 65,,279v,10,Deponet omnes iniquitates,Dom. 3 Adventus,M,V,01,007485b,6,,,,,,,,,,,419679
I-PCd cod. 65,,279v,11,Aegypte gaude quia dominatur,Dom. 3 Adventus,M,R,4,006056,4,,,,,,,,,,,419680
I-PCd cod. 65,,279v,12,Ecce veniet dominus,Dom. 3 Adventus,M,V,01,006056b,4,,,,,,,,,,,419681
I-PCd cod. 65,,279v,13,Prope est ut veniat tempus,Dom. 3 Adventus,M,R,5,007438,3,,,,,,,,,,,419682
I-PCd cod. 65,,280r,1,Revertere virgo Israel,Dom. 3 Adventus,M,V,01,007438b,3,,,,,,,,,,,419683
I-PCd cod. 65,,280r,2,Descendet dominus sicut,Dom. 3 Adventus,M,R,6,006408,4,,,,,,,,,,,419684