siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-P/imp1511,,195r,01,Grates nunc omnes,,,Sq,,ah53010,,,,,,,,,,,,636780
D-P/imp1511,,195r,02,Eya recolamus laudibus pijs,,,Sq,,ah53016,,,,,,,,,,,,636781
D-P/imp1511,,196r,03,Natus ante secula,,,Sq,,ah53015,,,,,,,,,,,,636782
D-P/imp1511,,197r,04,Hanc concordi famulatu,,,Sq,,ah53215,,,,,,,,,,,,636783
D-P/imp1511,,197v,05,Ioannes Iesu Christo,,,Sq,,ah53168,,,,,,,,,,,,636784
D-P/imp1511,,198v,06,Laus tibi Christe patris optimi nate deus omnipotentie,,,Sq,,ah53157,,,,,,,,,,,,636785
D-P/imp1511,,199r,07,Festa Christi ,,,Sq,,ah53029,,,,,,,,,,,,636786
D-P/imp1511,,200r,08,Laudes salvatori,,,Sq,,ah53036,,,,,,,,,,,,636787
D-P/imp1511,,201v,09,Pangamus creatori atque redemptori,,,Sq,,ah53046,,,,,,,,,,,,636788
D-P/imp1511,,202v,10,Agni pascalis esu,,,Sq,,ah53050,,,,,,,,,,,,636789
D-P/imp1511,,203r,11,Grates salvatori ac regi,,,Sq,,ah53052,,,,,,,,,,,,636790
D-P/imp1511,,204r,12,Victime pascali laudes,,,Sq,,ah54007,,,,,,,,,,,,636791
D-P/imp1511,,204v,13,Hec est sancta sollennitas solennitatum [sic],,,Sq,,ah53056,,,,,,,,,,,,636792
D-P/imp1511,,205r,14,Rex deus dei agne leo iuda magne,,,Sq,,ah50240,,,,,,,,,,,,636793
D-P/imp1511,,206r,15,Mundi renovatio nova parit gaudia,,,Sq,,ah54148,,,,,,,,,,,,636794
D-P/imp1511,,207r,16,Summi triumphum,,,Sq,,ah53067,,,,,,,,,,,,636795
D-P/imp1511,,208r,17,Sancti spiritus assit nobis gratia,,,Sq,,ah53070,,,,,,,,,,,,636796
D-P/imp1511,,209r,18,Veni sancte spiritus,,,Sq,,ah54153,,,,,,,,,,,,636797
D-P/imp1511,,209v,19,Benedicta semper sancta sit trinitas,,,Sq,,ah53081,,,,,,,,,,,,636798
D-P/imp1511,,210v,20,Lauda syon salvatorem,,,Sq,,ah50385,,,,,,,,,,,,636799
D-P/imp1511,,212r,21,Deus in tua virtute,,,Sq,,ah53122,,,,,,,,,,,,636800
D-P/imp1511,,213r,22,Nove laudis armonie,,,Sq,,ah08134,,,,,,,,,,,,636801
D-P/imp1511,,214v,23,Laude Christo debita celebremus,,,Sq,,ah55265,,,,,,,,,,,,636802
D-P/imp1511,,216r,24,Conceptio marie virginis quae nos lavat,,,Sq,,,,,,,,,,,,,,636803
D-P/imp1511,,217r,25,Gloriosa fulget dies exultet ecclesia,,,Sq,,ah54089,,,,,,,,,,,,636804
D-P/imp1511,,218r,26,Alme confessor et professor fidei ,,,Sq,,ah54031,,,,,,,,,,,,636805
D-P/imp1511,,219v,27,Laus sit regi glorie cuius formam gratie,,,Sq,,ah55051,,,,,,,,,,,,636806
D-P/imp1511,,221r,28,Dixit dominus ex Basan,,,Sq,,ah50269,,,,,,,,,,,,636807
D-P/imp1511,,222r,29,Concentu parili,,,Sq,,508003,,,,,,,,,,,,636808
D-P/imp1511,,223r,30,Psallat concors simphonia laudes pangat armonia,,,Sq,,ah55116,,,,,,,,,,,,636809
D-P/imp1511,,224v,31,Laudes crucis attolamus,,,Sq,,ah54120,,,,,,,,,,,,636810
D-P/imp1511,,226r,32,Iubar lucis inoffense,,,Sq,,ah08180,,,,,,,,,,,,636811
D-P/imp1511,,227v,33,Verbum dei deo natum quod nec factum ,,,Sq,,ah55188,,,,,,,,,,,,636812
D-P/imp1511,,229r,34,Lux preclara lux solennis,,,Sq,,ah55301,,,,,,,,,,,,636813
D-P/imp1511,,231r,35,Mundi renovatio et mundorum nati o martyrum,,,Sq,,ah55124,,,,,,,,,,,,636814
D-P/imp1511,,232v,36,Hodierne festum lucis est Achacij laus,,,Sq,,ah55038,,,,,,,,,,,,636815
D-P/imp1511,,232v,37,Sancti baptiste Christi praeconijs,,,Sq,,ah53163,,,,,,,,,,,,636816
D-P/imp1511,,233r,38,Petre summe Christi pastor,,,Sq,,ah53210,,,,,,,,,,,,636817
D-P/imp1511,,234r,39,Veni precelsa domina Maria,,,Sq,,ah54193,,,,,,,,,,,,636818
D-P/imp1511,,234v,40,Gratulentur orbis totus presens cetus,,,Sq,,ah55232,,,,,,,,,,,,636819
D-P/imp1511,,236,41,Celi enarrant gloriam dei,,,Sq,,ah50267,,,,,,,,,,,,636820
D-P/imp1511,,238r,42,Laus tibi christe qui es creator,,,Sq,,ah50268,,,,,,,,,,,,636821
D-P/imp1511,,240v,43,Pangat chorus in hac die novum genus melodie,,,Sq,,ah55172,,,,,,,,,,,,636822
D-P/imp1511,,241r,44,Celi regem attollamus et in voces erumpamus,,,Sq,,ah55062,,,,,,,,,,,,636823
D-P/imp1511,,242r,45,Exultemus et letemur et in deo gloriemur,,,Sq,,ah55313,,,,,,,,,,,,636824
D-P/imp1511,,242v,46,Speciosus forma praenatis hominum iesus,,,Sq,,ah50274,,,,,,,,,,,,636825
D-P/imp1511,,244r,47,Grates deo et honor sit per secula,,,Sq,,ah53119,,,,,,,,,,,,636826
D-P/imp1511,,245v,48,Laurenti David magni martyr milesque fortis,,,Sq,,ah53173,,,,,,,,,,,,636827
D-P/imp1511,,246r,49,Ad honorem matris dei que est salus nostre dpei,,,Sq,,ah54214,,,,,,,,,,,,636828
D-P/imp1511,,247r,50,Congaudent angelorum chori,,,Sq,,ah53104,,,,,,,,,,,,636829
D-P/imp1511,,248r,51,Illuminare hierusalem,,,Sq,,ah54032,,,,,,,,,,,,636830
D-P/imp1511,,249r,52,Psallite regi nostro psallite,,,Sq,,ah50270,,,,,,,,,,,,636831
D-P/imp1511,,250r,53,Egidio psallat cetus iste letus,,,Sq,,ah08119,,,,,,,,,,,,636832
D-P/imp1511,,251v,54,Stirpe Maria regia,,,Sq,,ah53095,,,,,,,,,,,,636833
D-P/imp1511,,252r,55,Serpens antiquus vicit in ligno,,,Sq,,ah50278,,,,,,,,,,,,636834
D-P/imp1511,,253r,56,Ex affectu cordis mundi recolamus leta bundi martyrum memoriam,,,Sq,,ah09303,,,,,,,,,,,,636835
D-P/imp1511,,253r,57,Ad celebres rex celice laudes cuncta,,,Sq,,ah53190,,,,,,,,,,,,636836
D-P/imp1511,,255r,58,Exulta Syon filia laudans instructabilia,,,Sq,,ah08166,,,,,,,,,,,,636837
D-P/imp1511,,256v,59,Letabundus fidelis in celis cetus iocundetur,,,Sq,,,,,,,,,,,,,,636838
D-P/imp1511,,257v,60,Consurge iubilans vox quevis hominum ,,,Sq,,,,,,,,,,,,,,636839
D-P/imp1511,,258v,61,Eya iubilemus carmina deo digna,,,Sq,,ah54065,,,,,,,,,,,,636840
D-P/imp1511,,259v,62,Virginalis turma sexus Iesu Christi que connexus,,,Sq,,ah55333,,,,,,,,,,,,636841
D-P/imp1511,,261r,63,Omnes sancti seraphin,,,Sq,,ah53112,,,,,,,,,,,,636842
D-P/imp1511,,261v,64,Empore sub gratie nondum plena,,,Sq,,,,,,,,,,,,,,636843
D-P/imp1511,,262v,65,Sacerdotem Christi Martinum ,,,Sq,,ah53181,,,,,,,,,,,,636844
D-P/imp1511,,263v,66,Lux est orta populo omni laude digna,,,Sq,,ah09281,,,,,,,,,,,,636845
D-P/imp1511,,264v,67,Gaude syon qui egresssus a te decor et depressus,,,Sq,,ah55120,,,,,,,,,,,,636846
D-P/imp1511,,265v,68,Altissima providente cuncta recta disponente dei sapientia,,,Sq,,ah54189,,,,,,,,,,,,636847
D-P/imp1511,,267r,69,Sanctissime virginis votiva festa recolamus,,,Sq,,ah55203,,,,,,,,,,,,636848
D-P/imp1511,,267v,70,Clare sanctorum senatus apoltolorum ,,,Sq,,ah53228,,,,,,,,,,,,636849
D-P/imp1511,,268v,71,Plausu chorus letabundo hos attolat per quos mundo,,,Sq,,ah55006,,,,,,,,,,,,636850
D-P/imp1511,,269v,72,Spe mercedis et corone stetit martyr in agone,,,Sq,,ah55009,,,,,,,,,,,,636851
D-P/imp1511,,270v,73,Agone triumphali militum regis summi dies,,,Sq,,ah53229,,,,,,,,,,,,636852
D-P/imp1511,,271r,74,O beata beatorum martirum solemnia,,,Sq,,ah55014,,,,,,,,,,,,636853
D-P/imp1511,,272r,75,Hic oculis ac manibus in celum et totis viribus,,,Sq,,ah09388,,,,,,,,,,,,636854
D-P/imp1511,,272v,76,Eya pater nos agnosce libro vite nos deposce,,,Sq,,,,,,,,,,,,,,636855
D-P/imp1511,,272v,77,Dilectus deo et hominibus et erit angelicus,,,Sq,,ah54090,,,,,,,,,,,,636856
D-P/imp1511,,273r,78,Ave gemma confessorum N. pontifex,,,Sq,,,,,,,,,,,,,,636857
D-P/imp1511,,273v,79,Ad laudes salvatoris ut mens incitetur humilis,,,Sq,,ah54088,,,,,,,,,,,,636858
D-P/imp1511,,274v,80,Confessor Christi laudari qui meruisti,,,Sq,,ah09392,,,,,,,,,,,,636859
D-P/imp1511,,275r,81,Exultent filie syon in rege suo,,,Sq,,ah50271,,,,,,,,,,,,636860
D-P/imp1511,,276r,82,Psallat ecclesia mater illibata,,,Sq,,ah53247,,,,,,,,,,,,636861
D-P/imp1511,,276v,83,Ave preclara maris stella,,,Sq,,ah50241,,,,,,,,,,,,636862
D-P/imp1511,,278r,84,Verbum bonum et suave,,,Sq,,ah54218,,,,,,,,,,,,636863
D-P/imp1511,,279r,85,Salve mater salvatoris vas electus vas honoris,,,Sq,,ah54245,,,,,,,,,,,,636864
D-P/imp1511,,280v,86,Gaude mater luminis quam divini numinis,,,Sq,,ah54225,,,,,,,,,,,,636865
D-P/imp1511,,281r,87,Imperatrix gloriosa potens et imperiosa,,,Sq,,ah54221,,,,,,,,,,,,636866
D-P/imp1511,,282r,88,Uterus virgineus thronus est eburneus,,,Sq,,ah54248,,,,,,,,,,,,636867
D-P/imp1511,,283r,89,Mittit ad virginem non quem vis angelum,,,Sq,,ah54191,,,,,,,,,,,,636868
D-P/imp1511,,284r,90,Laetabundus exultet fidelis chorus ... regem regum,,,Sq,,ah54002,,,,,,,,,,,,636869
D-P/imp1511,,284v,91,Virgini marie laudes intonent christiani,,,Sq,,ah54018,,,,,,,,,,,,636870
D-P/imp1511,,285r,92,Veni virgo virginum veni lumen luminum,,,Sq,,ah54250,,,,,,,,,,,,636871
D-P/imp1511,,285v,93,Stabat mater dolorosa,,,Sq,,ah54201,,,,,,,,,,,,636872
D-P/imp1511,,287r,94,Dulce lignum adoremus dulces clavos honoremus,,,Sq,,ah54124,,,,,,,,,,,,636873
