siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
GB-Ob MS. Laud Misc. 284,,001r,1,Ecce dies venient dicit,Dom. 1 Adventus,V,R,,006583,8,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=6&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382455
GB-Ob MS. Laud Misc. 284,,001r,2,In diebus illis salvabitur,Dom. 1 Adventus,V,V,01,006583a,8,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=6&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382456
GB-Ob MS. Laud Misc. 284,,001r,3,Rorate caeli desuper*,Dom. 1 Adventus,V,W,,008188,*,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=6&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382457
GB-Ob MS. Laud Misc. 284,,001r,4,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,1,,a,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=6&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382458
GB-Ob MS. Laud Misc. 284,,001r,5,Dicite filiae Sion ecce rex,Dom. 1 Adventus,C,A,,002201,8,,wg,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=6&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382459
GB-Ob MS. Laud Misc. 284,,001r,6,Paratus esto Israel in,Dom. 1 Adventus,C,A,N,004217,2,,e,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=6&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382460
GB-Ob MS. Laud Misc. 284,,001r,7,Ecce venit rex occurramus,Dom. 1 Adventus,M,I,,001074,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=6&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382461
GB-Ob MS. Laud Misc. 284,,001r,8,Scientes quia hora est jam,Dom. 1 Adventus,M,A,1.,004828,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=6&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382462
GB-Ob MS. Laud Misc. 284,,001r,9,Egredietur virga de radice,Dom. 1 Adventus,M,W,1.,008044,r,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=6&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382463
GB-Ob MS. Laud Misc. 284,,001r,10,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1.1,006129,7,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=6&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382464
GB-Ob MS. Laud Misc. 284,,001r,11,Quique terrigenae et filii,Dom. 1 Adventus,M,V,01,006129a,7,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=6&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382465
GB-Ob MS. Laud Misc. 284,,001r,12,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=6&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382466
GB-Ob MS. Laud Misc. 284,,001r,13,Tollite portas principes,Dom. 1 Adventus,M,V,03,006129c,7,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=6&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382467
GB-Ob MS. Laud Misc. 284,,001r,14,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,6,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=6&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382468
GB-Ob MS. Laud Misc. 284,,001v,1,Ecce dominator dominus cum,Dom. 1 Adventus,M,V,01,006128a,6,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=7&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382469
GB-Ob MS. Laud Misc. 284,,001v,2,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,7,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=7&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382470
GB-Ob MS. Laud Misc. 284,,001v,3,Ave Maria gratia plena,Dom. 1 Adventus,M,V,01,007170a,7,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=7&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382471
GB-Ob MS. Laud Misc. 284,,001v,4,Nox praecessit dies autem,Dom. 1 Adventus,M,A,2.,003967,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=7&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382472
GB-Ob MS. Laud Misc. 284,,001v,5,Ave Maria gratia plena,Dom. 1 Adventus,M,R,2.1,006157,7,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=7&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382473
GB-Ob MS. Laud Misc. 284,,001v,6,Tollite portas*,Dom. 1 Adventus,M,V,01,006157b,7,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=7&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382474
GB-Ob MS. Laud Misc. 284,,001v,7,Salvatorem exspectamus,Dom. 1 Adventus,M,R,2.2,007562,3,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=7&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382475
GB-Ob MS. Laud Misc. 284,,001v,8,Praeoccupemus faciem ejus in,Dom. 1 Adventus,M,V,01,007562a,3,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=7&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382476
GB-Ob MS. Laud Misc. 284,,001v,9,Audite verbum domini gentes,Dom. 1 Adventus,M,R,2.3,006149,3,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=7&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382477
GB-Ob MS. Laud Misc. 284,,001v,10,A solis ortu et occasu ,Dom. 1 Adventus,M,V,01,006149a,3,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=7&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382478
GB-Ob MS. Laud Misc. 284,,001v,11,Hora est jam nos de ,Dom. 1 Adventus,M,A,3.,003134,8,,wg,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=7&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382479
GB-Ob MS. Laud Misc. 284,,001v,12,Ex Sion species decoris*,Dom. 1 Adventus,M,W,3.,008060,r,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=7&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382480
GB-Ob MS. Laud Misc. 284,,001v,13,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,3.1,006620,3,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=7&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382481
GB-Ob MS. Laud Misc. 284,,001v,14,Tollite portas*,Dom. 1 Adventus,M,V,01,006620a,3,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=7&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382482
GB-Ob MS. Laud Misc. 284,,001v,15,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,3.2,007305,5,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=7&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382483
GB-Ob MS. Laud Misc. 284,,001v,16,A solis ortu et occasu ,Dom. 1 Adventus,M,V,01,007305a,5,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=7&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382484
GB-Ob MS. Laud Misc. 284,,001v,17,Laetentur caeli et exsultet,Dom. 1 Adventus,M,R,3.3,007068,2,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=7&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382485
GB-Ob MS. Laud Misc. 284,,002r,1,Ecce dominator dominus*,Dom. 1 Adventus,M,V,01,007068a,2,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382486
GB-Ob MS. Laud Misc. 284,,002r,2,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,w,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382487
GB-Ob MS. Laud Misc. 284,,002r,3,Jucundare filia Sion exsulta,Dom. 1 Adventus,L,A,2,003509,8,,wg,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382488
GB-Ob MS. Laud Misc. 284,,002r,4,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,v,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382489
GB-Ob MS. Laud Misc. 284,,002r,5,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,7,,yd,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382490
GB-Ob MS. Laud Misc. 284,,002r,6,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,4,,o,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382491
GB-Ob MS. Laud Misc. 284,,002r,7,Vox clamantis*,Dom. 1 Adventus,L,W,,008246,*,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382492
GB-Ob MS. Laud Misc. 284,,002r,8,Spiritus sanctus in te,Dom. 1 Adventus,L,A,B,005006,8,,w,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382493
GB-Ob MS. Laud Misc. 284,,002r,9,Qui venturus est veniet et,Dom. 1 Adventus,E,A,,004502,4,,oc,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382494
GB-Ob MS. Laud Misc. 284,,002r,10,Veni et libera nos deus,Dom. 1 Adventus,T,A,,005324,8,,wg,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382495
GB-Ob MS. Laud Misc. 284,,002r,11,Veni ad liberandum nos domine,Dom. 1 Adventus,T,R,,007823,r,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382496
GB-Ob MS. Laud Misc. 284,,002r,12,Et ostende faciem tuam et,Dom. 1 Adventus,T,V,01,007823a,r,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382497
GB-Ob MS. Laud Misc. 284,,002r,13,Timebunt gentes*,Dom. 1 Adventus,T,W,,008221,r,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382498
GB-Ob MS. Laud Misc. 284,,002r,14,Tuam domine excita potentiam,Dom. 1 Adventus,S,A,,005229,4,,o,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382499
GB-Ob MS. Laud Misc. 284,,002r,15,Ostende nobis domine,Dom. 1 Adventus,S,R,,007343,r,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382500
GB-Ob MS. Laud Misc. 284,,002r,16,Et salutare tuum da nobis,Dom. 1 Adventus,S,V,01,007343a,r,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382501
GB-Ob MS. Laud Misc. 284,,002r,17,Memento nostri domine,Dom. 1 Adventus,S,W,,008137.1,r,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382502
GB-Ob MS. Laud Misc. 284,,002r,18,In tuo adventu erue nos,Dom. 1 Adventus,N,A,,003302,1,,a,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382503
GB-Ob MS. Laud Misc. 284,,002r,19,Super te Jerusalem orietur,Dom. 1 Adventus,N,R,,007728,r,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382504
GB-Ob MS. Laud Misc. 284,,002r,20,Et gloria ejus in te,Dom. 1 Adventus,N,V,01,007728a,r,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382505
GB-Ob MS. Laud Misc. 284,,002r,21,Domine deus virtutum*,Dom. 1 Adventus,N,W,,008023,r,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382506
GB-Ob MS. Laud Misc. 284,,002r,22,Ne timeas Maria invenisti,Dom. 1 Adventus,V2,A,,003863,8,,w,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382507
GB-Ob MS. Laud Misc. 284,,002r,23,Regem venturum dominum venite,Fer. 2 Hebd. 1 Adv.,M,I,,001149,?,,?,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382508
GB-Ob MS. Laud Misc. 284,,002r,24,Angelus domini nuntiavit,Fer. 2 Hebd. 1 Adv.,E,A,1,001414,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382509
GB-Ob MS. Laud Misc. 284,,002r,25,Quaerite dominum dum inveniri,Fer. 2 Hebd. 1 Adv.,E,A,2,004429,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382510
GB-Ob MS. Laud Misc. 284,,002r,26,Antequam convenirent inventa,Fer. 3 Hebd. 1 Adv.,E,A,1,001440,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382511
GB-Ob MS. Laud Misc. 284,,002r,27,Jerusalem respice ad orientem,Fer. 3 Hebd. 1 Adv.,E,A,2,003481,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382512
GB-Ob MS. Laud Misc. 284,,002r,28,De Sion exibit lex et ,Fer. 4 Hebd. 1 Adv.,E,A,1,002119,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382513
GB-Ob MS. Laud Misc. 284,,002r,29,Veniet fortior me post me,Fer. 4 Hebd. 1 Adv.,E,A,2,005339,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382514
GB-Ob MS. Laud Misc. 284,,002r,30,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,E,A,1,001709,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382515
GB-Ob MS. Laud Misc. 284,,002r,31,Exspectabo dominum salvatorem,Fer. 5 Hebd. 1 Adv.,E,A,2,002805,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382516
GB-Ob MS. Laud Misc. 284,,002r,32,Ecce veniet deus et homo ,Fer. 6 Hebd. 1 Adv.,E,A,1,002549,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=8&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382517
GB-Ob MS. Laud Misc. 284,,002v,1,Ex Aegypto vocavi filium meum,Fer. 6 Hebd. 1 Adv.,E,A,2,002743,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=9&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382518
GB-Ob MS. Laud Misc. 284,,002v,2,Sion noli timere ecce deus,Sabbato Hebd. 1 Adv.,E,A,,004969,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=9&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382519
GB-Ob MS. Laud Misc. 284,,002v,3,Rex noster*,Sabbato Hebd. 1 Adv.,X,R,,007547,4,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=9&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382520
GB-Ob MS. Laud Misc. 284,,002v,4,Leva Jerusalem oculos et vide,Dom. 2 Adventus,V,A,M,003606,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=9&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382521
GB-Ob MS. Laud Misc. 284,,002v,5,Rex noster adveniet Christus,Dom. 2 Adventus,M,I,,001155,?,,?,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=9&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382522
GB-Ob MS. Laud Misc. 284,,002v,6,Jerusalem cito veniet salus,Dom. 2 Adventus,M,R,1,007031,4,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=9&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382523
GB-Ob MS. Laud Misc. 284,,002v,7,Israel si me audieris non,Dom. 2 Adventus,M,V,01,007031a,4,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=9&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382524
GB-Ob MS. Laud Misc. 284,,002v,8,Ecce dominus veniet et omnes,Dom. 2 Adventus,M,R,2,006586,5,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=9&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382525
GB-Ob MS. Laud Misc. 284,,002v,9,A solis ortu*,Dom. 2 Adventus,M,V,01,006586a,5,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=9&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382526
GB-Ob MS. Laud Misc. 284,,002v,10,Jerusalem surge et sta in,Dom. 2 Adventus,M,R,3,007034,1,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=9&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382527
GB-Ob MS. Laud Misc. 284,,002v,11,Leva in circuitu oculos tuos,Dom. 2 Adventus,M,V,01,007034a,1,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=9&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382528
GB-Ob MS. Laud Misc. 284,,002v,12,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,R,4,006290,1,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=9&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382529
GB-Ob MS. Laud Misc. 284,,002v,13,Ecce dominator dominus*,Dom. 2 Adventus,M,V,01,006290a,1,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=9&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382530
GB-Ob MS. Laud Misc. 284,,002v,14,Ecce veniet dominus protector,Dom. 2 Adventus,M,R,5,006613,5,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=9&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382531
GB-Ob MS. Laud Misc. 284,,002v,15,Ecce dominator dominus*,Dom. 2 Adventus,M,V,01,006613a,5,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=9&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382532
GB-Ob MS. Laud Misc. 284,,002v,16,Sicut mater consolatur filios,Dom. 2 Adventus,M,R,6,007660,8,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=9&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382533
GB-Ob MS. Laud Misc. 284,,002v,17,Deus a Libano veniet et,Dom. 2 Adventus,M,V,01,007660a,8,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=9&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382534
GB-Ob MS. Laud Misc. 284,,002v,18,Jerusalem plantabis vineam in,Dom. 2 Adventus,M,R,7,007033,8,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=9&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382535
GB-Ob MS. Laud Misc. 284,,003r,1,Deus a Libano veniet*,Dom. 2 Adventus,M,V,01,007033a,8,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=10&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382536
GB-Ob MS. Laud Misc. 284,,003r,2,Egredietur dominus de Samaria,Dom. 2 Adventus,M,R,8,006639,?,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=10&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382537
GB-Ob MS. Laud Misc. 284,,003r,3,Deus a Libano veniet*,Dom. 2 Adventus,M,V,01,006639a,?,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=10&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382538
GB-Ob MS. Laud Misc. 284,,003r,4,Rex noster adveniet Christus,Dom. 2 Adventus,M,R,9,007547,4,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=10&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382539
GB-Ob MS. Laud Misc. 284,,003r,5,Ecce agnus dei ecce qui,Dom. 2 Adventus,M,V,01,007547a,4,,,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=10&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382540
GB-Ob MS. Laud Misc. 284,,003r,6,Ecce in nubibus caeli dominus,Dom. 2 Adventus,L,A,1,002515,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=10&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382541
GB-Ob MS. Laud Misc. 284,,003r,7,Urbs fortitudinis nostrae,Dom. 2 Adventus,L,A,2,005281,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=10&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382542
GB-Ob MS. Laud Misc. 284,,003r,8,Ecce apparebit dominus et non,Dom. 2 Adventus,L,A,3,002492,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=10&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382543
GB-Ob MS. Laud Misc. 284,,003r,9,Montes et colles cantabunt,Dom. 2 Adventus,L,A,4,003805,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=10&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382544
GB-Ob MS. Laud Misc. 284,,003r,10,Ecce dominus noster cum,Dom. 2 Adventus,L,A,5,002508,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=10&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382545
GB-Ob MS. Laud Misc. 284,,003r,11,Super solium David et super,Dom. 2 Adventus,L,A,B,005064,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=10&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382546
GB-Ob MS. Laud Misc. 284,,003r,12,Beata es Maria quae,Dom. 2 Adventus,E,A,,001565,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=10&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382547
GB-Ob MS. Laud Misc. 284,,003r,13,De caelo veniet dominator,Fer. 2 Hebd. 2 Adv.,E,A,1,002104,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=10&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382548
GB-Ob MS. Laud Misc. 284,,003r,14,Ecce rex venit dominus terrae,Fer. 2 Hebd. 2 Adv.,E,A,2,002542,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=10&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382549
GB-Ob MS. Laud Misc. 284,,003r,15,Super te Jerusalem orietur,Fer. 3 Hebd. 2 Adv.,E,A,1,005065,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=10&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382550
GB-Ob MS. Laud Misc. 284,,003r,16,Vox clamantis in deserto,Fer. 3 Hebd. 2 Adv.,E,A,2,005506,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=10&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382551
GB-Ob MS. Laud Misc. 284,,003r,17,Ecce mitto angelum meum qui,Fer. 4 Hebd. 2 Adv.,E,A,1,002525,?,,*,,,,,https://iiif.bodleian.ox.ac.uk/iiif/viewer/b7b68301-3363-4aa5-849c-3ec4d0092884#?c=0&m=0&s=0&cv=10&r=0&xywh=-4559%2C-1%2C14528%2C6779,,,,382552