siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
F-VN 759,,271r,01,Natus ante saecula,,,Sq,,ah53015,,,,,,,,,,,,628752
F-VN 759,,271r,02,Nato canunt omnis,,,Sq,,ah53024,,,,,,,,,,,,628753
F-VN 759,,271v,03,Ecce iam votiva,,,Sq,,ah53020,,,,,,,,,,,,628754
F-VN 759,,272r,04,Eya simul recolamus,,,Sq,,ah53016  ,,,,,,,,,,,,628755
F-VN 759,,272v,05,Hanc concordi,,,Sq,,ah53215,,,,,,,,,,,,628756
F-VN 759,,273r,06,Johannes Ihesu Xpisto,,,Sq,,ah53168,,,,,,,,,,,,628757
F-VN 759,,273r,07,Laus tibi criste cui sapit,,,Sq,,ah53156,,,,,,,,,,,,628758
F-VN 759,,273v,08,Festa Xpicti,,,Sq,,ah53029,,,,,,,,,,,,628759
F-VN 759,,274r,09,Concentu parili,,,Sq,,508003,,,,,,,,,,,,628760
F-VN 759,,274v,10,Fulgens preclara,,,Sq,,ah53035,,,,,,,,,,,,628761
F-VN 759,,275v,11,Mane prima sabbati,,,Sq,,ah54143,,,,,,,,,,,,628762
F-VN 759,,276r,12,Victime paschali laudes,,,Sq,,ah54007,,,,,,,,,,,,628763
F-VN 759,,276r,13,Salve crux sancta,,,Sq,,ah53082,,,,,,,,,,,,628764
F-VN 759,,276v,14,Rex omnipotens,,,Sq,,ah53066,,,,,,,,,,,,628765
F-VN 759,,277r,15,Sancti spiritus adsit nobis gratia,,,Sq,,ah53070,,,,,,,,,,,,628766
F-VN 759,,277v,16,Benedicta semper sancta sit trinitas,,,Sq,,ah53081,,,,,,,,,,,,628767
F-VN 759,,278r,17,Sancti baptiste,,,Sq,,ah53163,,,,,,,,,,,,628768
F-VN 759,,278v,18,Petre summe,,,Sq,,ah53210,,,,,,,,,,,,628769
F-VN 759,,279r,19,Gaude Roma caput mundi,,,Sq,,ah55283,,,,,,,,,,,,628770
F-VN 759,,279v,20,Sancti merita Benedicti,,,Sq,,ah54035,,,,,,,,,,,,628771
F-VN 759,,280r,21,Laus tibi Xpiste qui es creator,,,Sq,,ah50268,,,,,,,,,,,,628772
F-VN 759,,281r,22,Stola iocunditatis,,,Sq,,ah54061,,,,,,,,,,,,628773
F-VN 759,,281v,23,Congaudent angelorum chori,,,Sq,,ah53104,,,,,,,,,,,,628774
F-VN 759,,282r,24,Alle celeste necnon et perheinne,,,Sq,,ah53097,,,,,,,,,,,,628775
F-VN 759,,282v,25,Ad celebres rex celice,,,Sq,,ah53190,,,,,,,,,,,,628776
F-VN 759,,283r,26,Altissime Ihesu xpiste,,,Sq,,ah10056,,,,,,,,,,,,628777
F-VN 759,,284r,27,Laudes crucis attollamus,,,Sq,,ah54120,,,,,,,,,,,,628778
F-VN 759,,284r,28,Resultet tellus et alta polorum machina,,,Sq,,ah53113,,,,,,,,,,,,628779
F-VN 759,,285r,29,Sacerdotem Xpisti,,,Sq,,ah53181,,,,,,,,,,,,628780
F-VN 759,,287r,p01,Laudes claras canticorum sacer,,,Sq,,ah37063,,,,,,,,,,,,628781
F-VN 759,,287r,p02,Veni virgo virginum veni salus homium,,,Sq,,ah54250,,,,,,,,,,,,628782
F-VN 759,,287v,p03,Verbum bonum et suave,,,Sq,,ah54218,,,,,,,,,,,,628783
F-VN 759,,287v,p04a,Alleluia. Admiro vos filie Iherusalem,,,Sq,,,,,,,,,,,,,,628784
F-VN 759,,287v,p04b,Inviolata intacta et casta,,,Sq,,ah000,,,,,,,,,,,,628785
F-VN 759,,287v,p05,Marie virginis laudes intonant christiani,,,Sq,,ah54018,,,,,,,,,,,,628786
F-VN 759,,288r,p06,Veni sancte spiritus,,,Sq,,ah54153,,,,,,,,,,,,628787
F-VN 759,,288r,p07,Clare sanctorum senatus,,,Sq,,ah53228,,,,,,,,,,,,628788
F-VN 759,,288v,p08,Superne matris gaudia representet ecclesia,,,Sq,,ah55037,,,,,,,,,,,,628789
F-VN 759,,288v,p09,Letabundus vitoni decantet chorus ... Dum Sanctinum,,,Sq,,,,,,,,,,,,,,628790
F-VN 759,,289v,p10,Letetur mons Sion  et eius filie. Cantica,,,Sq,,ah39331,,,,,,,,,,,,628791
F-VN 759,,291r,p11,Letabundus exultet hodie mundus ... Confessorum,,,Sq,,,,,,,,,,,,,,628792
F-VN 759,,292r,p12,Magnus deus in universa terra,,,Sq,,ah53220,,,,,,,,,,,,628793
F-VN 759,,292r,p13,Laudes salvatori,,,Sq,,ah53036,,,,,,,,,,,,628794
F-VN 759,,292v,p14,Eya dic nobis quibus e terris nova,,,Sq,,ah53037,,,,,,,,,,,,628795
F-VN 759,,293r,p15,Laudes Christo redempti voce modulemus supplici,,,Sq,,ah53045,,,,,,,,,,,,628796
F-VN 759,,293r,p16,Mundi etate octava florebant duplici,,,Sq,,ah08113,,,,,,,,,,,,628797
F-VN 759,,293v,p17,O qui celorum continens regna,,,Sq,,ah09049,,,,,,,,,,,,628798
F-VN 759,,293v,p18,Stans a longe,,,Sq,,ah53093,,,,,,,,,,,,628799
F-VN 759,,293v,p19,Iherusalem ex Syon filie cetus omnis fidelis curie,,,Sq,,,,,,,,,,,,,,628800
F-VN 759,,294r,p20,Sacerdotem Christi Martinum,,,Sq,,ah53181,,,,,,,,,,,,628801
F-VN 759,,294v,p21,Hac in die mentis pie celi iungant armonie plausus ,,,Sq,,,,,,,,,,,,,,628802
F-VN 759,,295r,p22,Sacrosancta hodierne festivitas praeconia,,,Sq,,ah54030,,,,,,,,,,,,628803
F-VN 759,,295v,p23,Congaudentes exultemus,,,Sq,,ah54066,,,,,,,,,,,,628804
F-VN 759,,296r,p24,Martiris egregii triumphum Vincencii,,,Sq,,ah55340,,,,,,,,,,,,628805
F-VN 759,,296r,p25,Mittit ad virginem non quemvis angelum,,,Sq,,ah54191,,,,,,,,,,,,628806
F-VN 759,,297r,p26,Lauda Sion salvatorem,,,Sq,,ah50385,,,,,,,,,,,,628807
